ï»¿Author,Title,Journal,Published_year,PMID
SjÃÂ¶berg P et al.,Effects of di-(2-ethylhexyl) phthalate and five of its metabolites on rat testis in vivo and in in vitro.,Acta Pharmacol Toxicol (Copenh),1986,3716815
Mitchell AM et al.,Identification of the proximate peroxisome proliferator(s) derived from di(2-ethylhexyl) phthalate.,Toxicol. Appl. Pharmacol.,1985,4024105
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
"","","","",
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
"","","","",
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
"","","","",
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
"","","","",
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
"","","","",
Teitelbaum SL et al.,Associations between phthalate metabolite urinary concentrations and body size measures in New York City children.,Environ. Res.,2012,22222007
"","","","",
