ï»¿Author,Title,Journal,Published_year,PMID
Music L et al.,Mechanistic aspects of the synergistic antiviral effect of xanthates and monocarbonic acids.,Biochem. Pharmacol.,1989,2545206
Spinder T et al.,Effects of long-term testosterone administration on gonadotropin secretion in agonadal female to male transsexuals compared with hypogonadal and normal women.,J. Clin. Endocrinol. Metab.,1989,2491861
Schick HD et al.,Antitumoral activity of a xanthate compound. I. Cytotoxicity studies with neoplastic cell lines in vitro.,Cancer Lett.,1989,2752383
Schick HD et al.,Antitumoral activity of a xanthate compound. II. Therapeutic studies in murine leukemia and tumor models in vivo.,Cancer Lett.,1989,2752384
Dutta-Roy AK et al.,Effects of linoleic and gamma-linolenic acids (efamol evening primrose oil) on fatty acid-binding proteins of rat liver.,Mol. Cell. Biochem.,1990 Oct 15-Nov 8,2176271
Hornung B et al.,Medium chain length fatty acids stimulate triacylglycerol synthesis in tissue culture cells.,Biochem. Pharmacol.,1992,1739406
Bouchard P and Garcia E,Influence of testosterone substitution on sperm suppression by LHRH agonists.,Horm. Res.,1987,2969861
Amtmann E et al.,Synergistic antiviral effect of xanthates and ionic detergents.,Biochem. Pharmacol.,1987,3034292
Bizzarro A et al.,Influence of testosterone therapy on clinical and immunological features of autoimmune diseases associated with Klinefelter's syndrome.,J. Clin. Endocrinol. Metab.,1987,3097058
Hartman AD,Adipocyte fatty acid mobilization in vivo: effects of age and anatomical location.,Lipids,1985,4010482
Flynn GL et al.,Cholesterol solubility in organic solvents.,J Pharm Sci,1979,501527
Dinh-NguyÃÂªn N et al.,Studies on the biological effects of deuteriated organic compounds. III. Antifungal activity of perdeuteriated fatty acids on dermatophytes in vivo experimental microsporie in guinea pigs.,Mycopathologia,1976,967225
Grizard G et al.,Circadian variations of ovarian ascorbic acid depletion in response to luteinising hormone in the rat.,Int J Chronobiol,1978,700903
Pi-Sunyer FX,"Resistance to ketosis during prolonged fasting by rats fed on a diet containing undecanoic acid, an odd-carbon-number fatty acid.",Br. J. Nutr.,1976,1244841
Coert A et al.,"The pharmacology and metabolism of testosterone undecanoate (TU), a new orally active androgen.",Acta Endocrinol.,1975,1173974
Das SK et al.,Effect of undecanoic acid on germination of microconidia of wild and undecanoic acid resistance mutant of Trichophyton rubrum.,Mycopathologia,1977,917103
Hamfler HW et al.,[Free fatty acid composition of human semen in different clinical diagnoses].,Andrologia,1978 Nov-Dec,736283
Das SK and Banerjee AB,Effect of undecanoic acid on cell permeability and respiration of Trichophyton rubrum.,Acta Microbiol. Pol.,1981,6174031
Mingrone G et al.,"An improved GLC method for a rapid, simultaneous analysis of both medium chain fatty acids and medium chain triglycerides in plasma.",Clin. Chim. Acta,1995,8548929
Das SK and Banerjee AB,Effect of undecanoic acid on the production of exocellular lipolytic and keratinolytic enzymes by undecanoic acid-sensitive and -resistant strains of Trichophyton rubrum.,Sabouraudia,1982,6753188
Sasaki I et al.,Specific affinity of glycerol dehydrogenase from Geotrichum candidium for 10-carboxydecyl-sepharose: its application to chromatography for purification of the enzyme.,J. Biochem.,1982,7200090
Besley GT and Gatt S,"Spectrophotometric and fluorimetric assays of galactocerebrosidase activity, their use in the diagnosis of Krabbe's disease.",Clin. Chim. Acta,1981,7214711
Das SK and Banerjee AB,Effect of undecanoic acid on phospholipid metabolism in Trichophyton rubrum.,Sabouraudia,1982,7157104
Das SK and Banerjee AB,Effect of undecanoic acid on fatty acid composition of undecanoic acid sensitive & resistant mutant of Trichophyton rubrum.,Indian J. Biochem. Biophys.,1981,7275156
Das SK and Banerjee AB,Effect of undecanoic acid on lipid composition of Trichophyton rubrum.,Mycopathologia,1983,6633633
Faizi S et al.,Hypotensive constituents from the pods of Moringa oleifera.,Planta Med.,1998,9581519
Kinkaid AR and Wilton DC,A continuous fluorescence displacement assay for phospholipase A2 using albumin and medium chain phospholipid substrates.,Anal. Biochem.,1993,8368517
Liu YC et al.,Comparison of different protein immobilization methods on quartz crystal microbalance surface in flow injection immunoassay.,Anal. Biochem.,2001,11730334
Nath N and Chilkoti A,Interfacial phase transition of an environmentally responsive elastin biopolymer adsorbed on functionalized gold nanoparticles studied by colloidal surface plasmon resonance.,J. Am. Chem. Soc.,2001,11516269
Avrahami D and Shai Y,"Conjugation of a magainin analogue with lipophilic acids controls hydrophobicity, solution assembly, and cell selectivity.",Biochemistry,2002,11841217
McDonough V et al.,Mutations in erg4 affect the sensitivity of Saccharomyces cerevisiae to medium-chain fatty acids.,Biochim. Biophys. Acta,2002,12020638
Satoh T and Imai K,Dianion of sulfinylacetone as a synthetic equivalent of beta-enolate of propionic acid: a novel synthesis of carboxylic acids from alkyl halides with three-carbon elongation.,Chem. Pharm. Bull.,2003,12736466
Rusjan M et al.,"Synthesis, structure and magnetic properties of tetrakis-mu-carboxylato-bis(dodecylnicotinato)dicopper(II) complexes; crystal and molecular structure of the decyl carboxylate derivative.","Acta Crystallogr., B",2000,10944258
Escudero E and Subirana JA,"Structure of a cyclic dimer of amino undecanoic acid as a model of folding and hydration in polyamides, polypeptides, and related substances.",Biopolymers,2000,10935976
Zheng W et al.,Imparting biomimetic ion-gating recognition properties to electrodes with a hydrogen-bonding structured core-shell nanoparticle network.,Anal. Chem.,2000,10845362
Matsunaga I et al.,"Fatty acid-specific, regiospecific, and stereospecific hydroxylation by cytochrome P450 (CYP152B1) from Sphingomonas paucimobilis: substrate structure required for alpha-hydroxylation.",Lipids,2000,10858020
Mpagi JL et al.,The secretory Onchocerca volvulus protein OvS1/Ov20 exhibits the capacity to compete with serum albumin for the host's long-chain fatty acids.,Mol. Biochem. Parasitol.,2000,10693749
Nimz O et al.,Inclusion complexes of V-amylose with undecanoic acid and dodecanol at atomic resolution: X-ray structures with cycloamylose containing 26 D-glucoses (cyclohexaicosaose) as host.,Carbohydr. Res.,2004,15178384
Hong R et al.,Control of protein structure and function through surface recognition by tailored nanoparticle scaffolds.,J. Am. Chem. Soc.,2004,14733547
Avrahami D and Shai Y,"Bestowing antifungal and antibacterial activities by lipophilic acid conjugation to D,L-amino acid-containing antimicrobial peptides: a plausible mode of action.",Biochemistry,2003,14674771
Laguerre A et al.,"Preparation, crystallization and preliminary X-ray diffraction analysis of two intestinal fatty-acid binding proteins in the presence of 11-(dansylamino)undecanoic acid.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21301109
Pesek JJ et al.,Aqueous normal-phase retention of nucleotides on silica hydride columns.,J Chromatogr A,2009,19135674
Choi MH et al.,Enhanced production of longer side-chain polyhydroxyalkanoic acid with omega-aromatic group substitution in phaZ-disrupted Pseudomonas fluorescens BM07 mutant through unrelated carbon source cometabolism and salicylic acid beta-oxidation inhibition.,Bioresour. Technol.,2010,20153638
Kaufman ED et al.,Probing protein adsorption onto mercaptoundecanoic acid stabilized gold nanoparticles and surfaces by quartz crystal microbalance and zeta-potential measurements.,Langmuir,2007,17465581
PaiÃÂ£o FG et al.,Analysis of Trichophyton rubrum gene expression in response to cytotoxic drugs.,FEMS Microbiol. Lett.,2007,17425668
Vareiro MM et al.,Surface plasmon resonance-enhanced fluorescence implementation of a single-step competition assay: demonstration of fatty acid measurement using an anti-fatty acid monoclonal antibody and a Cy5-labeled fatty acid.,Anal. Biochem.,2008,18381194
Tyan YC et al.,Characterization of trypsin immobilized on the functionable alkylthiolate self-assembled monolayers: a preliminary application for trypsin digestion chip on protein identification using matrix-assisted laser desorption/ionization time-of-flight mass spectrometry.,J Mater Sci Mater Med,2005,15744601
Guruge KS et al.,Perfluorinated organic compounds in human blood serum and seminal plasma: a study of urban and rural tea worker populations in Sri Lanka.,J Environ Monit,2005,15798805
Voicu R et al.,"Formation, characterization, and chemistry of undecanoic acid-terminated silicon surfaces: patterning and immobilization of DNA.",Langmuir,2004,15595802
Mosley EE et al.,trans Fatty acids in milk produced by women in the United States.,Am. J. Clin. Nutr.,2005,16332663
Kitano H et al.,Substrate monolayers as electrochemical sensing elements for alpha-chymotrypsin.,J Colloid Interface Sci,2002,16290644
McCarney JP et al.,Conformational effects on the performance and selectivity of a polymeric pseudostationary phase in electrokinetic chromatography.,Electrophoresis,2005,15714565
Brito-Madurro AG et al.,Undecanoic acid resistance in filamentous fungi: identification and linkage mapping of the Aspergillus nidulans udaA gene.,J. Gen. Appl. Microbiol.,2005,15864761
Lu XY et al.,[Studies on synthesis of polyhydroxyalkanoate consisting of 3-hydroxyvalerate by Aeromonas hydrophila].,Sheng Wu Gong Cheng Xue Bao,2004,15974009
EncarnaÃÂ§ÃÂ£o JM et al.,Piezoelectric biosensors assisted with electroacoustic impedance spectroscopy: a tool for accurate quantitative molecular recognition analysis.,J. Mol. Recognit.,2009 Mar-Apr,18680206
Brito-Madurro AG et al.,A single amino acid substitution in one of the lipases of Aspergillus nidulans confers resistance to the antimycotic drug undecanoic acid.,Biochem. Genet.,2008,18516670
AlmodÃÂ³var J et al.,"Chitosan-heparin polyelectrolyte multilayers on cortical bone: periosteum-mimetic, cytophilic, antibacterial coatings.",Biotechnol. Bioeng.,2013,22903591
Wierckx K et al.,Short- and long-term clinical skin effects of testosterone treatment in trans men.,J Sex Med,2014,24344810
Casford MT et al.,The structure of lipid bilayers adsorbed on activated carboxy-terminated monolayers investigated by sum frequency generation spectroscopy.,J Phys Chem B,2014,24628457
Bera S et al.,Synthesis and antibacterial activities of amphiphilic neomycin B-based bilipid conjugates and fluorinated neomycin B-based lipids.,Molecules,2012,22858839
Salam R et al.,Testosterone and metabolic syndrome: The link.,Indian J Endocrinol Metab,2012,22701831
Castela A et al.,"Testosterone, endothelial health, and erectile function.",ISRN Endocrinol,2011,22363891
Saad F et al.,Testosterone as potential effective therapy in treatment of obesity in men with testosterone deficiency: a review.,Curr Diabetes Rev,2012,22268394
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Piantadosi C et al.,"The effect of testosterone and a nutritional supplement on hospital admissions in under-nourished, older people.",BMC Geriatr,2011,22023735
Wang Y et al.,"A fluorescent fatty acid probe, DAUDA, selectively displaces two myristates bound in human serum albumin.",Protein Sci.,2011,21997768
Jeong SM et al.,Effect of testosterone replacement treatment in testosterone deficiency syndrome patients with metabolic syndrome.,Korean J Urol,2011,21927705
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
HemilÃÂ¤ H,Zinc lozenges may shorten the duration of colds: a systematic review.,Open Respir Med J,2011,21769305
Agarwal A and Sekhon LH,Oxidative stress and antioxidants for idiopathic oligoasthenoteratospermia: Is it justified?,Indian J Urol,2011,21716893
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Yin AY et al.,Reexamination of pharmacokinetics of oral testosterone undecanoate in hypogonadal men with a new self-emulsifying formulation.,J. Androl.,2012 Mar-Apr,21474786
Laguerre A et al.,"Preparation, crystallization and preliminary X-ray diffraction analysis of two intestinal fatty-acid binding proteins in the presence of 11-(dansylamino)undecanoic acid.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21301109
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Willmann J et al.,"Combined reversed phase HPLC, mass spectrometry, and NMR spectroscopy for a fast separation and efficient identification of phosphatidylcholines.",J. Biomed. Biotechnol.,2011,20871812
Nogues C et al.,Characterisation of peptide microarrays for studying antibody-antigen binding using surface plasmon resonance imagery.,PLoS ONE,2010,20730101
Peres NT et al.,Transcriptional profiling reveals the expression of novel genes in response to various stimuli in the human dermatophyte Trichophyton rubrum.,BMC Microbiol.,2010,20144196
Kigathi RN et al.,Emission of volatile organic compounds after herbivory from Trifolium pratense (L.) under laboratory and field conditions.,J. Chem. Ecol.,2009,20013039
De Lisi R et al.,"Thermodynamics of surfactants, block copolymers and their mixtures in water: the role of the isothermal calorimetry.",Int J Mol Sci,2009,19742173
Fontana A et al.,The effects of arbuscular mycorrhizal fungi on direct and indirect defense metabolites of Plantago lanceolata L.,J. Chem. Ecol.,2009,19568812
Ammendola S et al.,"10-undecanhydroxamic acid, a hydroxamate derivative of the undecanoic acid, has strong antimicrobial activity through a mechanism that limits iron availability.",FEMS Microbiol. Lett.,2009,19493009
Kornmann B et al.,Body fat content and testosterone pharmacokinetics determine gonadotropin suppression after intramuscular injections of testosterone preparations in normal men.,J. Androl.,2009 Sep-Oct,19342702
Abel C et al.,"Floral and insect-induced volatile formation in Arabidopsis lyrata ssp. petraea, a perennial, outcrossing relative of A. thaliana.",Planta,2009,19322583
Juhnke HD et al.,"Production, characterization and determination of the real catalytic properties of the putative 'succinate dehydrogenase' from Wolinella succinogenes.",Mol. Microbiol.,2009,19170876
Valencak TG et al.,Peak energy turnover in lactating European hares: the role of fat reserves.,J. Exp. Biol.,2009,19112142
Alvarez SD et al.,The compatibility of hepatocytes with chemically modified porous silicon with reference to in vitro biosensors.,Biomaterials,2009,18845334
Attardi BJ et al.,"Dimethandrolone (7alpha,11beta-dimethyl-19-nortestosterone) and 11beta-methyl-19-nortestosterone are not converted to aromatic A-ring products in the presence of recombinant human aromatase.",J. Steroid Biochem. Mol. Biol.,2008,18555683
Opitz S et al.,Increased terpenoid accumulation in cotton (Gossypium hirsutum) foliage is a general wound response.,J. Chem. Ecol.,2008,18386096
Webb CM et al.,Effects of oral testosterone treatment on myocardial perfusion and vascular function in men with low plasma testosterone and coronary heart disease.,Am. J. Cardiol.,2008,18308009
Norman G et al.,Parenteral oestrogen in the treatment of prostate cancer: a systematic review.,Br. J. Cancer,2008,18268497
Yassin AA and Haffejee M,Testosterone depot injection in male hypogonadism: a critical appraisal.,Clin Interv Aging,2007,18225458
Rho JK et al.,Swinging effect of salicylic acid on the accumulation of polyhydroxyalkanoic acid (PHA) in Pseudomonas aeruginosa BM114 synthesizing both MCLandSCL-PHA.,J. Microbiol. Biotechnol.,2007,18167450
Lu YL et al.,"Changes in aortic endothelium ultrastructure in male rats following castration, replacement with testosterone and administration of 5alpha-reductase inhibitor.",Asian J. Androl.,2007,17968472
Saad F et al.,A dose-response study of testosterone on sexual dysfunction and features of the metabolic syndrome using testosterone gel and parenteral testosterone undecanoate.,J. Androl.,2008 Jan-Feb,17916569
O'Farrell N et al.,Silicon nanoparticles: applications in cell biology and medicine.,Int J Nanomedicine,2006,17722279
Saad F et al.,More than eight years' hands-on experience with the novel long-acting parenteral testosterone undecanoate.,Asian J. Androl.,2007,17486268
PaiÃÂ£o FG et al.,Analysis of Trichophyton rubrum gene expression in response to cytotoxic drugs.,FEMS Microbiol. Lett.,2007,17425668
Tenover JL,The androgen-deficient aging male: current treatment options.,Rev Urol,2003,16985939
Wang J et al.,Medium-chain fatty acids as ligands for orphan G protein-coupled receptor GPR84.,J. Biol. Chem.,2006,16966319
Nakhai Pour HR et al.,Double blind randomized placebo-controlled trial on the effects of testosterone supplementation in elderly men with moderate to low testosterone levels: design and baseline characteristics [ISRCTN23688581].,Trials,2006,16887030
Anawalt BD et al.,Intramuscular testosterone enanthate plus very low dosage oral levonorgestrel suppresses spermatogenesis without causing weight gain in normal young men: a randomized clinical trial.,J. Androl.,2005 May-Jun,15867009
Brito-Madurro AG et al.,Undecanoic acid resistance in filamentous fungi: identification and linkage mapping of the Aspergillus nidulans udaA gene.,J. Gen. Appl. Microbiol.,2005,15864761
Hopwood DA,Cracking the polyketide code.,PLoS Biol.,2004,14966534
Tang Y et al.,Engineered biosynthesis of regioselectively modified aromatic polyketides using bimodular polyketide synthases.,PLoS Biol.,2004,14966533
Weinbauer GF et al.,Pharmacokinetics and degree of aromatization rather than total dose of different preparations determine the effects of testosterone: a nonhuman primate study in Macaca fascicularis.,J. Androl.,2003 Sep-Oct,12954670
Satoh T and Imai K,Dianion of sulfinylacetone as a synthetic equivalent of beta-enolate of propionic acid: a novel synthesis of carboxylic acids from alkyl halides with three-carbon elongation.,Chem. Pharm. Bull.,2003,12736466
Kitazume T et al.,Kinetic analysis of hydroxylation of saturated fatty acids by recombinant P450foxy produced by an Escherichia coli expression system.,Eur. J. Biochem.,2002,11985584
Kristensen NB,Rumen microbial sequestration of [2-(13)C]acetate in cattle.,J. Anim. Sci.,2001,11583438
Melehan KL et al.,Increased sexual desire with exogenous testosterone administration in men with obstructive sleep apnea: a randomized placebo-controlled study.,Andrology,2016,26610430
Guo H et al.,Influences of hydrocarbon linkers on the receptor binding affinities of gonadotropin-releasing hormone peptides.,Bioorg. Med. Chem. Lett.,2013,24018188
Lindenkamp N et al.,Genetically modified strains of Ralstonia eutropha H16 with ÃÂ²-ketothiolase gene deletions for production of copolyesters with defined 3-hydroxyvaleric acid contents.,Appl. Environ. Microbiol.,2012,22636005
MACRAE IC and ALEXANDER M,METABOLISM OF PHENOXYALKYL CARBOXYLIC ACIDS BY A FLAVOBACTERIUM SPECIES.,J. Bacteriol.,1963,14086094
Bera S et al.,Synthesis and antibacterial activities of amphiphilic neomycin B-based bilipid conjugates and fluorinated neomycin B-based lipids.,Molecules,2012,22858839
Salam R et al.,Testosterone and metabolic syndrome: The link.,Indian J Endocrinol Metab,2012,22701831
Castela A et al.,"Testosterone, endothelial health, and erectile function.",ISRN Endocrinol,2011,22363891
Saad F et al.,Testosterone as potential effective therapy in treatment of obesity in men with testosterone deficiency: a review.,Curr Diabetes Rev,2012,22268394
Klenk HP et al.,"Complete genome sequence of the thermophilic, hydrogen-oxidizing Bacillus tusciae type strain (T2) and reclassification in the new genus, Kyrpidia gen. nov. as Kyrpidia tusciae comb. nov. and emendation of the family Alicyclobacillaceae da Costa and Rainey, 2010.",Stand Genomic Sci,2011,22180816
Piantadosi C et al.,"The effect of testosterone and a nutritional supplement on hospital admissions in under-nourished, older people.",BMC Geriatr,2011,22023735
Wang Y et al.,"A fluorescent fatty acid probe, DAUDA, selectively displaces two myristates bound in human serum albumin.",Protein Sci.,2011,21997768
"","","","",21954937
Jeong SM et al.,Effect of testosterone replacement treatment in testosterone deficiency syndrome patients with metabolic syndrome.,Korean J Urol,2011,21927705
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
Pistorius D et al.,Unprecedented anthranilate priming involving two enzymes of the acyl adenylating superfamily in aurachin biosynthesis.,J. Am. Chem. Soc.,2011,21770425
HemilÃÂ¤ H,Zinc lozenges may shorten the duration of colds: a systematic review.,Open Respir Med J,2011,21769305
Agarwal A and Sekhon LH,Oxidative stress and antioxidants for idiopathic oligoasthenoteratospermia: Is it justified?,Indian J Urol,2011,21716893
Thompson CM et al.,Preparation and characterization of pore-wall modification gradients generated on porous silicon photonic crystals using diazonium salts.,Langmuir,2011,21699156
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Giagulli VA et al.,Evidence-based medicine update on testosterone replacement therapy (TRT) in male hypogonadism: focus on new formulations.,Curr. Pharm. Des.,2011,21521164
Yin AY et al.,Reexamination of pharmacokinetics of oral testosterone undecanoate in hypogonadal men with a new self-emulsifying formulation.,J. Androl.,2012 Mar-Apr,21474786
Coppa M et al.,Effect of a hay-based diet or different upland grazing systems on milk volatile compounds.,J. Agric. Food Chem.,2011,21434695
Minehara H et al.,Arsonic acid-presenting superparamagnetic iron oxide for pH-responsive aggregation under slightly acidic conditions.,Bioorg. Med. Chem.,2011,21393003
Sun C et al.,Bulk and adsorbed monolayer phase behavior of binary mixtures of undecanoic acid and undecylamine: catanionic monolayers.,Langmuir,2011,21355590
Laguerre A et al.,"Preparation, crystallization and preliminary X-ray diffraction analysis of two intestinal fatty-acid binding proteins in the presence of 11-(dansylamino)undecanoic acid.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21301109
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Willmann J et al.,"Combined reversed phase HPLC, mass spectrometry, and NMR spectroscopy for a fast separation and efficient identification of phosphatidylcholines.",J. Biomed. Biotechnol.,2011,20871812
Nogues C et al.,Characterisation of peptide microarrays for studying antibody-antigen binding using surface plasmon resonance imagery.,PLoS ONE,2010,20730101
Kalinchenko SY et al.,Effects of testosterone supplementation on markers of the metabolic syndrome and inflammation in hypogonadal men with the metabolic syndrome: the double-blinded placebo-controlled Moscow study.,Clin. Endocrinol. (Oxf),2010,20718771
Edelstein D and Basaria S,Testosterone undecanoate in the treatment of male hypogonadism.,Expert Opin Pharmacother,2010,20642374
MÃÂ¶ller MC et al.,Effects of testosterone and estrogen replacement on memory function.,Menopause,2010 Sep-Oct,20555288
Touahir L et al.,Localized surface plasmon-enhanced fluorescence spectroscopy for highly-sensitive real-time detection of DNA hybridization.,Biosens Bioelectron,2010,20483582
Lu YL et al.,Changes of pituitary and penile structure in male adult rats following castration and high-fat diet.,J. Endocrinol. Invest.,2011,20436268
Sang S and Witte H,A novel PDMS micro membrane biosensor based on the analysis of surface stress.,Biosens Bioelectron,2010,20417086
Matyska MT et al.,Aqueous normal phase retention of nucleotides on silica hydride-based columns: method development strategies for analytes relevant in clinical analysis.,J Sep Sci,2010,20183822
LÃÂ³pez-GarcÃÂ­a I et al.,Liquid-phase microextraction with solidification of the organic floating drop for the preconcentration and determination of mercury traces by electrothermal atomic absorption spectrometry.,Anal Bioanal Chem,2010,20174984
Choi MH et al.,Enhanced production of longer side-chain polyhydroxyalkanoic acid with omega-aromatic group substitution in phaZ-disrupted Pseudomonas fluorescens BM07 mutant through unrelated carbon source cometabolism and salicylic acid beta-oxidation inhibition.,Bioresour. Technol.,2010,20153638
Peres NT et al.,Transcriptional profiling reveals the expression of novel genes in response to various stimuli in the human dermatophyte Trichophyton rubrum.,BMC Microbiol.,2010,20144196
Christy Hunter A et al.,Transformation of some 3alpha-substituted steroids by Aspergillus tamarii KITA reveals stereochemical restriction of steroid binding orientation in the minor hydroxylation pathway.,J. Steroid Biochem. Mol. Biol.,2010,20026270
Kigathi RN et al.,Emission of volatile organic compounds after herbivory from Trifolium pratense (L.) under laboratory and field conditions.,J. Chem. Ecol.,2009,20013039
JockenhÃÂ¶vel F et al.,Timetable of effects of testosterone administration to hypogonadal men on variables of sex and mood.,Aging Male,2009,19909203
Fennell C et al.,Randomized cross-over clinical trial of injectable vs. implantable depot testosterone for maintenance of testosterone replacement therapy in androgen deficient men.,Clin. Endocrinol. (Oxf),2010,19891698
Morales A et al.,"Androgens and sexual function: a placebo-controlled, randomized, double-blind study of testosterone vs. dehydroepiandrosterone in men with sexual dysfunction and androgen deficiency.",Aging Male,2009,19883295
Trzcinski AP and Stuckey DC,Treatment of municipal solid waste leachate using a submerged anaerobic membrane bioreactor at mesophilic and psychrophilic temperatures: analysis of recalcitrants in the permeate using GC-MS.,Water Res.,2010,19822341
De Lisi R et al.,"Thermodynamics of surfactants, block copolymers and their mixtures in water: the role of the isothermal calorimetry.",Int J Mol Sci,2009,19742173
Hino K et al.,The effects of sacral acupuncture on acetic acid-induced bladder irritation in conscious rats.,Urology,2010,19592069
Fontana A et al.,The effects of arbuscular mycorrhizal fungi on direct and indirect defense metabolites of Plantago lanceolata L.,J. Chem. Ecol.,2009,19568812
Ammendola S et al.,"10-undecanhydroxamic acid, a hydroxamate derivative of the undecanoic acid, has strong antimicrobial activity through a mechanism that limits iron availability.",FEMS Microbiol. Lett.,2009,19493009
Staab CA et al.,Medium-chain fatty acids and glutathione derivatives as inhibitors of S-nitrosoglutathione reduction mediated by alcohol dehydrogenase 3.,Chem. Biol. Interact.,2009,19428350
Shen XW et al.,Production and characterization of homopolymer poly(3-hydroxyvalerate) (PHV) accumulated by wild type and recombinant Aeromonas hydrophila strain 4AK4.,Bioresour. Technol.,2009,19395256
Cornoldi A et al.,"Effects of chronic testosterone administration on myocardial ischemia, lipid metabolism and insulin resistance in elderly male diabetic patients with coronary artery disease.",Int. J. Cardiol.,2010,19361872
Pozo OJ et al.,Quantification of testosterone undecanoate in human hair by liquid chromatography-tandem mass spectrometry.,Biomed. Chromatogr.,2009,19353724
Kornmann B et al.,Body fat content and testosterone pharmacokinetics determine gonadotropin suppression after intramuscular injections of testosterone preparations in normal men.,J. Androl.,2009 Sep-Oct,19342702
Abel C et al.,"Floral and insect-induced volatile formation in Arabidopsis lyrata ssp. petraea, a perennial, outcrossing relative of A. thaliana.",Planta,2009,19322583
Juhnke HD et al.,"Production, characterization and determination of the real catalytic properties of the putative 'succinate dehydrogenase' from Wolinella succinogenes.",Mol. Microbiol.,2009,19170876
Pesek JJ et al.,Aqueous normal-phase retention of nucleotides on silica hydride columns.,J Chromatogr A,2009,19135674
Valencak TG et al.,Peak energy turnover in lactating European hares: the role of fat reserves.,J. Exp. Biol.,2009,19112142
Alvarez SD et al.,The compatibility of hepatocytes with chemically modified porous silicon with reference to in vitro biosensors.,Biomaterials,2009,18845334
Gooren LJ et al.,Decline of plasma 5alpha-dihydrotestosterone (DHT) levels upon testosterone administration to elderly men with subnormal plasma testosterone and high DHT levels.,Andrologia,2008,18811920
EncarnaÃÂ§ÃÂ£o JM et al.,Piezoelectric biosensors assisted with electroacoustic impedance spectroscopy: a tool for accurate quantitative molecular recognition analysis.,J. Mol. Recognit.,2009 Mar-Apr,18680206
Meriggiola MC et al.,Effects of testosterone undecanoate administered alone or in combination with letrozole or dutasteride in female to male transsexuals.,J Sex Med,2008,18624972
Anielski P,Hair analysis of anabolic steroids in connection with doping control-results from horse samples.,J Mass Spectrom,2008,18563854
Attardi BJ et al.,"Dimethandrolone (7alpha,11beta-dimethyl-19-nortestosterone) and 11beta-methyl-19-nortestosterone are not converted to aromatic A-ring products in the presence of recombinant human aromatase.",J. Steroid Biochem. Mol. Biol.,2008,18555683
Fabre B et al.,Covalent assembly and micropatterning of functionalized multiwalled carbon nanotubes to monolayer-modified Si(111) surfaces.,Langmuir,2008,18533635
Brito-Madurro AG et al.,A single amino acid substitution in one of the lipases of Aspergillus nidulans confers resistance to the antimycotic drug undecanoic acid.,Biochem. Genet.,2008,18516670
Opitz S et al.,Increased terpenoid accumulation in cotton (Gossypium hirsutum) foliage is a general wound response.,J. Chem. Ecol.,2008,18386096
Vareiro MM et al.,Surface plasmon resonance-enhanced fluorescence implementation of a single-step competition assay: demonstration of fatty acid measurement using an anti-fatty acid monoclonal antibody and a Cy5-labeled fatty acid.,Anal. Biochem.,2008,18381194
Webb CM et al.,Effects of oral testosterone treatment on myocardial perfusion and vascular function in men with low plasma testosterone and coronary heart disease.,Am. J. Cardiol.,2008,18308009
Norman G et al.,Parenteral oestrogen in the treatment of prostate cancer: a systematic review.,Br. J. Cancer,2008,18268497
Yassin AA and Haffejee M,Testosterone depot injection in male hypogonadism: a critical appraisal.,Clin Interv Aging,2007,18225458
Rho JK et al.,Swinging effect of salicylic acid on the accumulation of polyhydroxyalkanoic acid (PHA) in Pseudomonas aeruginosa BM114 synthesizing both MCLandSCL-PHA.,J. Microbiol. Biotechnol.,2007,18167450
Lu YL et al.,"Changes in aortic endothelium ultrastructure in male rats following castration, replacement with testosterone and administration of 5alpha-reductase inhibitor.",Asian J. Androl.,2007,17968472
Saad F et al.,A dose-response study of testosterone on sexual dysfunction and features of the metabolic syndrome using testosterone gel and parenteral testosterone undecanoate.,J. Androl.,2008 Jan-Feb,17916569
O'Farrell N et al.,Silicon nanoparticles: applications in cell biology and medicine.,Int J Nanomedicine,2006,17722279
