ï»¿Author,Title,Journal,Published_year,PMID
Hee-Cheong M and Severson DL,Properties of monoacylglycerol lipase in rabbit aorta.,Lipids,1987,3451013
De Jong BJ and HÃÂ¼lsmann WC,Monoacylglycerol hydrolase activity of isolated rat small intestinal epithelial cells.,Biochim. Biophys. Acta,1978,620043
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Piccolo BD et al.,Plasma amino acid and metabolite signatures tracking diabetes progression in the UCD-T2DM rat model.,Am. J. Physiol. Endocrinol. Metab.,2016,27094034
German JB et al.,A reappraisal of the impact of dairy foods and milk fat on cardiovascular disease risk.,Eur J Nutr,2009,19259609
Bongers ME et al.,"The clinical effect of a new infant formula in term infants with constipation: a double-blind, randomized cross-over trial.",Nutr J,2007,17428343
Kotani K et al.,Enzymatic preparation of human milk fat substitutes and their oxidation stability.,J Oleo Sci,2015,25757431
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
Piccolo BD et al.,Plasma amino acid and metabolite signatures tracking diabetes progression in the UCD-T2DM rat model.,Am. J. Physiol. Endocrinol. Metab.,2016,27094034
German JB et al.,A reappraisal of the impact of dairy foods and milk fat on cardiovascular disease risk.,Eur J Nutr,2009,19259609
Tsuzuki W,Absorption properties of micellar lipid metabolites into Caco2 cells.,Lipids,2007,17582542
Bongers ME et al.,"The clinical effect of a new infant formula in term infants with constipation: a double-blind, randomized cross-over trial.",Nutr J,2007,17428343
Walker JM et al.,Endocannabinoids and related fatty acid derivatives in pain modulation.,Chem. Phys. Lipids,2002,12505698
Sugiura T et al.,"Rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain after decapitation.",Neurosci. Lett.,2001,11137756
Murataeva N et al.,"Where's my entourage? The curious case of 2-oleoylglycerol, 2-linolenoylglycerol, and 2-palmitoylglycerol.",Pharmacol. Res.,2016,27117667
Kotani K et al.,Enzymatic preparation of human milk fat substitutes and their oxidation stability.,J Oleo Sci,2015,25757431
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Gallily R et al.,"2-Arachidonylglycerol, an endogenous cannabinoid, inhibits tumor necrosis factor-alpha production in murine macrophages, and in mice.",Eur. J. Pharmacol.,2000,11011050
Ben-Shabat S et al.,An entourage effect: inactive endogenous fatty acid glycerol esters enhance 2-arachidonoyl-glycerol cannabinoid activity.,Eur. J. Pharmacol.,1998,9721036
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
"","","","",
Piccolo BD et al.,Plasma amino acid and metabolite signatures tracking diabetes progression in the UCD-T2DM rat model.,Am. J. Physiol. Endocrinol. Metab.,2016,27094034
German JB et al.,A reappraisal of the impact of dairy foods and milk fat on cardiovascular disease risk.,Eur J Nutr,2009,19259609
Tsuzuki W,Absorption properties of micellar lipid metabolites into Caco2 cells.,Lipids,2007,17582542
Bongers ME et al.,"The clinical effect of a new infant formula in term infants with constipation: a double-blind, randomized cross-over trial.",Nutr J,2007,17428343
Walker JM et al.,Endocannabinoids and related fatty acid derivatives in pain modulation.,Chem. Phys. Lipids,2002,12505698
Fride E et al.,Critical role of the endogenous cannabinoid system in mouse pup suckling and growth.,Eur. J. Pharmacol.,2001,11426843
Sugiura T et al.,"Rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain after decapitation.",Neurosci. Lett.,2001,11137756
Avraham Y et al.,2-Arachidonoylglycerol as a possible treatment for anorexia nervosa in animal model in mice.,Brain Res.,2017,28606779
Murataeva N et al.,"Where's my entourage? The curious case of 2-oleoylglycerol, 2-linolenoylglycerol, and 2-palmitoylglycerol.",Pharmacol. Res.,2016,27117667
Kotani K et al.,Enzymatic preparation of human milk fat substitutes and their oxidation stability.,J Oleo Sci,2015,25757431
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Gallily R et al.,"2-Arachidonylglycerol, an endogenous cannabinoid, inhibits tumor necrosis factor-alpha production in murine macrophages, and in mice.",Eur. J. Pharmacol.,2000,11011050
Ben-Shabat S et al.,An entourage effect: inactive endogenous fatty acid glycerol esters enhance 2-arachidonoyl-glycerol cannabinoid activity.,Eur. J. Pharmacol.,1998,9721036
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
"","","","",
Piccolo BD et al.,Plasma amino acid and metabolite signatures tracking diabetes progression in the UCD-T2DM rat model.,Am. J. Physiol. Endocrinol. Metab.,2016,27094034
German JB et al.,A reappraisal of the impact of dairy foods and milk fat on cardiovascular disease risk.,Eur J Nutr,2009,19259609
Tsuzuki W,Absorption properties of micellar lipid metabolites into Caco2 cells.,Lipids,2007,17582542
Bongers ME et al.,"The clinical effect of a new infant formula in term infants with constipation: a double-blind, randomized cross-over trial.",Nutr J,2007,17428343
Walker JM et al.,Endocannabinoids and related fatty acid derivatives in pain modulation.,Chem. Phys. Lipids,2002,12505698
Fride E et al.,Critical role of the endogenous cannabinoid system in mouse pup suckling and growth.,Eur. J. Pharmacol.,2001,11426843
Sugiura T et al.,"Rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain after decapitation.",Neurosci. Lett.,2001,11137756
Avraham Y et al.,2-Arachidonoylglycerol as a possible treatment for anorexia nervosa in animal model in mice.,Brain Res.,2017,28606779
Murataeva N et al.,"Where's my entourage? The curious case of 2-oleoylglycerol, 2-linolenoylglycerol, and 2-palmitoylglycerol.",Pharmacol. Res.,2016,27117667
Kotani K et al.,Enzymatic preparation of human milk fat substitutes and their oxidation stability.,J Oleo Sci,2015,25757431
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Gallily R et al.,"2-Arachidonylglycerol, an endogenous cannabinoid, inhibits tumor necrosis factor-alpha production in murine macrophages, and in mice.",Eur. J. Pharmacol.,2000,11011050
Ben-Shabat S et al.,An entourage effect: inactive endogenous fatty acid glycerol esters enhance 2-arachidonoyl-glycerol cannabinoid activity.,Eur. J. Pharmacol.,1998,9721036
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
"","","","",
Piccolo BD et al.,Plasma amino acid and metabolite signatures tracking diabetes progression in the UCD-T2DM rat model.,Am. J. Physiol. Endocrinol. Metab.,2016,27094034
German JB et al.,A reappraisal of the impact of dairy foods and milk fat on cardiovascular disease risk.,Eur J Nutr,2009,19259609
Tsuzuki W,Absorption properties of micellar lipid metabolites into Caco2 cells.,Lipids,2007,17582542
Bongers ME et al.,"The clinical effect of a new infant formula in term infants with constipation: a double-blind, randomized cross-over trial.",Nutr J,2007,17428343
Walker JM et al.,Endocannabinoids and related fatty acid derivatives in pain modulation.,Chem. Phys. Lipids,2002,12505698
Fride E et al.,Critical role of the endogenous cannabinoid system in mouse pup suckling and growth.,Eur. J. Pharmacol.,2001,11426843
Sugiura T et al.,"Rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain after decapitation.",Neurosci. Lett.,2001,11137756
Avraham Y et al.,2-Arachidonoylglycerol as a possible treatment for anorexia nervosa in animal model in mice.,Brain Res.,2017,28606779
Murataeva N et al.,"Where's my entourage? The curious case of 2-oleoylglycerol, 2-linolenoylglycerol, and 2-palmitoylglycerol.",Pharmacol. Res.,2016,27117667
Kotani K et al.,Enzymatic preparation of human milk fat substitutes and their oxidation stability.,J Oleo Sci,2015,25757431
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Gallily R et al.,"2-Arachidonylglycerol, an endogenous cannabinoid, inhibits tumor necrosis factor-alpha production in murine macrophages, and in mice.",Eur. J. Pharmacol.,2000,11011050
Ben-Shabat S et al.,An entourage effect: inactive endogenous fatty acid glycerol esters enhance 2-arachidonoyl-glycerol cannabinoid activity.,Eur. J. Pharmacol.,1998,9721036
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
"","","","",
Piccolo BD et al.,Plasma amino acid and metabolite signatures tracking diabetes progression in the UCD-T2DM rat model.,Am. J. Physiol. Endocrinol. Metab.,2016,27094034
German JB et al.,A reappraisal of the impact of dairy foods and milk fat on cardiovascular disease risk.,Eur J Nutr,2009,19259609
Tsuzuki W,Absorption properties of micellar lipid metabolites into Caco2 cells.,Lipids,2007,17582542
Bongers ME et al.,"The clinical effect of a new infant formula in term infants with constipation: a double-blind, randomized cross-over trial.",Nutr J,2007,17428343
Walker JM et al.,Endocannabinoids and related fatty acid derivatives in pain modulation.,Chem. Phys. Lipids,2002,12505698
Fride E et al.,Critical role of the endogenous cannabinoid system in mouse pup suckling and growth.,Eur. J. Pharmacol.,2001,11426843
Sugiura T et al.,"Rapid generation of 2-arachidonoylglycerol, an endogenous cannabinoid receptor ligand, in rat brain after decapitation.",Neurosci. Lett.,2001,11137756
Avraham Y et al.,2-Arachidonoylglycerol as a possible treatment for anorexia nervosa in animal model in mice.,Brain Res.,2017,28606779
Murataeva N et al.,"Where's my entourage? The curious case of 2-oleoylglycerol, 2-linolenoylglycerol, and 2-palmitoylglycerol.",Pharmacol. Res.,2016,27117667
Sharmila S et al.,Bacterial lipid modification enhances immunoprophylaxis of filarial abundant larval transcript-2 protein in Mastomys model.,Parasite Immunol.,2013,23495791
Gallily R et al.,"2-Arachidonylglycerol, an endogenous cannabinoid, inhibits tumor necrosis factor-alpha production in murine macrophages, and in mice.",Eur. J. Pharmacol.,2000,11011050
Ben-Shabat S et al.,An entourage effect: inactive endogenous fatty acid glycerol esters enhance 2-arachidonoyl-glycerol cannabinoid activity.,Eur. J. Pharmacol.,1998,9721036
Nomura DK et al.,Activation of the endocannabinoid system by organophosphorus nerve agents.,Nat. Chem. Biol.,2008,18438404
"","","","",
