ï»¿Author,Title,Journal,Published_year,PMID
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Johnson DM and Jones RN,"Two investigational glycylcyclines, DMG-DMDOT and DMG-MINO. Antimicrobial activity studies against gram-positive species.",Diagn. Microbiol. Infect. Dis.,1996,8988765
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Johnson DM and Jones RN,"Two investigational glycylcyclines, DMG-DMDOT and DMG-MINO. Antimicrobial activity studies against gram-positive species.",Diagn. Microbiol. Infect. Dis.,1996,8988765
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Johnson DM and Jones RN,"Two investigational glycylcyclines, DMG-DMDOT and DMG-MINO. Antimicrobial activity studies against gram-positive species.",Diagn. Microbiol. Infect. Dis.,1996,8988765
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Johnson DM and Jones RN,"Two investigational glycylcyclines, DMG-DMDOT and DMG-MINO. Antimicrobial activity studies against gram-positive species.",Diagn. Microbiol. Infect. Dis.,1996,8988765
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Johnson DM and Jones RN,"Two investigational glycylcyclines, DMG-DMDOT and DMG-MINO. Antimicrobial activity studies against gram-positive species.",Diagn. Microbiol. Infect. Dis.,1996,8988765
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
Wise R and Andrews JM,In vitro activities of two glycylcyclines.,Antimicrob. Agents Chemother.,1994,8067744
Osato MS et al.,Comparative efficacy of new investigational agents against Helicobacter pylori.,Aliment. Pharmacol. Ther.,2001,11284777
Brown BA et al.,"Activities of the glycylcyclines N,N-dimethylglycylamido-minocycline and N,N-dimethylglycylamido-6-demethyl-6-deoxytetracycline against Nocardia spp. and tetracycline-resistant isolates of rapidly growing mycobacteria.",Antimicrob. Agents Chemother.,1996,8849243
Johnson DM and Jones RN,"Two investigational glycylcyclines, DMG-DMDOT and DMG-MINO. Antimicrobial activity studies against gram-positive species.",Diagn. Microbiol. Infect. Dis.,1996,8988765
Whittington WL et al.,Susceptibilities of Neisseria gonorrhoeae to the glycylcyclines.,Antimicrob. Agents Chemother.,1995,7486935
Kenny GE and Cartwright FD,"Susceptibilities of Mycoplasma hominis, Mycoplasma pneumoniae, and Ureaplasma urealyticum to new glycylcyclines in comparison with those to older tetracyclines.",Antimicrob. Agents Chemother.,1994,7872759
Wexler HM et al.,"In vitro activities of two new glycylcyclines, N,N-dimethylglycylamido derivatives of minocycline and 6-demethyl-6-deoxytetracycline, against 339 strains of anaerobic bacteria.",Antimicrob. Agents Chemother.,1994,7840601
Goldstein FW et al.,"N,N-dimethylglycyl-amido derivative of minocycline and 6-demethyl-6-desoxytetracycline, two new glycylcyclines highly effective against tetracycline-resistant gram-positive cocci.",Antimicrob. Agents Chemother.,1994,7811053
Rasmussen BA et al.,"Inhibition of protein synthesis occurring on tetracycline-resistant, TetM-protected ribosomes by a novel class of tetracyclines, the glycylcyclines.",Antimicrob. Agents Chemother.,1994,7526784
Testa RT et al.,"In vitro and in vivo antibacterial activities of the glycylcyclines, a new class of semisynthetic tetracyclines.",Antimicrob. Agents Chemother.,1993,8285606
"","","","",
