ï»¿Author,Title,Journal,Published_year,PMID
Hoffmann GF et al.,"Progressive fatal pancytopenia, psychomotor retardation and muscle carnitine deficiency in a child with ethylmalonic aciduria and ethylmalonic acidaemia.",J. Inherit. Metab. Dis.,1990,2172644
Burlina A et al.,New clinical phenotype of branched-chain acyl-CoA oxidation defect.,Lancet,1991,1683940
O'Harte FP et al.,Methylmalonic acid in the diagnosis of cobalt deficiency in barley-fed lambs.,Br. J. Nutr.,1989,2605162
Schiffer SP et al.,Organic aciduria and butyryl CoA dehydrogenase deficiency in BALB/cByJ mice.,Biochem. Genet.,1989,2712823
Wood PA et al.,Short-chain acyl-coenzyme A dehydrogenase deficiency in mice.,Pediatr. Res.,1989,2919115
Eastman MA et al.,Conformation of the 18-23 loop region of bovine prothrombin in the absence and presence of a model Ca2+ ion. An energy minimization study.,Int. J. Pept. Protein Res.,1986,3733321
Srb V et al.,Cytogenetic monitoring of a 24-hour effect of ethylmalonate platinum complex on human peripheral blood lymphocytes.,Neoplasma,1986,3785467
Gregersen N et al.,Riboflavin responsive multiple acyl-CoA dehydrogenation deficiency. Assessment of 3 years of riboflavin treatment.,Acta Paediatr Scand,1986,3751563
Harpey JP et al.,"Sudden infant death syndrome and multiple acyl-coenzyme A dehydrogenase deficiency, ethylmalonic-adipic aciduria, or systemic carnitine deficiency.",J. Pediatr.,1987,3585604
Tanaka K et al.,Identification of ethylmalonic acid in urine of two patients with the vomitting sickness of Jamaica.,Clin. Chim. Acta,1976,1269146
Dusheiko G et al.,Recurrent hypoglycemia associated with glutaric aciduria type II in an adult.,N. Engl. J. Med.,1979,514320
RÃÂ©tey J et al.,Investigation of the mechanism of the methylmalonyl-CoA mutase reaction with the substrate analogue: ethylmalonyl-CoA.,Eur. J. Biochem.,1978,24538
Montgomery JA et al.,Metabolism of ethylmalonate to mesaconate in the rat. Evidence for trans-dehydrogenation of methylsuccinate.,Biochem. J.,1983,6225430
Kristensen MJ et al.,Amino acid polymorphism (Gly209Ser) in the ACADS gene.,Hum. Mol. Genet.,1994,7833941
Cheav SL et al.,[Synthesis and pharmacological activity of ethyl N-acetic and N-malonic esters of heterocyclic derivatives].,Ann Pharm Fr,1993,8215120
Sewell AC et al.,A new case of short-chain acyl-CoA dehydrogenase deficiency with isolated ethylmalonic aciduria.,Eur. J. Pediatr.,1993,8276024
Burlina AB et al.,A new syndrome with ethylmalonic aciduria and normal fatty acid oxidation in fibroblasts.,J. Pediatr.,1994,8283379
Qureshi IA et al.,Breeding experiments to combine the X-linked sparse-fur (spf) mutation with the autosomal recessive BALB/cByJ strain: testing the biochemical phenotype of double-mutant mice as a model for ammonia: fatty acyl CoA synergism.,Biochem. Biophys. Res. Commun.,1993,8461026
Ozand PT et al.,Ethylmalonic aciduria: an organic acidemia with CNS involvement and vasculopathy.,Brain Dev.,1994,7726376
Corydon MJ et al.,Ethylmalonic aciduria is associated with an amino acid variant of short chain acyl-coenzyme A dehydrogenase.,Pediatr. Res.,1996,8725270
Duran M et al.,The urinary excretion of ethylmalonic acid: what level requires further attention?,Biochem Med,1983,6860317
Gregersen N et al.,C6-C10-dicarboxylic aciduria: investigations of a patient with riboflavin responsive multiple acyl-CoA dehydrogenation defects.,Pediatr. Res.,1982,7145508
Lehnert W and Ruitenbeek W,Ethylmalonic aciduria associated with progressive neurological disease and partial cytochrome c oxidase deficiency.,J. Inherit. Metab. Dis.,1993,7609451
GarcÃÂ­a-Silva MT et al.,"Syndrome of encephalopathy, petechiae, and ethylmalonic aciduria.",Pediatr. Neurol.,1997,9367300
Gregersen N et al.,"Identification of four new mutations in the short-chain acyl-CoA dehydrogenase (SCAD) gene in two patients: one of the variant alleles, 511C-->T, is present at an unexpectedly high frequency in the general population, as was the case for 625G-->A, together conferring susceptibility to ethylmalonic aciduria.",Hum. Mol. Genet.,1998,9499414
Ribes A et al.,Mild or absent clinical signs in twin sisters with short-chain acyl-CoA dehydrogenase deficiency.,Eur. J. Pediatr.,1998,9578969
Nowaczyk MJ et al.,Central nervous system malformations in ethylmalonic encephalopathy.,Am. J. Med. Genet.,1998,9475600
Garavaglia B et al.,Muscle cytochrome c oxidase deficiency in two Italian patients with ethylmalonic aciduria and peculiar clinical phenotype.,J. Inherit. Metab. Dis.,1994,7807937
Nowaczyk MJ et al.,Ethylmalonic and methylsuccinic aciduria in ethylmalonic encephalopathy arise from abnormal isoleucine metabolism.,Metab. Clin. Exp.,1998,9667231
al-Essa MA et al.,"Clinical and brain 18fluoro-2-deoxyglucose positron emission tomographic findings in ethylmalonic aciduria, a progressive neurometabolic disease.",Eur. J. Paediatr. Neurol.,1999,10461568
Mustafi D et al.,ENDOR studies of VO2+: probing protein-metal ion interactions in nephrocalcin.,Cell. Mol. Biol. (Noisy-le-grand),2000,11156480
Yoon HR et al.,Therapeutic trial in the first three Asian cases of ethylmalonic encephalopathy: response to riboflavin.,J. Inherit. Metab. Dis.,2001,11916321
Birkebaek NH et al.,Hypoglycaemia and elevated urine ethylmalonic acid in a child homozygous for the short-chain acyl-CoA dehydrogenase 625G > A gene variation.,Acta Paediatr.,2002,12061367
Grosso S et al.,Ethylmalonic encephalopathy: further clinical and neuroradiological characterization.,J. Neurol.,2002,12382164
Leipnitz G et al.,Ethylmalonic acid inhibits mitochondrial creatine kinase activity from cerebral cortex of young rats in vitro.,Neurochem. Res.,2003,12716029
Schuck PF et al.,Inhibition of creatine kinase activity in vitro by ethylmalonic acid in cerebral cortex of young rats.,Neurochem. Res.,2002,12515316
Seidel J et al.,Recurrent vomiting and ethylmalonic aciduria associated with rare mutations of the short-chain acyl-CoA dehydrogenase gene.,J. Inherit. Metab. Dis.,2003,12872838
Fu X et al.,"Mutation analysis of copper transporter genes in patients with ethylmalonic encephalopathy, mitochondriopathies and copper deficiency phenotypes.",J. Inherit. Metab. Dis.,2003,12872841
Schimming R et al.,Evaluation of microvascular bone graft reconstruction of the head and neck with 3-D 99mTc-DPD SPECT scans.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2000,11113810
Sack I and Vega S,Efficient deuterium-carbon REDOR NMR spectroscopy.,J. Magn. Reson.,2000,10873496
Bok LA et al.,Short-chain Acyl-CoA dehydrogenase deficiency: studies in a large family adding to the complexity of the disorder.,Pediatrics,2003,14595061
Rinaldo P et al.,Recent developments and new applications of tandem mass spectrometry in newborn screening.,Curr. Opin. Pediatr.,2004,15273505
Tiranti V et al.,"Ethylmalonic encephalopathy is caused by mutations in ETHE1, a gene encoding a mitochondrial matrix protein.",Am. J. Hum. Genet.,2004,14732903
Barth M et al.,Multiple sources of metabolic disturbance in ETHE1-related ethylmalonic encephalopathy.,J. Inherit. Metab. Dis.,2010,20978941
Schuck PF et al.,Chronic early postnatal administration of ethylmalonic acid to rats causes behavioral deficit.,Behav. Brain Res.,2009,18950661
Schuck PF et al.,Promotion of lipid and protein oxidative damage in rat brain by ethylmalonic acid.,Neurochem. Res.,2010,19757035
Tiranti V et al.,"Loss of ETHE1, a mitochondrial dioxygenase, causes fatal sulfide toxicity in ethylmalonic encephalopathy.",Nat. Med.,2009,19136963
van Maldegem BT et al.,Flavin adenine dinucleotide status and the effects of high-dose riboflavin treatment in short-chain acyl-CoA dehydrogenase deficiency.,Pediatr. Res.,2010,19952864
Pedersen CB et al.,Antioxidant dysfunction: potential risk for neurotoxicity in ethylmalonic aciduria.,J. Inherit. Metab. Dis.,2010,20443061
Viscomi C et al.,Combined treatment with oral metronidazole and N-acetylcysteine is effective in ethylmalonic encephalopathy.,Nat. Med.,2010,20657580
Zannolli R et al.,Silent increase of urinary ethylmalonic acid is an indicator of nonspecific brain dysfunction.,NMR Biomed,2010,20187168
McGowan KA et al.,The role of methionine in ethylmalonic encephalopathy with petechiae.,Arch. Neurol.,2004,15096407
Amaral AU et al.,Ethylmalonic acid impairs brain mitochondrial succinate and malate transport.,Mol. Genet. Metab.,2012,22133302
Westermann CM et al.,Decreased oxidative phosphorylation and PGAM deficiency in horses suffering from atypical myopathy associated with acquired MADD.,Mol. Genet. Metab.,2011,21843962
Plecko B,Lessons to learn from rare inborn errors of metabolism.,Neuropediatrics,2007,17712731
Zafeiriou DI et al.,Ethylmalonic encephalopathy: clinical and biochemical observations.,Neuropediatrics,2007,17712735
Gordon N,Acyl-CoA dehydrogenase deficiency: varieties with neurological involvement.,Dev Med Child Neurol,2005,15739728
Heberle LC et al.,Ethylmalonic encephalopathy-report of two cases.,Brain Dev.,2006,16376514
Merinero B et al.,Persistent increase of plasma butyryl/isobutyrylcarnitine concentrations as marker of SCAD defect and ethylmalonic encephalopathy.,J. Inherit. Metab. Dis.,2006,16906473
van Maldegem BT et al.,"Clinical, biochemical, and genetic heterogeneity in short-chain acyl-coenzyme A dehydrogenase deficiency.",JAMA,2006,16926354
Read MH et al.,"Clinical, biochemical, magnetic resonance imaging (MRI) and proton magnetic resonance spectroscopy (1H MRS) findings in a fourth case of combined D- and L-2 hydroxyglutaric aciduria.",J. Inherit. Metab. Dis.,2005,16435212
Bross P et al.,Single-nucleotide variations in the genes encoding the mitochondrial Hsp60/Hsp10 chaperone system and their disease-causing potential.,J. Hum. Genet.,2007,17072495
Di Rocco M et al.,A case of ethylmalonic encephalopathy with atypical clinical and biochemical presentation.,Mol. Genet. Metab.,2006,16828325
Barschak AG et al.,Inhibition of the electron transport chain and creatine kinase activity by ethylmalonic acid in human skeletal muscle.,Metab Brain Dis,2006,16773466
Ferreira Gda C et al.,Effect of in vivo administration of ethylmalonic acid on energy metabolism in rat tissues.,Metab Brain Dis,2006,16773468
Tiranti V et al.,ETHE1 mutations are specific to ethylmalonic encephalopathy.,J. Med. Genet.,2006,16183799
Okuyaz C et al.,Severe infantile hypotonia with ethylmalonic aciduria: case report.,J. Child Neurol.,2008,18539996
Pedersen CB et al.,The ACADS gene variation spectrum in 114 patients with short-chain acyl-CoA dehydrogenase (SCAD) deficiency is dominated by missense variations leading to protein misfolding at the cellular level.,Hum. Genet.,2008,18523805
Dweikat I et al.,Ethylmalonic encephalopathy associated with crescentic glomerulonephritis.,Metab Brain Dis,2012,22584649
Pavlou E et al.,An infant with ethylmalonic encephalopathy masquerading as a hematologic disorder.,J. Child Neurol.,2013,22805253
Gallant NM et al.,"Biochemical, molecular, and clinical characteristics of children with short chain acyl-CoA dehydrogenase deficiency detected by newborn screening in California.",Mol. Genet. Metab.,2012,22424739
Tomlinson L et al.,Cannabinoid receptor antagonist-induced striated muscle toxicity and ethylmalonic-adipic aciduria in beagle dogs.,Toxicol. Sci.,2012,22821849
Schuck PF et al.,"Ethylmalonic acid modulates Na+, K(+)-ATPase activity and mRNA levels in rat cerebral cortex.",Synapse,2013,23161776
Tomlinson L et al.,Cannabinoid receptor antagonist-induced striated muscle toxicity and ethylmalonic-adipic aciduria in beagle dogs.,Toxicol. Sci.,2012,22821849
,,,,22786886
Gallant NM et al.,"Biochemical, molecular, and clinical characteristics of children with short chain acyl-CoA dehydrogenase deficiency detected by newborn screening in California.",Mol. Genet. Metab.,2012,22424739
Amaral AU et al.,Ethylmalonic acid impairs brain mitochondrial succinate and malate transport.,Mol. Genet. Metab.,2012,22133302
Linster CL et al.,"Ethylmalonyl-CoA decarboxylase, a new enzyme involved in metabolite proofreading.",J. Biol. Chem.,2011,22016388
,,,,21985395
Westermann CM et al.,Decreased oxidative phosphorylation and PGAM deficiency in horses suffering from atypical myopathy associated with acquired MADD.,Mol. Genet. Metab.,2011,21843962
,,,,21689452
Zolkipli Z et al.,Vulnerability to oxidative stress in vitro in pathophysiology of mitochondrial short-chain acyl-CoA dehydrogenase deficiency: response to antioxidants.,PLoS ONE,2011,21483766
,,,,21455846
,,,,21325261
DiMauro S,Pathogenesis and treatment of mitochondrial myopathies: recent advances.,Acta Myol,2010,21314015
Chae JH et al.,Risk factors of ocular involvement in children with mitochondrial respiratory chain complex defect.,Korean J Pediatr,2010,21253313
Schmidt SP et al.,Toxic response caused by a misfolding variant of the mitochondrial protein short-chain acyl-CoA dehydrogenase.,J. Inherit. Metab. Dis.,2011,21170680
Skovran E et al.,A systems biology approach uncovers cellular strategies used by Methylobacterium extorquens AM1 during the switch from multi- to single-carbon growth.,PLoS ONE,2010,21124828
Bosch AM et al.,Brown-Vialetto-Van Laere and Fazio Londe syndrome is associated with a riboflavin transporter defect mimicking mild MADD: a new inborn error of metabolism with potential treatment.,J. Inherit. Metab. Dis.,2011,21110228
Viscomi C et al.,Combined treatment with oral metronidazole and N-acetylcysteine is effective in ethylmalonic encephalopathy.,Nat. Med.,2010,20657580
Takei M et al.,Ethylene glycol monomethyl ether-induced toxicity is mediated through the inhibition of flavoprotein dehydrogenase enzyme family.,Toxicol. Sci.,2010,20616209
Das AM et al.,Inborn errors of energy metabolism associated with myopathies.,J. Biomed. Biotechnol.,2010,20589068
,,,,20528888
Pedersen CB et al.,Antioxidant dysfunction: potential risk for neurotoxicity in ethylmalonic aciduria.,J. Inherit. Metab. Dis.,2010,20443061
Rodenburg RJ,Biochemical diagnosis of mitochondrial disorders.,J. Inherit. Metab. Dis.,2011,20440652
van Maldegem BT et al.,Clinical aspects of short-chain acyl-CoA dehydrogenase deficiency.,J. Inherit. Metab. Dis.,2010,20429031
Zannolli R et al.,Silent increase of urinary ethylmalonic acid is an indicator of nonspecific brain dysfunction.,NMR Biomed,2010,20187168
Doboszewski B et al.,"6-[Bis(ethoxycarbonyl)methyl]-6-deoxy-1,2;3,4-di-O-isopropyl-idene-d-galacto-pyran-ose.",Acta Crystallogr Sect E Struct Rep Online,2010,21589509
van Maldegem BT et al.,Flavin adenine dinucleotide status and the effects of high-dose riboflavin treatment in short-chain acyl-CoA dehydrogenase deficiency.,Pediatr. Res.,2010,19952864
,,,,19800078
Schuck PF et al.,Promotion of lipid and protein oxidative damage in rat brain by ethylmalonic acid.,Neurochem. Res.,2010,19757035
Tiranti V et al.,"Loss of ETHE1, a mitochondrial dioxygenase, causes fatal sulfide toxicity in ethylmalonic encephalopathy.",Nat. Med.,2009,19136963
,,,,18977676
Schuck PF et al.,Chronic early postnatal administration of ethylmalonic acid to rats causes behavioral deficit.,Behav. Brain Res.,2009,18950661
Okuyaz C et al.,Severe infantile hypotonia with ethylmalonic aciduria: case report.,J. Child Neurol.,2008,18539996
Pedersen CB et al.,The ACADS gene variation spectrum in 114 patients with short-chain acyl-CoA dehydrogenase (SCAD) deficiency is dominated by missense variations leading to protein misfolding at the cellular level.,Hum. Genet.,2008,18523805
,,,,18490946
Westermann CM et al.,Acquired multiple Acyl-CoA dehydrogenase deficiency in 10 horses with atypical myopathy.,Neuromuscul. Disord.,2008,18406615
,,,,18175080
,,,,21203172
,,,,21202123
Zafeiriou DI et al.,Ethylmalonic encephalopathy: clinical and biochemical observations.,Neuropediatrics,2007,17712735
Plecko B,Lessons to learn from rare inborn errors of metabolism.,Neuropediatrics,2007,17712731
,,,,17540595
,,,,17304052
Bross P et al.,Single-nucleotide variations in the genes encoding the mitochondrial Hsp60/Hsp10 chaperone system and their disease-causing potential.,J. Hum. Genet.,2007,17072495
van Maldegem BT et al.,"Clinical, biochemical, and genetic heterogeneity in short-chain acyl-coenzyme A dehydrogenase deficiency.",JAMA,2006,16926354
Merinero B et al.,Persistent increase of plasma butyryl/isobutyrylcarnitine concentrations as marker of SCAD defect and ethylmalonic encephalopathy.,J. Inherit. Metab. Dis.,2006,16906473
Di Rocco M et al.,A case of ethylmalonic encephalopathy with atypical clinical and biochemical presentation.,Mol. Genet. Metab.,2006,16828325
Ferreira Gda C et al.,Effect of in vivo administration of ethylmalonic acid on energy metabolism in rat tissues.,Metab Brain Dis,2006,16773468
Barschak AG et al.,Inhibition of the electron transport chain and creatine kinase activity by ethylmalonic acid in human skeletal muscle.,Metab Brain Dis,2006,16773466
,,,,16460720
Read MH et al.,"Clinical, biochemical, magnetic resonance imaging (MRI) and proton magnetic resonance spectroscopy (1H MRS) findings in a fourth case of combined D- and L-2 hydroxyglutaric aciduria.",J. Inherit. Metab. Dis.,2005,16435212
Heberle LC et al.,Ethylmalonic encephalopathy-report of two cases.,Brain Dev.,2006,16376514
Tiranti V et al.,ETHE1 mutations are specific to ethylmalonic encephalopathy.,J. Med. Genet.,2006,16183799
,,,,16101709
,,,,15380647
Rinaldo P et al.,Recent developments and new applications of tandem mass spectrometry in newborn screening.,Curr. Opin. Pediatr.,2004,15273505
McGowan KA et al.,The role of methionine in ethylmalonic encephalopathy with petechiae.,Arch. Neurol.,2004,15096407
Tiranti V et al.,"Ethylmalonic encephalopathy is caused by mutations in ETHE1, a gene encoding a mitochondrial matrix protein.",Am. J. Hum. Genet.,2004,14732903
Liang Y et al.,[Late-onset riboflavin-responsive multiple acyl-CoA dehydrogenase deficiency (glutaric aciduria type II)].,Zhonghua Er Ke Za Zhi,2003,14723814
Bok LA et al.,Short-chain Acyl-CoA dehydrogenase deficiency: studies in a large family adding to the complexity of the disorder.,Pediatrics,2003,14595061
Young SP et al.,A comparison of in vitro acylcarnitine profiling methods for the diagnosis of classical and variant short chain acyl-CoA dehydrogenase deficiency.,Clin. Chim. Acta,2003,14568186
Fu X et al.,"Mutation analysis of copper transporter genes in patients with ethylmalonic encephalopathy, mitochondriopathies and copper deficiency phenotypes.",J. Inherit. Metab. Dis.,2003,12872841
Seidel J et al.,Recurrent vomiting and ethylmalonic aciduria associated with rare mutations of the short-chain acyl-CoA dehydrogenase gene.,J. Inherit. Metab. Dis.,2003,12872838
Leipnitz G et al.,Ethylmalonic acid inhibits mitochondrial creatine kinase activity from cerebral cortex of young rats in vitro.,Neurochem. Res.,2003,12716029
Schuck PF et al.,Inhibition of creatine kinase activity in vitro by ethylmalonic acid in cerebral cortex of young rats.,Neurochem. Res.,2002,12515316
Grosso S et al.,Ethylmalonic encephalopathy: further clinical and neuroradiological characterization.,J. Neurol.,2002,12382164
,,,,12220177
Birkebaek NH et al.,Hypoglycaemia and elevated urine ethylmalonic acid in a child homozygous for the short-chain acyl-CoA dehydrogenase 625G > A gene variation.,Acta Paediatr.,2002,12061367
Yoon HR et al.,Therapeutic trial in the first three Asian cases of ethylmalonic encephalopathy: response to riboflavin.,J. Inherit. Metab. Dis.,2001,11916321
,,,,27606686
,,,,27466294
Herdman MT et al.,The role of previously unmeasured organic acids in the pathogenesis of severe malaria.,Crit Care,2015,26343146
,,,,26010931
,,,,25583115
,,,,24557940
Schuck PF et al.,"Ethylmalonic acid modulates Na+, K(+)-ATPase activity and mRNA levels in rat cerebral cortex.",Synapse,2013,23161776
Pavlou E et al.,An infant with ethylmalonic encephalopathy masquerading as a hematologic disorder.,J. Child Neurol.,2013,22805253
Dweikat I et al.,Ethylmalonic encephalopathy associated with crescentic glomerulonephritis.,Metab Brain Dis,2012,22584649
Barth M et al.,Multiple sources of metabolic disturbance in ETHE1-related ethylmalonic encephalopathy.,J. Inherit. Metab. Dis.,2010,20978941
Sack I and Vega S,Efficient deuterium-carbon REDOR NMR spectroscopy.,J. Magn. Reson.,2000,10873496
Nowaczyk MJ et al.,Ethylmalonic and methylsuccinic aciduria in ethylmalonic encephalopathy arise from abnormal isoleucine metabolism.,Metab. Clin. Exp.,1998,9667231
Nowaczyk MJ et al.,Central nervous system malformations in ethylmalonic encephalopathy.,Am. J. Med. Genet.,1998,9475600
GarcÃÂ­a-Silva MT et al.,"Syndrome of encephalopathy, petechiae, and ethylmalonic aciduria.",Pediatr. Neurol.,1997,9367300
Elias E et al.,Ethylmalonic adipic aciduria--a treatable hepatomuscular disorder in two adult brothers.,J. Hepatol.,1997,9059968
Corydon MJ et al.,Ethylmalonic aciduria is associated with an amino acid variant of short chain acyl-coenzyme A dehydrogenase.,Pediatr. Res.,1996,8725270
Burlina AB et al.,A new syndrome with ethylmalonic aciduria and normal fatty acid oxidation in fibroblasts.,J. Pediatr.,1994,8283379
Qureshi IA et al.,Breeding experiments to combine the X-linked sparse-fur (spf) mutation with the autosomal recessive BALB/cByJ strain: testing the biochemical phenotype of double-mutant mice as a model for ammonia: fatty acyl CoA synergism.,Biochem. Biophys. Res. Commun.,1993,8461026
Ballard CG et al.,Eating disorder in a 6-year-old Asian girl with ethyl malonic adipic aciduria.,Int J Eat Disord,1993,8477295
Burlina A et al.,New clinical phenotype of branched-chain acyl-CoA oxidation defect.,Lancet,1991,1683940
Rinaldo P et al.,"Ethylmalonic/adipic aciduria: effects of oral medium-chain triglycerides, carnitine, and glycine on urinary excretion of organic acids, acylcarnitines, and acylglycines.",Pediatr. Res.,1991,1945558
O'Harte FP et al.,Methylmalonic acid in the diagnosis of cobalt deficiency in barley-fed lambs.,Br. J. Nutr.,1989,2605162
Wood PA et al.,Short-chain acyl-coenzyme A dehydrogenase deficiency in mice.,Pediatr. Res.,1989,2919115
Amendt BA et al.,Short-chain acyl-coenzyme A dehydrogenase deficiency. Clinical and biochemical studies in two patients.,J. Clin. Invest.,1987,3571488
Ikeda Y et al.,Biosynthesis of electron transfer flavoprotein in a cell-free system and in cultured human fibroblasts. Defect in the alpha subunit synthesis is a primary lesion in glutaric aciduria type II.,J. Clin. Invest.,1986,3760196
Amendt BA and Rhead WJ,"The multiple acyl-coenzyme A dehydrogenation disorders, glutaric aciduria type II and ethylmalonic-adipic aciduria. Mitochondrial fatty acid oxidation, acyl-coenzyme A dehydrogenase, and electron transfer flavoprotein activities in fibroblasts.",J. Clin. Invest.,1986,3722376
Montgomery JA et al.,Metabolism of ethylmalonate to mesaconate in the rat. Evidence for trans-dehydrogenation of methylsuccinate.,Biochem. J.,1983,6225430
"","","","",
Tomlinson L et al.,Cannabinoid receptor antagonist-induced striated muscle toxicity and ethylmalonic-adipic aciduria in beagle dogs.,Toxicol. Sci.,2012,22821849
,,,,22786886
Gallant NM et al.,"Biochemical, molecular, and clinical characteristics of children with short chain acyl-CoA dehydrogenase deficiency detected by newborn screening in California.",Mol. Genet. Metab.,2012,22424739
Amaral AU et al.,Ethylmalonic acid impairs brain mitochondrial succinate and malate transport.,Mol. Genet. Metab.,2012,22133302
Linster CL et al.,"Ethylmalonyl-CoA decarboxylase, a new enzyme involved in metabolite proofreading.",J. Biol. Chem.,2011,22016388
,,,,21985395
Westermann CM et al.,Decreased oxidative phosphorylation and PGAM deficiency in horses suffering from atypical myopathy associated with acquired MADD.,Mol. Genet. Metab.,2011,21843962
,,,,21689452
Zolkipli Z et al.,Vulnerability to oxidative stress in vitro in pathophysiology of mitochondrial short-chain acyl-CoA dehydrogenase deficiency: response to antioxidants.,PLoS ONE,2011,21483766
,,,,21455846
,,,,21325261
DiMauro S,Pathogenesis and treatment of mitochondrial myopathies: recent advances.,Acta Myol,2010,21314015
Chae JH et al.,Risk factors of ocular involvement in children with mitochondrial respiratory chain complex defect.,Korean J Pediatr,2010,21253313
Schmidt SP et al.,Toxic response caused by a misfolding variant of the mitochondrial protein short-chain acyl-CoA dehydrogenase.,J. Inherit. Metab. Dis.,2011,21170680
Skovran E et al.,A systems biology approach uncovers cellular strategies used by Methylobacterium extorquens AM1 during the switch from multi- to single-carbon growth.,PLoS ONE,2010,21124828
Bosch AM et al.,Brown-Vialetto-Van Laere and Fazio Londe syndrome is associated with a riboflavin transporter defect mimicking mild MADD: a new inborn error of metabolism with potential treatment.,J. Inherit. Metab. Dis.,2011,21110228
Viscomi C et al.,Combined treatment with oral metronidazole and N-acetylcysteine is effective in ethylmalonic encephalopathy.,Nat. Med.,2010,20657580
Takei M et al.,Ethylene glycol monomethyl ether-induced toxicity is mediated through the inhibition of flavoprotein dehydrogenase enzyme family.,Toxicol. Sci.,2010,20616209
Das AM et al.,Inborn errors of energy metabolism associated with myopathies.,J. Biomed. Biotechnol.,2010,20589068
,,,,20528888
Pedersen CB et al.,Antioxidant dysfunction: potential risk for neurotoxicity in ethylmalonic aciduria.,J. Inherit. Metab. Dis.,2010,20443061
Rodenburg RJ,Biochemical diagnosis of mitochondrial disorders.,J. Inherit. Metab. Dis.,2011,20440652
van Maldegem BT et al.,Clinical aspects of short-chain acyl-CoA dehydrogenase deficiency.,J. Inherit. Metab. Dis.,2010,20429031
Zannolli R et al.,Silent increase of urinary ethylmalonic acid is an indicator of nonspecific brain dysfunction.,NMR Biomed,2010,20187168
Doboszewski B et al.,"6-[Bis(ethoxycarbonyl)methyl]-6-deoxy-1,2;3,4-di-O-isopropyl-idene-d-galacto-pyran-ose.",Acta Crystallogr Sect E Struct Rep Online,2010,21589509
van Maldegem BT et al.,Flavin adenine dinucleotide status and the effects of high-dose riboflavin treatment in short-chain acyl-CoA dehydrogenase deficiency.,Pediatr. Res.,2010,19952864
,,,,19800078
Schuck PF et al.,Promotion of lipid and protein oxidative damage in rat brain by ethylmalonic acid.,Neurochem. Res.,2010,19757035
Tiranti V et al.,"Loss of ETHE1, a mitochondrial dioxygenase, causes fatal sulfide toxicity in ethylmalonic encephalopathy.",Nat. Med.,2009,19136963
,,,,18977676
Schuck PF et al.,Chronic early postnatal administration of ethylmalonic acid to rats causes behavioral deficit.,Behav. Brain Res.,2009,18950661
Okuyaz C et al.,Severe infantile hypotonia with ethylmalonic aciduria: case report.,J. Child Neurol.,2008,18539996
Pedersen CB et al.,The ACADS gene variation spectrum in 114 patients with short-chain acyl-CoA dehydrogenase (SCAD) deficiency is dominated by missense variations leading to protein misfolding at the cellular level.,Hum. Genet.,2008,18523805
,,,,18490946
Westermann CM et al.,Acquired multiple Acyl-CoA dehydrogenase deficiency in 10 horses with atypical myopathy.,Neuromuscul. Disord.,2008,18406615
,,,,18175080
,,,,21203172
,,,,21202123
Zafeiriou DI et al.,Ethylmalonic encephalopathy: clinical and biochemical observations.,Neuropediatrics,2007,17712735
Plecko B,Lessons to learn from rare inborn errors of metabolism.,Neuropediatrics,2007,17712731
,,,,17540595
,,,,17304052
Bross P et al.,Single-nucleotide variations in the genes encoding the mitochondrial Hsp60/Hsp10 chaperone system and their disease-causing potential.,J. Hum. Genet.,2007,17072495
van Maldegem BT et al.,"Clinical, biochemical, and genetic heterogeneity in short-chain acyl-coenzyme A dehydrogenase deficiency.",JAMA,2006,16926354
Merinero B et al.,Persistent increase of plasma butyryl/isobutyrylcarnitine concentrations as marker of SCAD defect and ethylmalonic encephalopathy.,J. Inherit. Metab. Dis.,2006,16906473
Di Rocco M et al.,A case of ethylmalonic encephalopathy with atypical clinical and biochemical presentation.,Mol. Genet. Metab.,2006,16828325
Ferreira Gda C et al.,Effect of in vivo administration of ethylmalonic acid on energy metabolism in rat tissues.,Metab Brain Dis,2006,16773468
Barschak AG et al.,Inhibition of the electron transport chain and creatine kinase activity by ethylmalonic acid in human skeletal muscle.,Metab Brain Dis,2006,16773466
,,,,16460720
Read MH et al.,"Clinical, biochemical, magnetic resonance imaging (MRI) and proton magnetic resonance spectroscopy (1H MRS) findings in a fourth case of combined D- and L-2 hydroxyglutaric aciduria.",J. Inherit. Metab. Dis.,2005,16435212
Heberle LC et al.,Ethylmalonic encephalopathy-report of two cases.,Brain Dev.,2006,16376514
Tiranti V et al.,ETHE1 mutations are specific to ethylmalonic encephalopathy.,J. Med. Genet.,2006,16183799
,,,,16101709
,,,,15380647
Rinaldo P et al.,Recent developments and new applications of tandem mass spectrometry in newborn screening.,Curr. Opin. Pediatr.,2004,15273505
McGowan KA et al.,The role of methionine in ethylmalonic encephalopathy with petechiae.,Arch. Neurol.,2004,15096407
Tiranti V et al.,"Ethylmalonic encephalopathy is caused by mutations in ETHE1, a gene encoding a mitochondrial matrix protein.",Am. J. Hum. Genet.,2004,14732903
Liang Y et al.,[Late-onset riboflavin-responsive multiple acyl-CoA dehydrogenase deficiency (glutaric aciduria type II)].,Zhonghua Er Ke Za Zhi,2003,14723814
Bok LA et al.,Short-chain Acyl-CoA dehydrogenase deficiency: studies in a large family adding to the complexity of the disorder.,Pediatrics,2003,14595061
