ï»¿Author,Title,Journal,Published_year,PMID
Bonde Y et al.,"Mice Abundant in Muricholic Bile Acids Show Resistance to Dietary Induced Steatosis, Weight Gain, and to Impaired Glucose Metabolism.",PLoS ONE,2016,26824238
Jiang C et al.,Intestine-selective farnesoid X receptor inhibition improves obesity-related metabolic dysfunction.,Nat Commun,2015,26670557
Fu ZD and Klaassen CD,Increased bile acids in enterohepatic circulation by short-term calorie restriction in male mice.,Toxicol. Appl. Pharmacol.,2013,24183703
Hu X et al.,Muricholic bile acids are potent regulators of bile acid synthesis via a positive feedback mechanism.,J. Intern. Med.,2014,24118394
Francis MB et al.,Muricholic acids inhibit Clostridium difficile spore germination and growth.,PLoS ONE,2013,24040011
Perreault M et al.,The Human UDP-glucuronosyltransferase UGT2A1 and UGT2A2 enzymes are highly active in bile acid glucuronidation.,Drug Metab. Dispos.,2013,23756265
Hagio M et al.,Improved analysis of bile acids in tissues and intestinal contents of rats using LC/ESI-MS.,J. Lipid Res.,2009,18772484
Wooton-Kee CR et al.,Increased cholesterol 7alpha-hydroxylase expression and size of the bile acid pool in the lactating rat.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18292185
Cuesta de Juan S et al.,Ontogenic development-associated changes in the expression of genes involved in rat bile acid homeostasis.,J. Lipid Res.,2007,17332599
Sehayek E et al.,"Two loci on chromosome 9 control bile acid composition: evidence that a strong candidate gene, Cyp8b1, is not the culprit.",J. Lipid Res.,2006,16763287
Wang DQ and Tazuma S,Effect of beta-muricholic acid on the prevention and dissolution of cholesterol gallstones in C57L/J mice.,J. Lipid Res.,2002,12401895
Milkiewicz P et al.,Hepatoprotection with tauroursodeoxycholate and beta muricholate against taurolithocholate induced cholestasis: involvement of signal transduction pathways.,Gut,2002,12077103
Narushima S et al.,Absence of cecal secondary bile acids in gnotobiotic mice associated with two human intestinal bacteria with the ability to dehydroxylate bile acids in vitro.,Microbiol. Immunol.,1999,10553682
Eyssen HJ et al.,Formation of hyodeoxycholic acid from muricholic acid and hyocholic acid by an unidentified gram-positive rod termed HDCA-1 isolated from rat intestinal microflora.,Appl. Environ. Microbiol.,1999,10388717
Batta AK et al.,Enrichment of the more hydrophilic bile acid ursodeoxycholic acid in the fecal water-soluble fraction after feeding to rats with colon polyps.,Cancer Res.,1998,9563483
Rodrigues CM et al.,Formation of delta 22-bile acids in rats is not gender specific and occurs in the peroxisome.,J. Lipid Res.,1996,8728317
Miki S et al.,Metabolism of beta-muricholic acid in the hamster and prairie dog.,J. Lipid Res.,1993,8245721
Twisk J et al.,Differential feedback regulation of cholesterol 7 alpha-hydroxylase mRNA and transcriptional activity by rat bile acids in primary monolayer cultures of rat hepatocytes.,Biochem. J.,1993,8457195
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Iida T et al.,Potential bile acid metabolites. 14. Hyocholic and muricholic acid stereoisomers.,J. Lipid Res.,1989,2769078
Fujino Y et al.,Suppression of hepatic HMG-CoA reductase activity by beta-muricholic acid in mice fed a diet containing cholesterol and cholic acid.,Jpn. J. Pharmacol.,1988,3404773
RadomiÃâska-Pyrek A et al.,Glucuronidation of 6 alpha-hydroxy bile acids by human liver microsomes.,J. Clin. Invest.,1987,3110212
Akiyoshi T et al.,Cholesterol gallstones in alloxan-diabetic mice.,J. Lipid Res.,1986,3783046
Singhal AK et al.,Role of hydrophilic bile acids and of sterols on cholelithiasis in the hamster.,J. Lipid Res.,1984,6547738
Sacquet EC et al.,Absence of transformation of beta-muricholic acid by human microflora implanted in the digestive tracts of germfree male rats.,Appl. Environ. Microbiol.,1984,6742831
Botham KM et al.,"The effect of glucagon-induced adenosine 3' ,5' -monophosphate concentrations on bile acid synthesis in isolated rat liver cells.",FEBS Lett.,1984,6327368
Eyssen H et al.,Cooperative formation of omega-muricholic acid by intestinal microorganisms.,Appl. Environ. Microbiol.,1983,6824314
CHERAYIL GD et al.,Bile acids. XVII. Metabolism of alpha-muricholic acid-24-C-14 in the rat.,J. Biol. Chem.,1963,14020558
HASLEWOOD GA,Comparative studies of bile salts. 9. The isolation and chemistry of hyocholic acid.,Biochem. J.,1956,13315227
,,,,28315136
,,,,27777318
,,,,27638959
Bonde Y et al.,"Mice Abundant in Muricholic Bile Acids Show Resistance to Dietary Induced Steatosis, Weight Gain, and to Impaired Glucose Metabolism.",PLoS ONE,2016,26824238
Jiang C et al.,Intestine-selective farnesoid X receptor inhibition improves obesity-related metabolic dysfunction.,Nat Commun,2015,26670557
,,,,26595891
,,,,26045272
Fu ZD and Klaassen CD,Increased bile acids in enterohepatic circulation by short-term calorie restriction in male mice.,Toxicol. Appl. Pharmacol.,2013,24183703
Hu X et al.,Muricholic bile acids are potent regulators of bile acid synthesis via a positive feedback mechanism.,J. Intern. Med.,2014,24118394
PoÃÂ¡a M,Heuman indices of hydrophobicity of bile acids and their comparison with a newly developed and conventional molecular descriptors.,Biochimie,2014,24076126
Francis MB et al.,Muricholic acids inhibit Clostridium difficile spore germination and growth.,PLoS ONE,2013,24040011
Perreault M et al.,The Human UDP-glucuronosyltransferase UGT2A1 and UGT2A2 enzymes are highly active in bile acid glucuronidation.,Drug Metab. Dispos.,2013,23756265
Bhowmik SK et al.,Alteration of bile acid metabolism in pseudo germ-free rats [corrected].,Arch. Pharm. Res.,2012,23212639
Kuribayashi H et al.,Enterobacteria-mediated deconjugation of taurocholic acid enhances ileal farnesoid X receptor signaling.,Eur. J. Pharmacol.,2012,23051670
Mizuochi T et al.,Characterization of urinary bile acids in a pediatric BRIC-1 patient: effect of rifampicin treatment.,Clin. Chim. Acta,2012,22525741
Hagio M et al.,Improved analysis of bile acids in tissues and intestinal contents of rats using LC/ESI-MS.,J. Lipid Res.,2009,18772484
Wooton-Kee CR et al.,Increased cholesterol 7alpha-hydroxylase expression and size of the bile acid pool in the lactating rat.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18292185
Kumagai M et al.,Perinatal bile acid metabolism: bile acid analysis of meconium of preterm and full-term infants.,J. Gastroenterol.,2007,18008035
Cuesta de Juan S et al.,Ontogenic development-associated changes in the expression of genes involved in rat bile acid homeostasis.,J. Lipid Res.,2007,17332599
Sehayek E et al.,"Two loci on chromosome 9 control bile acid composition: evidence that a strong candidate gene, Cyp8b1, is not the culprit.",J. Lipid Res.,2006,16763287
Zelcer N et al.,"Mice lacking Mrp3 (Abcc3) have normal bile salt transport, but altered hepatic transport of endogenous glucuronides.",J. Hepatol.,2006,16225954
Dongowski G et al.,Steroids in the intestinal tract of rats are affected by dietary-fibre-rich barley-based diets.,Br. J. Nutr.,2003,14667183
Lundell K and Wikvall K,Gene structure of pig sterol 12alpha-hydroxylase (CYP8B1) and expression in fetal liver: comparison with expression of taurochenodeoxycholic acid 6alpha-hydroxylase (CYP4A21).,Biochim. Biophys. Acta,2003,14643796
Wang DQ and Tazuma S,Effect of beta-muricholic acid on the prevention and dissolution of cholesterol gallstones in C57L/J mice.,J. Lipid Res.,2002,12401895
Milkiewicz P et al.,Hepatoprotection with tauroursodeoxycholate and beta muricholate against taurolithocholate induced cholestasis: involvement of signal transduction pathways.,Gut,2002,12077103
Nakashima T et al.,Differences in the efficacy of ursodeoxycholic acid and bile acid metabolism between viral liver diseases and primary biliary cirrhosis.,J. Gastroenterol. Hepatol.,2001,11350551
Purucker E et al.,Metabolism and effects on cholestasis of isoursodeoxycholic and ursodeoxycholic acids in bile duct ligated rats.,Biochim. Biophys. Acta,2001,11287121
Narushima S et al.,Absence of cecal secondary bile acids in gnotobiotic mice associated with two human intestinal bacteria with the ability to dehydroxylate bile acids in vitro.,Microbiol. Immunol.,1999,10553682
Eyssen HJ et al.,Formation of hyodeoxycholic acid from muricholic acid and hyocholic acid by an unidentified gram-positive rod termed HDCA-1 isolated from rat intestinal microflora.,Appl. Environ. Microbiol.,1999,10388717
Nakashima T et al.,A paucity of unusual trihydroxy bile acids in the urine of patients with severe liver diseases.,Hepatology,1999,10216137
Batta AK et al.,Enrichment of the more hydrophilic bile acid ursodeoxycholic acid in the fecal water-soluble fraction after feeding to rats with colon polyps.,Cancer Res.,1998,9563483
Ellis E et al.,Bile acid synthesis in primary cultures of rat and human hepatocytes.,Hepatology,1998,9462665
Monsma CC et al.,Reduced digestibility of beef tallow and cocoa butter affects bile acid excretion and reduces hepatic esterified cholesterol in rats.,J. Nutr.,1996,8759376
Wietholtz H et al.,Stimulation of bile acid 6 alpha-hydroxylation by rifampin.,J. Hepatol.,1996,8835747
Rodrigues CM et al.,Formation of delta 22-bile acids in rats is not gender specific and occurs in the peroxisome.,J. Lipid Res.,1996,8728317
Bravo E et al.,Differential effects of chylomicron remnants derived from corn oil or palm oil on bile acid synthesis and very low density lipoprotein secretion in cultured rat hepatocytes.,Life Sci.,1996,8761005
Cohen-Solal C et al.,"Effects of hyodeoxycholic acid and alpha-hyocholic acid, two 6 alpha-hydroxylated bile acids, on cholesterol and bile acid metabolism in the hamster.",Biochim. Biophys. Acta,1995,7619860
Scheibner J et al.,Deoxycholate and cholate modulate the source of cholesterol substrate for bile acid synthesis in the rat.,Hepatology,1995,7843727
Kimura A et al.,"Fetal bile acid metabolism during infancy: analysis of 1 beta-hydroxylated bile acids in urine, meconium and feces.",Hepatology,1994,7927221
Miki S et al.,Metabolism of beta-muricholic acid in the hamster and prairie dog.,J. Lipid Res.,1993,8245721
Scheibner J et al.,Bile acid synthesis from newly synthesized vs. preformed cholesterol precursor pools in the rat.,Hepatology,1993,8514259
Iida T et al.,"Potential bile acid metabolites. 19. The epimeric 3 alpha,6,7 beta-trihydroxy- and 3 alpha,6,7 beta,12 alpha-tetrahydroxy-5 alpha-cholanoic acids.",Steroids,1993,8493703
Twisk J et al.,Differential feedback regulation of cholesterol 7 alpha-hydroxylase mRNA and transcriptional activity by rat bile acids in primary monolayer cultures of rat hepatocytes.,Biochem. J.,1993,8457195
Takahashi A et al.,Sulphated bile acid per se inhibits colonic carcinogenesis in mice.,Eur. J. Cancer Prev.,1993,8461867
Bravo E et al.,The contribution of lipoprotein cholesterol to hepatic precursor pools for bile acid synthesis.,Biochem. Soc. Trans.,1992,1487003
Katagiri K et al.,Tauro-beta-muricholate preserves choleresis and prevents taurocholate-induced cholestasis in colchicine-treated rat liver.,Gastroenterology,1992,1568576
Takikawa H et al.,"Effects of ursodeoxycholate, its glucuronide and disulfate and beta-muricholate on biliary bicarbonate concentration and biliary lipid excretion.",J. Hepatol.,1992,1506660
Aranda G et al.,Synthesis of 6 alpha-tritiated beta-muricholic acid for use as a molecular probe.,Steroids,1992,1519265
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Parquet M et al.,Metabolism and effects on biliary lipid secretion of murocholic acid in the hamster.,J. Hepatol.,1990,2398262
Bianchini F et al.,"Effect of dietary fat, starch and cellulose on fecal bile acids in mice.",J. Nutr.,1989,2600667
Iida T et al.,Potential bile acid metabolites. 14. Hyocholic and muricholic acid stereoisomers.,J. Lipid Res.,1989,2769078
Janssen G et al.,By-products in the analysis of beta-muricholic acid in biological samples as methyl ester triacetate.,Steroids,1989,2815149
Okanoue T et al.,Changes in serum bile acid composition in relation to histological findings after liver transplantation in piglets.,Eur Surg Res,1989,2806341
Fujino Y et al.,Suppression of hepatic HMG-CoA reductase activity by beta-muricholic acid in mice fed a diet containing cholesterol and cholic acid.,Jpn. J. Pharmacol.,1988,3404773
Kurtz WJ et al.,Antral mucosal bile acids in two types of chronic atrophic gastritis.,Tokai J. Exp. Clin. Med.,1988,3232160
Botham KM,"The effect of ionophore A23187, verapamil, and dibutyryl cyclic AMP on bile acid synthesis in isolated rat hepatocytes.",Biochim. Biophys. Acta,1987,2822136
RadomiÃâska-Pyrek A et al.,Glucuronidation of 6 alpha-hydroxy bile acids by human liver microsomes.,J. Clin. Invest.,1987,3110212
Montet JC et al.,beta-Muricholic acid; potentiometric and cholesterol-dissolving properties.,Biochim. Biophys. Acta,1987,3828364
Nakashima T et al.,Unusual trihydroxy bile acids in the urine of healthy humans.,Clin. Chim. Acta,1986,3769218
Akiyoshi T et al.,Cholesterol gallstones in alloxan-diabetic mice.,J. Lipid Res.,1986,3783046
Tsaconas C et al.,Gas chromatography-mass spectrometry of isobutyl ester trimethylsilyl ether derivatives of bile acids and application to the study of bile sterol and bile acid biosynthesis in rat liver epithelial cell lines.,Anal. Biochem.,1986,3777434
Nelson LM and Russell RI,Influence of the intake and composition of elemental diets on bile acid metabolism and hepatic lipids in the rat.,JPEN J Parenter Enteral Nutr,1986 Jul-Aug,3755773
Kuipers F et al.,Lipoproteins and liposomes as in vivo cholesterol vehicles in the rat: preferential use of cholesterol carried by small unilamellar liposomes for the formation of muricholic acids.,Biochim. Biophys. Acta,1986,3707985
Sacquet E et al.,Metabolism of beta-muricholic acid in man.,Steroids,1985,3834660
Singhal AK et al.,Role of hydrophilic bile acids and of sterols on cholelithiasis in the hamster.,J. Lipid Res.,1984,6547738
Sacquet EC et al.,Absence of transformation of beta-muricholic acid by human microflora implanted in the digestive tracts of germfree male rats.,Appl. Environ. Microbiol.,1984,6742831
Botham KM et al.,"The effect of glucagon-induced adenosine 3' ,5' -monophosphate concentrations on bile acid synthesis in isolated rat liver cells.",FEBS Lett.,1984,6327368
Amuro Y et al.,Unusual trihydroxylated bile acids in urine of patients with liver cirrhosis.,Clin. Chim. Acta,1983,6825311
Eyssen H et al.,Cooperative formation of omega-muricholic acid by intestinal microorganisms.,Appl. Environ. Microbiol.,1983,6824314
Kuriyama K et al.,Simultaneous determination of biliary cile acids in rat: electron impact and ammonia chemical ionization mass spectrometric analyses of bile acids.,Steroids,1979,538777
CHERAYIL GD et al.,Bile acids. XVII. Metabolism of alpha-muricholic acid-24-C-14 in the rat.,J. Biol. Chem.,1963,14020558
HASLEWOOD GA,Comparative studies of bile salts. 9. The isolation and chemistry of hyocholic acid.,Biochem. J.,1956,13315227
"","","","",
,,,,28315136
,,,,27777318
,,,,27638959
Bonde Y et al.,"Mice Abundant in Muricholic Bile Acids Show Resistance to Dietary Induced Steatosis, Weight Gain, and to Impaired Glucose Metabolism.",PLoS ONE,2016,26824238
Jiang C et al.,Intestine-selective farnesoid X receptor inhibition improves obesity-related metabolic dysfunction.,Nat Commun,2015,26670557
,,,,26595891
,,,,26045272
Fu ZD and Klaassen CD,Increased bile acids in enterohepatic circulation by short-term calorie restriction in male mice.,Toxicol. Appl. Pharmacol.,2013,24183703
Hu X et al.,Muricholic bile acids are potent regulators of bile acid synthesis via a positive feedback mechanism.,J. Intern. Med.,2014,24118394
PoÃÂ¡a M,Heuman indices of hydrophobicity of bile acids and their comparison with a newly developed and conventional molecular descriptors.,Biochimie,2014,24076126
Francis MB et al.,Muricholic acids inhibit Clostridium difficile spore germination and growth.,PLoS ONE,2013,24040011
Perreault M et al.,The Human UDP-glucuronosyltransferase UGT2A1 and UGT2A2 enzymes are highly active in bile acid glucuronidation.,Drug Metab. Dispos.,2013,23756265
Bhowmik SK et al.,Alteration of bile acid metabolism in pseudo germ-free rats [corrected].,Arch. Pharm. Res.,2012,23212639
Kuribayashi H et al.,Enterobacteria-mediated deconjugation of taurocholic acid enhances ileal farnesoid X receptor signaling.,Eur. J. Pharmacol.,2012,23051670
Mizuochi T et al.,Characterization of urinary bile acids in a pediatric BRIC-1 patient: effect of rifampicin treatment.,Clin. Chim. Acta,2012,22525741
Hagio M et al.,Improved analysis of bile acids in tissues and intestinal contents of rats using LC/ESI-MS.,J. Lipid Res.,2009,18772484
Wooton-Kee CR et al.,Increased cholesterol 7alpha-hydroxylase expression and size of the bile acid pool in the lactating rat.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18292185
Kumagai M et al.,Perinatal bile acid metabolism: bile acid analysis of meconium of preterm and full-term infants.,J. Gastroenterol.,2007,18008035
Cuesta de Juan S et al.,Ontogenic development-associated changes in the expression of genes involved in rat bile acid homeostasis.,J. Lipid Res.,2007,17332599
Sehayek E et al.,"Two loci on chromosome 9 control bile acid composition: evidence that a strong candidate gene, Cyp8b1, is not the culprit.",J. Lipid Res.,2006,16763287
Zelcer N et al.,"Mice lacking Mrp3 (Abcc3) have normal bile salt transport, but altered hepatic transport of endogenous glucuronides.",J. Hepatol.,2006,16225954
Dongowski G et al.,Steroids in the intestinal tract of rats are affected by dietary-fibre-rich barley-based diets.,Br. J. Nutr.,2003,14667183
Lundell K and Wikvall K,Gene structure of pig sterol 12alpha-hydroxylase (CYP8B1) and expression in fetal liver: comparison with expression of taurochenodeoxycholic acid 6alpha-hydroxylase (CYP4A21).,Biochim. Biophys. Acta,2003,14643796
Wang DQ and Tazuma S,Effect of beta-muricholic acid on the prevention and dissolution of cholesterol gallstones in C57L/J mice.,J. Lipid Res.,2002,12401895
Milkiewicz P et al.,Hepatoprotection with tauroursodeoxycholate and beta muricholate against taurolithocholate induced cholestasis: involvement of signal transduction pathways.,Gut,2002,12077103
Nakashima T et al.,Differences in the efficacy of ursodeoxycholic acid and bile acid metabolism between viral liver diseases and primary biliary cirrhosis.,J. Gastroenterol. Hepatol.,2001,11350551
Purucker E et al.,Metabolism and effects on cholestasis of isoursodeoxycholic and ursodeoxycholic acids in bile duct ligated rats.,Biochim. Biophys. Acta,2001,11287121
Narushima S et al.,Absence of cecal secondary bile acids in gnotobiotic mice associated with two human intestinal bacteria with the ability to dehydroxylate bile acids in vitro.,Microbiol. Immunol.,1999,10553682
Eyssen HJ et al.,Formation of hyodeoxycholic acid from muricholic acid and hyocholic acid by an unidentified gram-positive rod termed HDCA-1 isolated from rat intestinal microflora.,Appl. Environ. Microbiol.,1999,10388717
Nakashima T et al.,A paucity of unusual trihydroxy bile acids in the urine of patients with severe liver diseases.,Hepatology,1999,10216137
Batta AK et al.,Enrichment of the more hydrophilic bile acid ursodeoxycholic acid in the fecal water-soluble fraction after feeding to rats with colon polyps.,Cancer Res.,1998,9563483
Ellis E et al.,Bile acid synthesis in primary cultures of rat and human hepatocytes.,Hepatology,1998,9462665
Monsma CC et al.,Reduced digestibility of beef tallow and cocoa butter affects bile acid excretion and reduces hepatic esterified cholesterol in rats.,J. Nutr.,1996,8759376
Wietholtz H et al.,Stimulation of bile acid 6 alpha-hydroxylation by rifampin.,J. Hepatol.,1996,8835747
Rodrigues CM et al.,Formation of delta 22-bile acids in rats is not gender specific and occurs in the peroxisome.,J. Lipid Res.,1996,8728317
Bravo E et al.,Differential effects of chylomicron remnants derived from corn oil or palm oil on bile acid synthesis and very low density lipoprotein secretion in cultured rat hepatocytes.,Life Sci.,1996,8761005
Cohen-Solal C et al.,"Effects of hyodeoxycholic acid and alpha-hyocholic acid, two 6 alpha-hydroxylated bile acids, on cholesterol and bile acid metabolism in the hamster.",Biochim. Biophys. Acta,1995,7619860
Scheibner J et al.,Deoxycholate and cholate modulate the source of cholesterol substrate for bile acid synthesis in the rat.,Hepatology,1995,7843727
Kimura A et al.,"Fetal bile acid metabolism during infancy: analysis of 1 beta-hydroxylated bile acids in urine, meconium and feces.",Hepatology,1994,7927221
Miki S et al.,Metabolism of beta-muricholic acid in the hamster and prairie dog.,J. Lipid Res.,1993,8245721
Scheibner J et al.,Bile acid synthesis from newly synthesized vs. preformed cholesterol precursor pools in the rat.,Hepatology,1993,8514259
Iida T et al.,"Potential bile acid metabolites. 19. The epimeric 3 alpha,6,7 beta-trihydroxy- and 3 alpha,6,7 beta,12 alpha-tetrahydroxy-5 alpha-cholanoic acids.",Steroids,1993,8493703
Twisk J et al.,Differential feedback regulation of cholesterol 7 alpha-hydroxylase mRNA and transcriptional activity by rat bile acids in primary monolayer cultures of rat hepatocytes.,Biochem. J.,1993,8457195
Takahashi A et al.,Sulphated bile acid per se inhibits colonic carcinogenesis in mice.,Eur. J. Cancer Prev.,1993,8461867
Bravo E et al.,The contribution of lipoprotein cholesterol to hepatic precursor pools for bile acid synthesis.,Biochem. Soc. Trans.,1992,1487003
Katagiri K et al.,Tauro-beta-muricholate preserves choleresis and prevents taurocholate-induced cholestasis in colchicine-treated rat liver.,Gastroenterology,1992,1568576
Takikawa H et al.,"Effects of ursodeoxycholate, its glucuronide and disulfate and beta-muricholate on biliary bicarbonate concentration and biliary lipid excretion.",J. Hepatol.,1992,1506660
Aranda G et al.,Synthesis of 6 alpha-tritiated beta-muricholic acid for use as a molecular probe.,Steroids,1992,1519265
Roda A et al.,Bile acid structure-activity relationship: evaluation of bile acid lipophilicity using 1-octanol/water partition coefficient and reverse phase HPLC.,J. Lipid Res.,1990,2280184
Parquet M et al.,Metabolism and effects on biliary lipid secretion of murocholic acid in the hamster.,J. Hepatol.,1990,2398262
Bianchini F et al.,"Effect of dietary fat, starch and cellulose on fecal bile acids in mice.",J. Nutr.,1989,2600667
Iida T et al.,Potential bile acid metabolites. 14. Hyocholic and muricholic acid stereoisomers.,J. Lipid Res.,1989,2769078
Janssen G et al.,By-products in the analysis of beta-muricholic acid in biological samples as methyl ester triacetate.,Steroids,1989,2815149
Okanoue T et al.,Changes in serum bile acid composition in relation to histological findings after liver transplantation in piglets.,Eur Surg Res,1989,2806341
Fujino Y et al.,Suppression of hepatic HMG-CoA reductase activity by beta-muricholic acid in mice fed a diet containing cholesterol and cholic acid.,Jpn. J. Pharmacol.,1988,3404773
Kurtz WJ et al.,Antral mucosal bile acids in two types of chronic atrophic gastritis.,Tokai J. Exp. Clin. Med.,1988,3232160
Botham KM,"The effect of ionophore A23187, verapamil, and dibutyryl cyclic AMP on bile acid synthesis in isolated rat hepatocytes.",Biochim. Biophys. Acta,1987,2822136
RadomiÃâska-Pyrek A et al.,Glucuronidation of 6 alpha-hydroxy bile acids by human liver microsomes.,J. Clin. Invest.,1987,3110212
Montet JC et al.,beta-Muricholic acid; potentiometric and cholesterol-dissolving properties.,Biochim. Biophys. Acta,1987,3828364
Nakashima T et al.,Unusual trihydroxy bile acids in the urine of healthy humans.,Clin. Chim. Acta,1986,3769218
Akiyoshi T et al.,Cholesterol gallstones in alloxan-diabetic mice.,J. Lipid Res.,1986,3783046
Tsaconas C et al.,Gas chromatography-mass spectrometry of isobutyl ester trimethylsilyl ether derivatives of bile acids and application to the study of bile sterol and bile acid biosynthesis in rat liver epithelial cell lines.,Anal. Biochem.,1986,3777434
Nelson LM and Russell RI,Influence of the intake and composition of elemental diets on bile acid metabolism and hepatic lipids in the rat.,JPEN J Parenter Enteral Nutr,1986 Jul-Aug,3755773
Kuipers F et al.,Lipoproteins and liposomes as in vivo cholesterol vehicles in the rat: preferential use of cholesterol carried by small unilamellar liposomes for the formation of muricholic acids.,Biochim. Biophys. Acta,1986,3707985
Sacquet E et al.,Metabolism of beta-muricholic acid in man.,Steroids,1985,3834660
Singhal AK et al.,Role of hydrophilic bile acids and of sterols on cholelithiasis in the hamster.,J. Lipid Res.,1984,6547738
Sacquet EC et al.,Absence of transformation of beta-muricholic acid by human microflora implanted in the digestive tracts of germfree male rats.,Appl. Environ. Microbiol.,1984,6742831
Botham KM et al.,"The effect of glucagon-induced adenosine 3' ,5' -monophosphate concentrations on bile acid synthesis in isolated rat liver cells.",FEBS Lett.,1984,6327368
Amuro Y et al.,Unusual trihydroxylated bile acids in urine of patients with liver cirrhosis.,Clin. Chim. Acta,1983,6825311
Eyssen H et al.,Cooperative formation of omega-muricholic acid by intestinal microorganisms.,Appl. Environ. Microbiol.,1983,6824314
Kuriyama K et al.,Simultaneous determination of biliary cile acids in rat: electron impact and ammonia chemical ionization mass spectrometric analyses of bile acids.,Steroids,1979,538777
CHERAYIL GD et al.,Bile acids. XVII. Metabolism of alpha-muricholic acid-24-C-14 in the rat.,J. Biol. Chem.,1963,14020558
HASLEWOOD GA,Comparative studies of bile salts. 9. The isolation and chemistry of hyocholic acid.,Biochem. J.,1956,13315227
"","","","",
