ï»¿Author,Title,Journal,Published_year,PMID
Yamahara J et al.,"[Stomachic principles in ginger. II. Pungent and anti-ulcer effects of low polar constituents isolated from ginger, the dried rhizoma of Zingiber officinale Roscoe cultivated in Taiwan. The absolute stereostructure of a new diarylheptanoid].",Yakugaku Zasshi,1992,1469612
Herrero-JÃÂ¡uregui C et al.,Chemical variability of Copaifera reticulata Ducke oleoresin.,Chem. Biodivers.,2011,21480513
Fujisawa M et al.,"Cloning and characterization of a novel gene that encodes (S)-beta-bisabolene synthase from ginger, Zingiber officinale.",Planta,2010,20229191
Wang Q et al.,"Altaicalarins A-D, cytotoxic bisabolane sesquiterpenes from Ligularia altaica.",J. Nat. Prod.,2010,20073490
Argyropoulou C and Skaltsa H,"Identification of essential oil components of Marrubium thessalum Boiss. & Heldr., growing wild in Greece.",Nat. Prod. Res.,2012,21827333
Zhao C et al.,[Analysis of volatile oil in herb of pimpinella candolleana by SPME-GC-MS].,Zhongguo Zhong Yao Za Zhi,2007,17992994
KÃÂ¶llner TG et al.,Protonation of a neutral (S)-beta-bisabolene intermediate is involved in (S)-beta-macrocarpene formation by the maize sesquiterpene synthases TPS6 and TPS11.,J. Biol. Chem.,2008,18524777
KÃÂ¶llner TG et al.,The variability of sesquiterpenes emitted from two Zea mays cultivars is controlled by allelic variation of two terpene synthase genes encoding stereoselective multiple product enzymes.,Plant Cell,2004,15075399
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
KÃÂ¶llner TG et al.,Protonation of a neutral (S)-beta-bisabolene intermediate is involved in (S)-beta-macrocarpene formation by the maize sesquiterpene synthases TPS6 and TPS11.,J. Biol. Chem.,2008,18524777
KÃÂ¶llner TG et al.,The variability of sesquiterpenes emitted from two Zea mays cultivars is controlled by allelic variation of two terpene synthase genes encoding stereoselective multiple product enzymes.,Plant Cell,2004,15075399
,,,,12926889
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
,,,,28171692
,,,,28098995
,,,,27118478
,,,,26666387
,,,,26586465
,,,,26140331
,,,,26125546
,,,,25771354
,,,,25605295
,,,,25562370
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Farag MA and Al-Mahdy DA,Comparative study of the chemical composition and biological activities of Magnolia grandiflora and Magnolia virginiana flower essential oils.,Nat. Prod. Res.,2013,22690913
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Mohammadi M et al.,Chemical composition of the essential oil of aerial parts of Haussknechtia elymaitica Boiss. from Iran: a good natural source for trans-asaron.,Nat. Prod. Res.,2012,22053735
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
Argyropoulou C and Skaltsa H,"Identification of essential oil components of Marrubium thessalum Boiss. & Heldr., growing wild in Greece.",Nat. Prod. Res.,2012,21827333
Herrero-JÃÂ¡uregui C et al.,Chemical variability of Copaifera reticulata Ducke oleoresin.,Chem. Biodivers.,2011,21480513
Tomczykowa M et al.,Composition of the essential oil of Bidens tripartita L. roots and its antibacterial and antifungal activities.,J Med Food,2011,21370967
Fujisawa M et al.,"Cloning and characterization of a novel gene that encodes (S)-beta-bisabolene synthase from ginger, Zingiber officinale.",Planta,2010,20229191
Maxia A et al.,Chemical characterization and biological activity of essential oils from Daucus carota L. subsp. carota growing wild on the Mediterranean coast and on the Atlantic coast.,Fitoterapia,2009,18950693
KÃÂ¶llner TG et al.,Protonation of a neutral (S)-beta-bisabolene intermediate is involved in (S)-beta-macrocarpene formation by the maize sesquiterpene synthases TPS6 and TPS11.,J. Biol. Chem.,2008,18524777
"","","","",
KÃÂ¶llner TG et al.,The variability of sesquiterpenes emitted from two Zea mays cultivars is controlled by allelic variation of two terpene synthase genes encoding stereoselective multiple product enzymes.,Plant Cell,2004,15075399
,,,,12926889
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
,,,,28171692
,,,,28098995
,,,,27118478
,,,,26666387
,,,,26586465
,,,,26140331
,,,,26125546
,,,,25771354
,,,,25605295
,,,,25562370
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Farag MA and Al-Mahdy DA,Comparative study of the chemical composition and biological activities of Magnolia grandiflora and Magnolia virginiana flower essential oils.,Nat. Prod. Res.,2013,22690913
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Mohammadi M et al.,Chemical composition of the essential oil of aerial parts of Haussknechtia elymaitica Boiss. from Iran: a good natural source for trans-asaron.,Nat. Prod. Res.,2012,22053735
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
Argyropoulou C and Skaltsa H,"Identification of essential oil components of Marrubium thessalum Boiss. & Heldr., growing wild in Greece.",Nat. Prod. Res.,2012,21827333
Herrero-JÃÂ¡uregui C et al.,Chemical variability of Copaifera reticulata Ducke oleoresin.,Chem. Biodivers.,2011,21480513
Tomczykowa M et al.,Composition of the essential oil of Bidens tripartita L. roots and its antibacterial and antifungal activities.,J Med Food,2011,21370967
Fujisawa M et al.,"Cloning and characterization of a novel gene that encodes (S)-beta-bisabolene synthase from ginger, Zingiber officinale.",Planta,2010,20229191
Maxia A et al.,Chemical characterization and biological activity of essential oils from Daucus carota L. subsp. carota growing wild on the Mediterranean coast and on the Atlantic coast.,Fitoterapia,2009,18950693
KÃÂ¶llner TG et al.,Protonation of a neutral (S)-beta-bisabolene intermediate is involved in (S)-beta-macrocarpene formation by the maize sesquiterpene synthases TPS6 and TPS11.,J. Biol. Chem.,2008,18524777
"","","","",
KÃÂ¶llner TG et al.,The variability of sesquiterpenes emitted from two Zea mays cultivars is controlled by allelic variation of two terpene synthase genes encoding stereoselective multiple product enzymes.,Plant Cell,2004,15075399
,,,,12926889
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
,,,,28171692
,,,,28098995
,,,,27118478
,,,,26666387
,,,,26586465
,,,,26140331
,,,,26125546
,,,,25771354
,,,,25605295
,,,,25562370
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Farag MA and Al-Mahdy DA,Comparative study of the chemical composition and biological activities of Magnolia grandiflora and Magnolia virginiana flower essential oils.,Nat. Prod. Res.,2013,22690913
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Mohammadi M et al.,Chemical composition of the essential oil of aerial parts of Haussknechtia elymaitica Boiss. from Iran: a good natural source for trans-asaron.,Nat. Prod. Res.,2012,22053735
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
Argyropoulou C and Skaltsa H,"Identification of essential oil components of Marrubium thessalum Boiss. & Heldr., growing wild in Greece.",Nat. Prod. Res.,2012,21827333
Herrero-JÃÂ¡uregui C et al.,Chemical variability of Copaifera reticulata Ducke oleoresin.,Chem. Biodivers.,2011,21480513
Tomczykowa M et al.,Composition of the essential oil of Bidens tripartita L. roots and its antibacterial and antifungal activities.,J Med Food,2011,21370967
Fujisawa M et al.,"Cloning and characterization of a novel gene that encodes (S)-beta-bisabolene synthase from ginger, Zingiber officinale.",Planta,2010,20229191
Maxia A et al.,Chemical characterization and biological activity of essential oils from Daucus carota L. subsp. carota growing wild on the Mediterranean coast and on the Atlantic coast.,Fitoterapia,2009,18950693
KÃÂ¶llner TG et al.,Protonation of a neutral (S)-beta-bisabolene intermediate is involved in (S)-beta-macrocarpene formation by the maize sesquiterpene synthases TPS6 and TPS11.,J. Biol. Chem.,2008,18524777
"","","","",
KÃÂ¶llner TG et al.,The variability of sesquiterpenes emitted from two Zea mays cultivars is controlled by allelic variation of two terpene synthase genes encoding stereoselective multiple product enzymes.,Plant Cell,2004,15075399
,,,,12926889
Steele CL et al.,"Sesquiterpene synthases from grand fir (Abies grandis). Comparison of constitutive and wound-induced activities, and cDNA isolation, characterization, and bacterial expression of delta-selinene synthase and gamma-humulene synthase.",J. Biol. Chem.,1998,9442047
,,,,28171692
,,,,28098995
,,,,27118478
,,,,26666387
,,,,26586465
,,,,26140331
,,,,26125546
,,,,25771354
,,,,25605295
,,,,25562370
Lawal OA et al.,"Pachira glabra Pasq. essential oil: chemical constituents, antimicrobial and insecticidal activities.",J Oleo Sci,2014,24881772
Farag MA and Al-Mahdy DA,Comparative study of the chemical composition and biological activities of Magnolia grandiflora and Magnolia virginiana flower essential oils.,Nat. Prod. Res.,2013,22690913
Messaoud C et al.,Chemical composition and antioxidant activities of essential oils and methanol extracts of three wild Lavandula L. species.,Nat. Prod. Res.,2012,22117129
Mohammadi M et al.,Chemical composition of the essential oil of aerial parts of Haussknechtia elymaitica Boiss. from Iran: a good natural source for trans-asaron.,Nat. Prod. Res.,2012,22053735
Zhuang X et al.,Dynamic evolution of herbivore-induced sesquiterpene biosynthesis in sorghum and related grass crops.,Plant J.,2012,21880075
Argyropoulou C and Skaltsa H,"Identification of essential oil components of Marrubium thessalum Boiss. & Heldr., growing wild in Greece.",Nat. Prod. Res.,2012,21827333
Herrero-JÃÂ¡uregui C et al.,Chemical variability of Copaifera reticulata Ducke oleoresin.,Chem. Biodivers.,2011,21480513
Tomczykowa M et al.,Composition of the essential oil of Bidens tripartita L. roots and its antibacterial and antifungal activities.,J Med Food,2011,21370967
Fujisawa M et al.,"Cloning and characterization of a novel gene that encodes (S)-beta-bisabolene synthase from ginger, Zingiber officinale.",Planta,2010,20229191
Maxia A et al.,Chemical characterization and biological activity of essential oils from Daucus carota L. subsp. carota growing wild on the Mediterranean coast and on the Atlantic coast.,Fitoterapia,2009,18950693
KÃÂ¶llner TG et al.,Protonation of a neutral (S)-beta-bisabolene intermediate is involved in (S)-beta-macrocarpene formation by the maize sesquiterpene synthases TPS6 and TPS11.,J. Biol. Chem.,2008,18524777
"","","","",
