ï»¿Author,Title,Journal,Published_year,PMID
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Madoui MA et al.,"Sterol metabolism in the oomycete Aphanomyces euteiches, a legume root pathogen.",New Phytol.,2009,19496952
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Ikeda I et al.,Inhibition of cholesterol absorption in rats by plant sterols.,J. Lipid Res.,1988,2468730
Mouritsen OG et al.,Effects of seaweed sterols fucosterol and desmosterol on lipid membranes.,Chem. Phys. Lipids,2017,28365392
,,,,28138935
,,,,28134973
,,,,27575665
,,,,27544192
Kinch CD et al.,Adverse morphological development in embryonic zebrafish exposed to environmental concentrations of contaminants individually and in mixture.,Aquat. Toxicol.,2016,27107150
,,,,26825629
,,,,26515446
,,,,26455344
,,,,26395918
,,,,25818525
,,,,25773602
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,24684169
,,,,24604889
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Ji YB et al.,Study on human promyelocytic leukemia HL-60 cells apoptosis induced by fucosterol.,Biomed Mater Eng,2014,24211971
,,,,24142195
,,,,24014306
Jung HA et al.,Kinetics and molecular docking studies of an anti-diabetic complication inhibitor fucosterol from edible brown algae Eisenia bicyclis and Ecklonia stolonifera.,Chem. Biol. Interact.,2013,23994501
Jung HA et al.,Anti-inflammatory activity of edible brown alga Eisenia bicyclis and its constituents fucosterol and phlorotannins in LPS-stimulated RAW264.7 macrophages.,Food Chem. Toxicol.,2013,23774261
Kim MS et al.,Fucosterol inhibits matrix metalloproteinase expression and promotes type-1 procollagen production in UVB-induced HaCaT cells.,Photochem. Photobiol.,2013 Jul-Aug,23418792
Hoang MH et al.,"Fucosterol is a selective liver X receptor modulator that regulates the expression of key genes in cholesterol homeostasis in macrophages, hepatocytes, and intestinal cells.",J. Agric. Food Chem.,2012,23116181
Yoo MS et al.,Fucosterol isolated from Undaria pinnatifida inhibits lipopolysaccharide-induced production of nitric oxide and pro-inflammatory cytokines via the inactivation of nuclear factor-ÃÂºB and p38 mitogen-activated protein kinase in RAW264.7 macrophages.,Food Chem,2012,22953812
Madoui MA et al.,"Sterol metabolism in the oomycete Aphanomyces euteiches, a legume root pathogen.",New Phytol.,2009,19496952
Lee YS et al.,Anti-diabetic activities of fucosterol from Pelvetia siliquosa.,Arch. Pharm. Res.,2004,15595413
Umlauf D et al.,"Biosynthesis of the irregular monoterpene artemisia ketone, the sesquiterpene germacrene D and other isoprenoids in Tanacetum vulgare L. (Asteraceae).",Phytochemistry,2004,15381410
Lee S et al.,Anti-oxidant activities of fucosterol from the marine algae Pelvetia siliquosa.,Arch. Pharm. Res.,2003,14560919
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
WÃÂ¤chter GA et al.,Inhibition of Mycobacterium tuberculosis growth by saringosterol from Lessonia nigrescens.,J. Nat. Prod.,2001,11720535
Sheu JH et al.,New cytotoxic oxygenated fucosterols from the brown alga Turbinaria conoides.,J. Nat. Prod.,1999,10075746
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Atta-Ur-Rahman MI et al.,A succinylanthranilic acid ester and other bioactive constituents of Jolyna laminarioides.,Phytochemistry,1997,9423291
AcartÃÂ¼rk F et al.,"Comparative study on inclusion complexation of maltosyl-beta-cyclodextrin, heptakis(2,6-di-O-methyl)-beta-cyclodextrin and beta-cyclodextrin with fucosterol in aqueous and solid state.",J. Pharm. Pharmacol.,1993,7908969
Dai MC et al.,Phospholipid studies of marine organisms: 26. Interactions of some marine sterols with 1-stearoyl-2-oleoyl phosphatidylcholine (SOPC) in model membranes.,Chem. Phys. Lipids,1991,1804568
Ikeda I et al.,Inhibition of cholesterol absorption in rats by plant sterols.,J. Lipid Res.,1988,2468730
Kojima S et al.,Visible fibrinolysis by endothelial cells: effect of vitamins and sterols.,Biosci. Rep.,1986,3580525
Hagiwara H et al.,Fucosterol decreases angiotensin converting enzyme levels with reduction of glucocorticoid receptors in endothelial cells.,Biochem. Biophys. Res. Commun.,1986,3021129
Shimonaka M et al.,Successive study on the production of plasminogen activator in cultured endothelial cells by phytosterol.,Thromb. Res.,1984,6542696
Vahouny GV et al.,"Comparative lymphatic absorption of sitosterol, stigmasterol, and fucosterol and differential inhibition of cholesterol absorption.",Am. J. Clin. Nutr.,1983,6846219
"","","","",
,,,,29144597
Mouritsen OG et al.,Effects of seaweed sterols fucosterol and desmosterol on lipid membranes.,Chem. Phys. Lipids,2017,28365392
,,,,28138935
,,,,28134973
,,,,27575665
,,,,27544192
Kinch CD et al.,Adverse morphological development in embryonic zebrafish exposed to environmental concentrations of contaminants individually and in mixture.,Aquat. Toxicol.,2016,27107150
,,,,26825629
,,,,26515446
,,,,26455344
,,,,26395918
,,,,25818525
,,,,25773602
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,24684169
,,,,24604889
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Ji YB et al.,Study on human promyelocytic leukemia HL-60 cells apoptosis induced by fucosterol.,Biomed Mater Eng,2014,24211971
,,,,24142195
,,,,24014306
Jung HA et al.,Kinetics and molecular docking studies of an anti-diabetic complication inhibitor fucosterol from edible brown algae Eisenia bicyclis and Ecklonia stolonifera.,Chem. Biol. Interact.,2013,23994501
Jung HA et al.,Anti-inflammatory activity of edible brown alga Eisenia bicyclis and its constituents fucosterol and phlorotannins in LPS-stimulated RAW264.7 macrophages.,Food Chem. Toxicol.,2013,23774261
Kim MS et al.,Fucosterol inhibits matrix metalloproteinase expression and promotes type-1 procollagen production in UVB-induced HaCaT cells.,Photochem. Photobiol.,2013 Jul-Aug,23418792
Hoang MH et al.,"Fucosterol is a selective liver X receptor modulator that regulates the expression of key genes in cholesterol homeostasis in macrophages, hepatocytes, and intestinal cells.",J. Agric. Food Chem.,2012,23116181
Yoo MS et al.,Fucosterol isolated from Undaria pinnatifida inhibits lipopolysaccharide-induced production of nitric oxide and pro-inflammatory cytokines via the inactivation of nuclear factor-ÃÂºB and p38 mitogen-activated protein kinase in RAW264.7 macrophages.,Food Chem,2012,22953812
Madoui MA et al.,"Sterol metabolism in the oomycete Aphanomyces euteiches, a legume root pathogen.",New Phytol.,2009,19496952
Lee YS et al.,Anti-diabetic activities of fucosterol from Pelvetia siliquosa.,Arch. Pharm. Res.,2004,15595413
Umlauf D et al.,"Biosynthesis of the irregular monoterpene artemisia ketone, the sesquiterpene germacrene D and other isoprenoids in Tanacetum vulgare L. (Asteraceae).",Phytochemistry,2004,15381410
Lee S et al.,Anti-oxidant activities of fucosterol from the marine algae Pelvetia siliquosa.,Arch. Pharm. Res.,2003,14560919
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
WÃÂ¤chter GA et al.,Inhibition of Mycobacterium tuberculosis growth by saringosterol from Lessonia nigrescens.,J. Nat. Prod.,2001,11720535
Sheu JH et al.,New cytotoxic oxygenated fucosterols from the brown alga Turbinaria conoides.,J. Nat. Prod.,1999,10075746
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Atta-Ur-Rahman MI et al.,A succinylanthranilic acid ester and other bioactive constituents of Jolyna laminarioides.,Phytochemistry,1997,9423291
AcartÃÂ¼rk F et al.,"Comparative study on inclusion complexation of maltosyl-beta-cyclodextrin, heptakis(2,6-di-O-methyl)-beta-cyclodextrin and beta-cyclodextrin with fucosterol in aqueous and solid state.",J. Pharm. Pharmacol.,1993,7908969
Dai MC et al.,Phospholipid studies of marine organisms: 26. Interactions of some marine sterols with 1-stearoyl-2-oleoyl phosphatidylcholine (SOPC) in model membranes.,Chem. Phys. Lipids,1991,1804568
Ikeda I et al.,Inhibition of cholesterol absorption in rats by plant sterols.,J. Lipid Res.,1988,2468730
Kojima S et al.,Visible fibrinolysis by endothelial cells: effect of vitamins and sterols.,Biosci. Rep.,1986,3580525
Hagiwara H et al.,Fucosterol decreases angiotensin converting enzyme levels with reduction of glucocorticoid receptors in endothelial cells.,Biochem. Biophys. Res. Commun.,1986,3021129
Shimonaka M et al.,Successive study on the production of plasminogen activator in cultured endothelial cells by phytosterol.,Thromb. Res.,1984,6542696
Vahouny GV et al.,"Comparative lymphatic absorption of sitosterol, stigmasterol, and fucosterol and differential inhibition of cholesterol absorption.",Am. J. Clin. Nutr.,1983,6846219
Rohmer M et al.,"Isolation of two new C30 sterols, (24E)-24-N-propylidenecholesterol and 24 epsilon-N-propylcholesterol, from a cultured marine Chrysophyte.",Steroids,1980,7376220
"","","","",
,,,,29144597
Mouritsen OG et al.,Effects of seaweed sterols fucosterol and desmosterol on lipid membranes.,Chem. Phys. Lipids,2017,28365392
,,,,28138935
,,,,28134973
,,,,27575665
,,,,27544192
Kinch CD et al.,Adverse morphological development in embryonic zebrafish exposed to environmental concentrations of contaminants individually and in mixture.,Aquat. Toxicol.,2016,27107150
,,,,26825629
,,,,26515446
,,,,26455344
,,,,26395918
,,,,25818525
,,,,25773602
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,24684169
,,,,24604889
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Ji YB et al.,Study on human promyelocytic leukemia HL-60 cells apoptosis induced by fucosterol.,Biomed Mater Eng,2014,24211971
,,,,24142195
,,,,24014306
Jung HA et al.,Kinetics and molecular docking studies of an anti-diabetic complication inhibitor fucosterol from edible brown algae Eisenia bicyclis and Ecklonia stolonifera.,Chem. Biol. Interact.,2013,23994501
Jung HA et al.,Anti-inflammatory activity of edible brown alga Eisenia bicyclis and its constituents fucosterol and phlorotannins in LPS-stimulated RAW264.7 macrophages.,Food Chem. Toxicol.,2013,23774261
Kim MS et al.,Fucosterol inhibits matrix metalloproteinase expression and promotes type-1 procollagen production in UVB-induced HaCaT cells.,Photochem. Photobiol.,2013 Jul-Aug,23418792
Hoang MH et al.,"Fucosterol is a selective liver X receptor modulator that regulates the expression of key genes in cholesterol homeostasis in macrophages, hepatocytes, and intestinal cells.",J. Agric. Food Chem.,2012,23116181
Yoo MS et al.,Fucosterol isolated from Undaria pinnatifida inhibits lipopolysaccharide-induced production of nitric oxide and pro-inflammatory cytokines via the inactivation of nuclear factor-ÃÂºB and p38 mitogen-activated protein kinase in RAW264.7 macrophages.,Food Chem,2012,22953812
Madoui MA et al.,"Sterol metabolism in the oomycete Aphanomyces euteiches, a legume root pathogen.",New Phytol.,2009,19496952
Lee YS et al.,Anti-diabetic activities of fucosterol from Pelvetia siliquosa.,Arch. Pharm. Res.,2004,15595413
Umlauf D et al.,"Biosynthesis of the irregular monoterpene artemisia ketone, the sesquiterpene germacrene D and other isoprenoids in Tanacetum vulgare L. (Asteraceae).",Phytochemistry,2004,15381410
Lee S et al.,Anti-oxidant activities of fucosterol from the marine algae Pelvetia siliquosa.,Arch. Pharm. Res.,2003,14560919
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
WÃÂ¤chter GA et al.,Inhibition of Mycobacterium tuberculosis growth by saringosterol from Lessonia nigrescens.,J. Nat. Prod.,2001,11720535
Sheu JH et al.,New cytotoxic oxygenated fucosterols from the brown alga Turbinaria conoides.,J. Nat. Prod.,1999,10075746
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Atta-Ur-Rahman MI et al.,A succinylanthranilic acid ester and other bioactive constituents of Jolyna laminarioides.,Phytochemistry,1997,9423291
AcartÃÂ¼rk F et al.,"Comparative study on inclusion complexation of maltosyl-beta-cyclodextrin, heptakis(2,6-di-O-methyl)-beta-cyclodextrin and beta-cyclodextrin with fucosterol in aqueous and solid state.",J. Pharm. Pharmacol.,1993,7908969
Dai MC et al.,Phospholipid studies of marine organisms: 26. Interactions of some marine sterols with 1-stearoyl-2-oleoyl phosphatidylcholine (SOPC) in model membranes.,Chem. Phys. Lipids,1991,1804568
Ikeda I et al.,Inhibition of cholesterol absorption in rats by plant sterols.,J. Lipid Res.,1988,2468730
Kojima S et al.,Visible fibrinolysis by endothelial cells: effect of vitamins and sterols.,Biosci. Rep.,1986,3580525
Hagiwara H et al.,Fucosterol decreases angiotensin converting enzyme levels with reduction of glucocorticoid receptors in endothelial cells.,Biochem. Biophys. Res. Commun.,1986,3021129
Shimonaka M et al.,Successive study on the production of plasminogen activator in cultured endothelial cells by phytosterol.,Thromb. Res.,1984,6542696
Vahouny GV et al.,"Comparative lymphatic absorption of sitosterol, stigmasterol, and fucosterol and differential inhibition of cholesterol absorption.",Am. J. Clin. Nutr.,1983,6846219
Rohmer M et al.,"Isolation of two new C30 sterols, (24E)-24-N-propylidenecholesterol and 24 epsilon-N-propylcholesterol, from a cultured marine Chrysophyte.",Steroids,1980,7376220
"","","","",
,,,,29144597
Mouritsen OG et al.,Effects of seaweed sterols fucosterol and desmosterol on lipid membranes.,Chem. Phys. Lipids,2017,28365392
,,,,28138935
,,,,28134973
,,,,27575665
,,,,27544192
Kinch CD et al.,Adverse morphological development in embryonic zebrafish exposed to environmental concentrations of contaminants individually and in mixture.,Aquat. Toxicol.,2016,27107150
,,,,26825629
,,,,26515446
,,,,26455344
,,,,26395918
,,,,25818525
,,,,25773602
Suttiarporn P et al.,Structures of phytosterols and triterpenoids with potential anti-cancer activity in bran of black non-glutinous rice.,Nutrients,2015,25756784
,,,,24684169
,,,,24604889
Mansour MP et al.,"Characterization of oilseed lipids from ""DHA-producing Camelina sativa"": a new transformed land plant containing long-chain omega-3 oils.",Nutrients,2014,24566436
Ji YB et al.,Study on human promyelocytic leukemia HL-60 cells apoptosis induced by fucosterol.,Biomed Mater Eng,2014,24211971
,,,,24142195
,,,,24014306
Jung HA et al.,Kinetics and molecular docking studies of an anti-diabetic complication inhibitor fucosterol from edible brown algae Eisenia bicyclis and Ecklonia stolonifera.,Chem. Biol. Interact.,2013,23994501
Jung HA et al.,Anti-inflammatory activity of edible brown alga Eisenia bicyclis and its constituents fucosterol and phlorotannins in LPS-stimulated RAW264.7 macrophages.,Food Chem. Toxicol.,2013,23774261
Kim MS et al.,Fucosterol inhibits matrix metalloproteinase expression and promotes type-1 procollagen production in UVB-induced HaCaT cells.,Photochem. Photobiol.,2013 Jul-Aug,23418792
Hoang MH et al.,"Fucosterol is a selective liver X receptor modulator that regulates the expression of key genes in cholesterol homeostasis in macrophages, hepatocytes, and intestinal cells.",J. Agric. Food Chem.,2012,23116181
Yoo MS et al.,Fucosterol isolated from Undaria pinnatifida inhibits lipopolysaccharide-induced production of nitric oxide and pro-inflammatory cytokines via the inactivation of nuclear factor-ÃÂºB and p38 mitogen-activated protein kinase in RAW264.7 macrophages.,Food Chem,2012,22953812
Madoui MA et al.,"Sterol metabolism in the oomycete Aphanomyces euteiches, a legume root pathogen.",New Phytol.,2009,19496952
Lee YS et al.,Anti-diabetic activities of fucosterol from Pelvetia siliquosa.,Arch. Pharm. Res.,2004,15595413
Umlauf D et al.,"Biosynthesis of the irregular monoterpene artemisia ketone, the sesquiterpene germacrene D and other isoprenoids in Tanacetum vulgare L. (Asteraceae).",Phytochemistry,2004,15381410
Lee S et al.,Anti-oxidant activities of fucosterol from the marine algae Pelvetia siliquosa.,Arch. Pharm. Res.,2003,14560919
Holmberg N et al.,Sterol C-24 methyltransferase type 1 controls the flux of carbon into sterol biosynthesis in tobacco seed.,Plant Physiol.,2002,12226510
WÃÂ¤chter GA et al.,Inhibition of Mycobacterium tuberculosis growth by saringosterol from Lessonia nigrescens.,J. Nat. Prod.,2001,11720535
Sheu JH et al.,New cytotoxic oxygenated fucosterols from the brown alga Turbinaria conoides.,J. Nat. Prod.,1999,10075746
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Atta-Ur-Rahman MI et al.,A succinylanthranilic acid ester and other bioactive constituents of Jolyna laminarioides.,Phytochemistry,1997,9423291
AcartÃÂ¼rk F et al.,"Comparative study on inclusion complexation of maltosyl-beta-cyclodextrin, heptakis(2,6-di-O-methyl)-beta-cyclodextrin and beta-cyclodextrin with fucosterol in aqueous and solid state.",J. Pharm. Pharmacol.,1993,7908969
Dai MC et al.,Phospholipid studies of marine organisms: 26. Interactions of some marine sterols with 1-stearoyl-2-oleoyl phosphatidylcholine (SOPC) in model membranes.,Chem. Phys. Lipids,1991,1804568
Ikeda I et al.,Inhibition of cholesterol absorption in rats by plant sterols.,J. Lipid Res.,1988,2468730
Kojima S et al.,Visible fibrinolysis by endothelial cells: effect of vitamins and sterols.,Biosci. Rep.,1986,3580525
Hagiwara H et al.,Fucosterol decreases angiotensin converting enzyme levels with reduction of glucocorticoid receptors in endothelial cells.,Biochem. Biophys. Res. Commun.,1986,3021129
Shimonaka M et al.,Successive study on the production of plasminogen activator in cultured endothelial cells by phytosterol.,Thromb. Res.,1984,6542696
Vahouny GV et al.,"Comparative lymphatic absorption of sitosterol, stigmasterol, and fucosterol and differential inhibition of cholesterol absorption.",Am. J. Clin. Nutr.,1983,6846219
Rohmer M et al.,"Isolation of two new C30 sterols, (24E)-24-N-propylidenecholesterol and 24 epsilon-N-propylcholesterol, from a cultured marine Chrysophyte.",Steroids,1980,7376220
"","","","",
