ï»¿Author,Title,Journal,Published_year,PMID
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
Zhao Z et al.,A novel anthocyanidin glycoside from the rhizomes of Abacopteris penangiana.,Fitoterapia,2010,20659534
"","","","",
