ï»¿Author,Title,Journal,Published_year,PMID
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
Hayashi M and Tomita M,Mechanistic analysis for drug permeation through intestinal membrane.,Drug Metab. Pharmacokinet.,2007,17495413
Chung CD and Bieber LL,Properties of the medium chain/long chain carnitine acyltransferase purified from rat liver microsomes.,J. Biol. Chem.,1993,8440734
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
Christophersen BO and Norseth J,"Arachidonic acid synthesis in isolated liver cells:"" effects of (-)-carnitine and of (+)-decanoylcarnitine.",FEBS Lett.,1981,6796433
,,,,26808063
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
,,,,25652019
,,,,24874467
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
,,,,21912810
Hsu HW et al.,Spectrum of medium-chain acyl-CoA dehydrogenase deficiency detected by newborn screening.,Pediatrics,2008,18450854
Hayashi M and Tomita M,Mechanistic analysis for drug permeation through intestinal membrane.,Drug Metab. Pharmacokinet.,2007,17495413
Tomita M et al.,"Absorption-enhancing mechanism of EDTA, caprate, and decanoylcarnitine in Caco-2 cells.",J Pharm Sci,1996,8773957
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Tomita M et al.,Absorption-enhancing mechanism of sodium caprate and decanoylcarnitine in Caco-2 cells.,J. Pharmacol. Exp. Ther.,1995,7853188
Chung CD and Bieber LL,Properties of the medium chain/long chain carnitine acyltransferase purified from rat liver microsomes.,J. Biol. Chem.,1993,8440734
,,,,1998734
GrÃÂ¸nn M et al.,Peroxisomal retroconversion of docosahexaenoic acid (22:6(n-3)) to eicosapentaenoic acid (20:5(n-3)) studied in isolated rat liver cells.,Biochim. Biophys. Acta,1991,1825021
Christensen E et al.,Beta-oxidation of medium chain (C8-C14) fatty acids studied in isolated liver cells.,Biochim. Biophys. Acta,1989,2752017
Christensen E et al.,Mitochondrial and peroxisomal oxidation of arachidonic and eicosapentaenoic acid studied in isolated liver cells.,Biochim. Biophys. Acta,1986,3022820
Mentlein R et al.,"Different induction of microsomal carboxylesterases, palmitoyl-CoA hydrolase and acyl-L-carnitine hydrolase in rat liver after treatment with clofibrate.",Biochem. Pharmacol.,1986,2874814
Hagve TA and Christophersen BO,Evidence for peroxisomal retroconversion of adrenic acid (22:4(n-6)) and docosahexaenoic acids (22:6(n-3)) in isolated liver cells.,Biochim. Biophys. Acta,1986,2935195
Wernette-Hammond ME and Lardy HA,Regulation of gluconeogenesis in hepatocytes from fasted alloxan-diabetic rats.,Diabetes,1985,2991049
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
Christophersen BO and Norseth J,"Arachidonic acid synthesis in isolated liver cells:"" effects of (-)-carnitine and of (+)-decanoylcarnitine.",FEBS Lett.,1981,6796433
"","","","",
,,,,26808063
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
,,,,25652019
,,,,24874467
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
,,,,21912810
Hsu HW et al.,Spectrum of medium-chain acyl-CoA dehydrogenase deficiency detected by newborn screening.,Pediatrics,2008,18450854
Hayashi M and Tomita M,Mechanistic analysis for drug permeation through intestinal membrane.,Drug Metab. Pharmacokinet.,2007,17495413
Tomita M et al.,"Absorption-enhancing mechanism of EDTA, caprate, and decanoylcarnitine in Caco-2 cells.",J Pharm Sci,1996,8773957
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Tomita M et al.,Absorption-enhancing mechanism of sodium caprate and decanoylcarnitine in Caco-2 cells.,J. Pharmacol. Exp. Ther.,1995,7853188
Chung CD and Bieber LL,Properties of the medium chain/long chain carnitine acyltransferase purified from rat liver microsomes.,J. Biol. Chem.,1993,8440734
,,,,1998734
GrÃÂ¸nn M et al.,Peroxisomal retroconversion of docosahexaenoic acid (22:6(n-3)) to eicosapentaenoic acid (20:5(n-3)) studied in isolated rat liver cells.,Biochim. Biophys. Acta,1991,1825021
Christensen E et al.,Beta-oxidation of medium chain (C8-C14) fatty acids studied in isolated liver cells.,Biochim. Biophys. Acta,1989,2752017
Christensen E et al.,Mitochondrial and peroxisomal oxidation of arachidonic and eicosapentaenoic acid studied in isolated liver cells.,Biochim. Biophys. Acta,1986,3022820
Mentlein R et al.,"Different induction of microsomal carboxylesterases, palmitoyl-CoA hydrolase and acyl-L-carnitine hydrolase in rat liver after treatment with clofibrate.",Biochem. Pharmacol.,1986,2874814
Hagve TA and Christophersen BO,Evidence for peroxisomal retroconversion of adrenic acid (22:4(n-6)) and docosahexaenoic acids (22:6(n-3)) in isolated liver cells.,Biochim. Biophys. Acta,1986,2935195
Wernette-Hammond ME and Lardy HA,Regulation of gluconeogenesis in hepatocytes from fasted alloxan-diabetic rats.,Diabetes,1985,2991049
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
Christophersen BO and Norseth J,"Arachidonic acid synthesis in isolated liver cells:"" effects of (-)-carnitine and of (+)-decanoylcarnitine.",FEBS Lett.,1981,6796433
"","","","",
,,,,26808063
Kim M et al.,Association between arterial stiffness and serum L-octanoylcarnitine and lactosylceramide in overweight middle-aged subjects: 3-year follow-up study.,PLoS ONE,2015,25781947
,,,,25652019
,,,,24874467
Tonin AM et al.,Disruption of redox homeostasis in cerebral cortex of developing rats by acylcarnitines accumulating in medium-chain acyl-CoA dehydrogenase deficiency.,Int. J. Dev. Neurosci.,2012,22472139
,,,,21912810
Hsu HW et al.,Spectrum of medium-chain acyl-CoA dehydrogenase deficiency detected by newborn screening.,Pediatrics,2008,18450854
Hayashi M and Tomita M,Mechanistic analysis for drug permeation through intestinal membrane.,Drug Metab. Pharmacokinet.,2007,17495413
Tomita M et al.,"Absorption-enhancing mechanism of EDTA, caprate, and decanoylcarnitine in Caco-2 cells.",J Pharm Sci,1996,8773957
Ziadeh R et al.,Medium chain acyl-CoA dehydrogenase deficiency in Pennsylvania: neonatal screening shows high incidence and unexpected mutation frequencies.,Pediatr. Res.,1995,7603790
Tomita M et al.,Absorption-enhancing mechanism of sodium caprate and decanoylcarnitine in Caco-2 cells.,J. Pharmacol. Exp. Ther.,1995,7853188
Chung CD and Bieber LL,Properties of the medium chain/long chain carnitine acyltransferase purified from rat liver microsomes.,J. Biol. Chem.,1993,8440734
,,,,1998734
GrÃÂ¸nn M et al.,Peroxisomal retroconversion of docosahexaenoic acid (22:6(n-3)) to eicosapentaenoic acid (20:5(n-3)) studied in isolated rat liver cells.,Biochim. Biophys. Acta,1991,1825021
Christensen E et al.,Beta-oxidation of medium chain (C8-C14) fatty acids studied in isolated liver cells.,Biochim. Biophys. Acta,1989,2752017
Christensen E et al.,Mitochondrial and peroxisomal oxidation of arachidonic and eicosapentaenoic acid studied in isolated liver cells.,Biochim. Biophys. Acta,1986,3022820
Mentlein R et al.,"Different induction of microsomal carboxylesterases, palmitoyl-CoA hydrolase and acyl-L-carnitine hydrolase in rat liver after treatment with clofibrate.",Biochem. Pharmacol.,1986,2874814
Hagve TA and Christophersen BO,Evidence for peroxisomal retroconversion of adrenic acid (22:4(n-6)) and docosahexaenoic acids (22:6(n-3)) in isolated liver cells.,Biochim. Biophys. Acta,1986,2935195
Wernette-Hammond ME and Lardy HA,Regulation of gluconeogenesis in hepatocytes from fasted alloxan-diabetic rats.,Diabetes,1985,2991049
Van Hoof F et al.,Protection of rats by clofibrate against the hypoglycaemic and toxic effects of hypoglycin and pent-4-enoate. An ultrastructural and biochemical study.,Biochem. J.,1985,4038275
Christophersen BO and Norseth J,"Arachidonic acid synthesis in isolated liver cells:"" effects of (-)-carnitine and of (+)-decanoylcarnitine.",FEBS Lett.,1981,6796433
"","","","",
