ï»¿Author,Title,Journal,Published_year,PMID
Kimura M and Yamaguchi S,Screening for fatty acid beta oxidation disorders. Acylglycine analysis by electron impact ionization gas chromatography-mass spectrometry.,J. Chromatogr. B Biomed. Sci. Appl.,1999,10491995
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
"","","","",
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
"","","","",
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
"","","","",
Honda A et al.,Differences in hepatic levels of intermediates in bile acid biosynthesis between Cyp27(-/-) mice and CTX.,J. Lipid Res.,2001,11181760
"","","","",
