ï»¿Author,Title,Journal,Published_year,PMID
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
Kushiro M et al.,Obtusifoliol 14alpha-demethylase (CYP51) antisense Arabidopsis shows slow growth and long life.,Biochem. Biophys. Res. Commun.,2001,11437378
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
