ï»¿Author,Title,Journal,Published_year,PMID
Kanda P and Wells MA,Dihexanoylphosphatidylethanolamine: effect of head group charge on rates of alkaline and phospholipase A2 catalyzed hydrolyses.,Chem. Phys. Lipids,1986,3948291
Wheeler TN et al.,Substrate specificity in short-chain phospholipid analogs at the active site of human synovial phospholipase A2.,J. Med. Chem.,1994,7990112
Antikainen NM et al.,Altering substrate specificity of phosphatidylcholine-preferring phospholipase C of Bacillus cereus by random mutagenesis of the headgroup binding site.,Biochemistry,2003,12578373
Martin SF et al.,The choline binding site of phospholipase C (Bacillus cereus): insights into substrate specificity.,Biochemistry,2000,10727235
Stone MD and Nelsestuen GL,Efficacy of soluble phospholipids in the prothrombinase reaction.,Biochemistry,2005,15751980
Martin TJ et al.,Alkylation of opioid receptors by 5'-naltrindole-isothiocyanate injected into the nucleus accumbens of rats: receptor selectivity and anatomical diffusion.,Synapse,2006,16847946
CaldÃÂ©s C et al.,The hydrophobic substituent in aminophospholipids affects the formation kinetics of their Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23462644
Tavel L et al.,Ligand binding study of human PEBP1/RKIP: interaction with nucleotides and Raf-1 peptides evidenced by NMR and mass spectrometry.,PLoS ONE,2012,22558375
Shemon AN et al.,Characterization of the Raf kinase inhibitory protein (RKIP) binding pocket: NMR-based screening identifies small-molecule ligands.,PLoS ONE,2010,20463977
Shemon AN et al.,Raf Kinase Inhibitory Protein protects cells against locostatin-mediated inhibition of migration.,PLoS ONE,2009,19551145
Tavel L et al.,Ligand binding study of human PEBP1/RKIP: interaction with nucleotides and Raf-1 peptides evidenced by NMR and mass spectrometry.,PLoS ONE,2012,22558375
Shemon AN et al.,Characterization of the Raf kinase inhibitory protein (RKIP) binding pocket: NMR-based screening identifies small-molecule ligands.,PLoS ONE,2010,20463977
Shemon AN et al.,Raf Kinase Inhibitory Protein protects cells against locostatin-mediated inhibition of migration.,PLoS ONE,2009,19551145
CaldÃÂ©s C et al.,The hydrophobic substituent in aminophospholipids affects the formation kinetics of their Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23462644
Martin TJ et al.,Alkylation of opioid receptors by 5'-naltrindole-isothiocyanate injected into the nucleus accumbens of rats: receptor selectivity and anatomical diffusion.,Synapse,2006,16847946
Stone MD and Nelsestuen GL,Efficacy of soluble phospholipids in the prothrombinase reaction.,Biochemistry,2005,15751980
Antikainen NM et al.,Altering substrate specificity of phosphatidylcholine-preferring phospholipase C of Bacillus cereus by random mutagenesis of the headgroup binding site.,Biochemistry,2003,12578373
Martin SF et al.,The choline binding site of phospholipase C (Bacillus cereus): insights into substrate specificity.,Biochemistry,2000,10727235
Kanda P and Wells MA,Dihexanoylphosphatidylethanolamine: effect of head group charge on rates of alkaline and phospholipase A2 catalyzed hydrolyses.,Chem. Phys. Lipids,1986,3948291
"","","","",
Tavel L et al.,Ligand binding study of human PEBP1/RKIP: interaction with nucleotides and Raf-1 peptides evidenced by NMR and mass spectrometry.,PLoS ONE,2012,22558375
Shemon AN et al.,Characterization of the Raf kinase inhibitory protein (RKIP) binding pocket: NMR-based screening identifies small-molecule ligands.,PLoS ONE,2010,20463977
Shemon AN et al.,Raf Kinase Inhibitory Protein protects cells against locostatin-mediated inhibition of migration.,PLoS ONE,2009,19551145
CaldÃÂ©s C et al.,The hydrophobic substituent in aminophospholipids affects the formation kinetics of their Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23462644
Martin TJ et al.,Alkylation of opioid receptors by 5'-naltrindole-isothiocyanate injected into the nucleus accumbens of rats: receptor selectivity and anatomical diffusion.,Synapse,2006,16847946
Stone MD and Nelsestuen GL,Efficacy of soluble phospholipids in the prothrombinase reaction.,Biochemistry,2005,15751980
Antikainen NM et al.,Altering substrate specificity of phosphatidylcholine-preferring phospholipase C of Bacillus cereus by random mutagenesis of the headgroup binding site.,Biochemistry,2003,12578373
Martin SF et al.,The choline binding site of phospholipase C (Bacillus cereus): insights into substrate specificity.,Biochemistry,2000,10727235
Kanda P and Wells MA,Dihexanoylphosphatidylethanolamine: effect of head group charge on rates of alkaline and phospholipase A2 catalyzed hydrolyses.,Chem. Phys. Lipids,1986,3948291
"","","","",
Tavel L et al.,Ligand binding study of human PEBP1/RKIP: interaction with nucleotides and Raf-1 peptides evidenced by NMR and mass spectrometry.,PLoS ONE,2012,22558375
Shemon AN et al.,Characterization of the Raf kinase inhibitory protein (RKIP) binding pocket: NMR-based screening identifies small-molecule ligands.,PLoS ONE,2010,20463977
Shemon AN et al.,Raf Kinase Inhibitory Protein protects cells against locostatin-mediated inhibition of migration.,PLoS ONE,2009,19551145
CaldÃÂ©s C et al.,The hydrophobic substituent in aminophospholipids affects the formation kinetics of their Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23462644
Martin TJ et al.,Alkylation of opioid receptors by 5'-naltrindole-isothiocyanate injected into the nucleus accumbens of rats: receptor selectivity and anatomical diffusion.,Synapse,2006,16847946
Stone MD and Nelsestuen GL,Efficacy of soluble phospholipids in the prothrombinase reaction.,Biochemistry,2005,15751980
Antikainen NM et al.,Altering substrate specificity of phosphatidylcholine-preferring phospholipase C of Bacillus cereus by random mutagenesis of the headgroup binding site.,Biochemistry,2003,12578373
Martin SF et al.,The choline binding site of phospholipase C (Bacillus cereus): insights into substrate specificity.,Biochemistry,2000,10727235
Kanda P and Wells MA,Dihexanoylphosphatidylethanolamine: effect of head group charge on rates of alkaline and phospholipase A2 catalyzed hydrolyses.,Chem. Phys. Lipids,1986,3948291
"","","","",
Tavel L et al.,Ligand binding study of human PEBP1/RKIP: interaction with nucleotides and Raf-1 peptides evidenced by NMR and mass spectrometry.,PLoS ONE,2012,22558375
Shemon AN et al.,Characterization of the Raf kinase inhibitory protein (RKIP) binding pocket: NMR-based screening identifies small-molecule ligands.,PLoS ONE,2010,20463977
Shemon AN et al.,Raf Kinase Inhibitory Protein protects cells against locostatin-mediated inhibition of migration.,PLoS ONE,2009,19551145
CaldÃÂ©s C et al.,The hydrophobic substituent in aminophospholipids affects the formation kinetics of their Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23462644
Martin TJ et al.,Alkylation of opioid receptors by 5'-naltrindole-isothiocyanate injected into the nucleus accumbens of rats: receptor selectivity and anatomical diffusion.,Synapse,2006,16847946
Stone MD and Nelsestuen GL,Efficacy of soluble phospholipids in the prothrombinase reaction.,Biochemistry,2005,15751980
Antikainen NM et al.,Altering substrate specificity of phosphatidylcholine-preferring phospholipase C of Bacillus cereus by random mutagenesis of the headgroup binding site.,Biochemistry,2003,12578373
Martin SF et al.,The choline binding site of phospholipase C (Bacillus cereus): insights into substrate specificity.,Biochemistry,2000,10727235
Kanda P and Wells MA,Dihexanoylphosphatidylethanolamine: effect of head group charge on rates of alkaline and phospholipase A2 catalyzed hydrolyses.,Chem. Phys. Lipids,1986,3948291
"","","","",
Tavel L et al.,Ligand binding study of human PEBP1/RKIP: interaction with nucleotides and Raf-1 peptides evidenced by NMR and mass spectrometry.,PLoS ONE,2012,22558375
Shemon AN et al.,Characterization of the Raf kinase inhibitory protein (RKIP) binding pocket: NMR-based screening identifies small-molecule ligands.,PLoS ONE,2010,20463977
Shemon AN et al.,Raf Kinase Inhibitory Protein protects cells against locostatin-mediated inhibition of migration.,PLoS ONE,2009,19551145
CaldÃÂ©s C et al.,The hydrophobic substituent in aminophospholipids affects the formation kinetics of their Schiff bases.,Bioorg. Med. Chem. Lett.,2013,23462644
Martin TJ et al.,Alkylation of opioid receptors by 5'-naltrindole-isothiocyanate injected into the nucleus accumbens of rats: receptor selectivity and anatomical diffusion.,Synapse,2006,16847946
Stone MD and Nelsestuen GL,Efficacy of soluble phospholipids in the prothrombinase reaction.,Biochemistry,2005,15751980
Antikainen NM et al.,Altering substrate specificity of phosphatidylcholine-preferring phospholipase C of Bacillus cereus by random mutagenesis of the headgroup binding site.,Biochemistry,2003,12578373
Martin SF et al.,The choline binding site of phospholipase C (Bacillus cereus): insights into substrate specificity.,Biochemistry,2000,10727235
Kanda P and Wells MA,Dihexanoylphosphatidylethanolamine: effect of head group charge on rates of alkaline and phospholipase A2 catalyzed hydrolyses.,Chem. Phys. Lipids,1986,3948291
"","","","",
