ï»¿Author,Title,Journal,Published_year,PMID
Yang J et al.,High performance liquid chromatography-mass spectrometry for metabonomics: potential biomarkers for acute deterioration of liver function in chronic hepatitis B.,J. Proteome Res.,2006,16512670
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
Nagy-Szakal D et al.,Insights into myalgic encephalomyelitis/chronic fatigue syndrome phenotypes through comprehensive metabolomics.,Sci Rep,2018,29968805
Soga T et al.,Lysophosphatidylcholine enhances glucose-dependent insulin secretion via an orphan G-protein-coupled receptor.,Biochem. Biophys. Res. Commun.,2005,15607732
Ning Y et al.,Endogenous and synthetic agonists of GPR119 differ in signalling pathways and their effects on insulin secretion in MIN6c4 insulinoma cells.,Br. J. Pharmacol.,2008,18724386
TraÃÂ¯kia M et al.,Impact of exogenous lysolipids on sensitive and multidrug resistant K562 cells: 1H NMR studies.,Chem. Biol. Interact.,2005,15698580
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
"","","","",
