ï»¿Author,Title,Journal,Published_year,PMID
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
Asada T et al.,"Isolation techniques for anthocyanidin 3,5-diglucosides and their related chemicals using supramolecules technique, and two solid-phase extraction cartridges.",J Chromatogr A,2014,24891158
Shiono M et al.,"Structure of commelinin, a blue complex pigment from the blue flowers of Commelina communis.","Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2008,19075517
"","","","",
