ï»¿Author,Title,Journal,Published_year,PMID
Ono J et al.,Widespread Genetic Incompatibilities between First-Step Mutations during Parallel Adaptation of Saccharomyces cerevisiae to a Common Environment.,PLoS Biol.,2017,28114370
Vural A et al.,The Effect of Nystatin Solution on Otoacoustic Emissions in Rats.,J Int Adv Otol,2017,27819649
Lima JF et al.,Porosity of temporary denture soft liners containing antifungal agents.,J Appl Oral Sci,2016 Sep-Oct,27812615
ZemljiÃÂ Jokhadar ÃÂ  et al.,Osmotic Effects Induced by Pore-Forming Agent Nystatin: From Lipid Vesicles to the Cell.,PLoS ONE,2016,27788169
Diaz MC et al.,"[Identification and in vitro antifungal susceptibility of vaginal Candida spp. isolates to fluconazole, clotrimazole and nystatin].",Rev Esp Quimioter,2016,27167765
Lyu X et al.,Efficacy of nystatin for the treatment of oral candidiasis: a systematic review and meta-analysis.,Drug Des Devel Ther,2016,27042008
Okechukwu DC et al.,Evaluation of the anti-candidal activity of methanolic leaf extract of cleistopholis patens (fam. Annonaceae) on candida species isolated from stage II HIV patients.,Afr Health Sci,2015,26957966
Salyer AC et al.,"Identification of Adjuvantic Activity of Amphotericin B in a Novel, Multiplexed, Poly-TLR/NLR High-Throughput Screen.",PLoS ONE,2016,26919709
Clark RS et al.,Validation of research trajectory 1 of an Exposome framework: Exposure to benzo(a)pyrene confers enhanced susceptibility to bacterial infection.,Environ. Res.,2016,26765097
Mobasheri M et al.,Solubilization Behavior of Polyene Antibiotics in Nanomicellar System: Insights from Molecular Dynamics Simulation of the Amphotericin B and Nystatin Interactions with Polysorbate 80.,Molecules,2015,26712721
de Castro RD et al.,Antifungal activity and mode of action of thymol and its synergism with nystatin against Candida species involved with infections in the oral cavity: an in vitro study.,BMC Complement Altern Med,2015,26601661
Ellepola AN et al.,Impact of brief exposure to antifungal agents on the post-antifungal effect and hemolysin activity of oral Candida albicans.,J Appl Oral Sci,2015 Jul-Aug,26398514
Dewan E et al.,Epidemiological and mycological characteristics of candidemia in patients with hematological malignancies attending a tertiary-care center in India.,Hematol Oncol Stem Cell Ther,2015,26173033
de Castro RD et al.,Use of alcohol vinegar in the inhibition of Candida spp. and its effect on the physical properties of acrylic resins.,BMC Oral Health,2015,25928798
Kim HJ et al.,Post-PKS tailoring steps of a disaccharide-containing polyene NPP in Pseudonocardia autotrophica.,PLoS ONE,2015,25849545
Chulkov EG et al.,Membrane dipole modifiers modulate single-length nystatin channels via reducing elastic stress in the vicinity of the lipid mouth of a pore.,Biochim. Biophys. Acta,2015,25223717
Park JB et al.,Development of an antifungal denture adhesive film for oral candidiasis utilizing hot melt extrusion technology.,Expert Opin Drug Deliv,2015,25169007
Ruhil S et al.,In vitro evaluation of combination of polyenes with EDTA against Aspergillus spp. by different methods (FICI and CI Model).,J. Appl. Microbiol.,2014,24931000
Curvelo JA et al.,Effect of the secretory leucocyte proteinase inhibitor (SLPI) on Candida albicans biological processes: a therapeutic alternative?,Arch. Oral Biol.,2014,24907522
Hussein-Al-Ali SH et al.,Antimicrobial and controlled release studies of a novel nystatin conjugated iron oxide nanocomposite.,Biomed Res Int,2014,24900976
Malik A et al.,Stimulation of erythrocyte cell membrane scrambling by nystatin.,Basic Clin. Pharmacol. Toxicol.,2015,24894380
Serhan G et al.,"The polyene antifungals, amphotericin B and nystatin, cause cell death in Saccharomyces cerevisiae by a distinct mechanism to amphibian-derived antimicrobial peptides.",Ann. Clin. Microbiol. Antimicrob.,2014,24884795
Rivarola de Gutierrez E et al.,Topical treatment of oral lichen planus with anthocyanins.,Med Oral Patol Oral Cir Bucal,2014,24880442
Kristanc L et al.,The role of sterols in the lipid vesicle response induced by the pore-forming agent nystatin.,Biochim. Biophys. Acta,2014,24863056
Rizk NN et al.,"Use of topical lidocaine, diphenhydramine hydrochloride, nystatin, and gabapentin swish in treatment for post-radiation neuropathy and oral mucositis.",Pain Physician,2014 May-Jun,24850125
Ellepola AN and Samaranayake LP,Impact of brief and sequential exposure to nystatin on the germ tube formation and cell surface hydrophobicity of oral Candida albicans isolates from human immunodeficiency virus-infected patients.,Med Princ Pract,2014,24801278
Chen Y et al.,Enhancement of tumor uptake and therapeutic efficacy of EGFR-targeted antibody cetuximab and antibody-drug conjugates by cholesterol sequestration.,Int. J. Cancer,2015,24798787
Valitova J et al.,Sterol binding by methyl-ÃÂ²-cyclodextrin and nystatin--comparative analysis of biochemical and physiological consequences for plants.,FEBS J.,2014,24612537
Gitrowski C et al.,Uptake of different crystal structures of TiOÃ¢ââ nanoparticles by Caco-2 intestinal cells.,Toxicol. Lett.,2014,24576787
MaroszyÃâska M et al.,Antibiotics sensitivity of Candida clinical and food-borne isolates.,Acta Biochim. Pol.,2013,24432323
Lin TY et al.,Amphotericin B increases influenza A virus infection by preventing IFITM3-mediated restriction.,Cell Rep,2013,24268777
Ren J et al.,Enhancement of nystatin production by redirecting precursor fluxes after disruption of the tetramycin gene from Streptomyces ahygroscopicus.,Microbiol. Res.,2014 Jul-Aug,24231162
Reis DC et al.,Structural studies and investigation on the activity of imidazole-derived thiosemicarbazones and hydrazones against crop-related fungi.,Molecules,2013,24129274
Chen Z et al.,[The clinical research of nystatin in prevention of invasive fungal infections in patients on mechanical ventilation in intensive care unit].,Zhonghua Wei Zhong Bing Ji Jiu Yi Xue,2013,24021043
Torres-Alvarez B et al.,Cutaneous congenital candidiasis in a full-term newborn from an asymptomatic mother.,Dermatol. Online J.,2013,24010513
SklenÃÂ¡r Z et al.,Compounded preparations with nystatin for oral and oromucosal administration.,Acta Pol Pharm,2013 Jul-Aug,23923400
Stoopler ET,Management of oral chronic graft-versus-host disease.,J Can Dent Assoc,2013,23763728
Tevyashova AN et al.,Structure-antifungal activity relationships of polyene antibiotics of the amphotericin B group.,Antimicrob. Agents Chemother.,2013,23716057
Tugizov SM et al.,Epstein-Barr virus transcytosis through polarized oral epithelial cells.,J. Virol.,2013,23698302
Bosanquet DC et al.,Topical steroids for chronic wounds displaying abnormal inflammation.,Ann R Coll Surg Engl,2013,23676816
Hothersall JD et al.,Prolonged inhibition of 5-HTÃ¢âÆ receptors by palonosetron results from surface receptor inhibition rather than inducing receptor internalization.,Br. J. Pharmacol.,2013,23581504
Ceccarelli G et al.,Topical nystatin prophylaxis: a likely viable measure for reducing impact of candidemia in neurosurgical patients with early tracheostomy intubation.,Crit Care,2013,23414732
SiljamÃÂ¤ki E et al.,Cholesterol dependence of collagen and echovirus 1 trafficking along the novel ÃÂ±2ÃÂ²1 integrin internalization pathway.,PLoS ONE,2013,23393580
da Silva WJ et al.,Exopolysaccharide matrix of developed Candida albicans biofilms after exposure to antifungal agents.,Braz Dent J,2012,23338267
AlcÃÂ¢ntara CS et al.,Peel bond strength of resilient liner modified by the addition of antimicrobial agents to denture base acrylic resin.,J Appl Oral Sci,2012 Nov-Dec,23329241
OuÃÂ©draogo M et al.,"Free radical scavenging capacity, anticandicidal effect of bioactive compounds from Sida cordifolia L., in combination with nystatin and clotrimazole and their effect on specific immune response in rats.",Ann. Clin. Microbiol. Antimicrob.,2012,23268761
Gerstein AC,Mutational effects depend on ploidy level: all else is not equal.,Biol. Lett.,2013,23054913
Shinde RB et al.,Sensitization of Candida albicans biofilms to various antifungal drugs by cyclosporine A.,Ann. Clin. Microbiol. Antimicrob.,2012,23035934
Silva MM et al.,Comparison of denture microwave disinfection and conventional antifungal therapy in the treatment of denture stomatitis: a randomized clinical study.,Oral Surg Oral Med Oral Pathol Oral Radiol,2012,22986242
Kondo C et al.,Predictive genomic biomarkers for drug-induced nephrotoxicity in mice.,J Toxicol Sci,2012,22863853
Caliceti C et al.,Effect of plasma membrane cholesterol depletion on glucose transport regulation in leukemia cells.,PLoS ONE,2012,22859971
Hingston CD et al.,Impact of nystatin on Candida and the oral microbiome.,Crit Care,2012,22827886
Kalema N et al.,Oral antimicrobial rinse to reduce mycobacterial culture contamination among tuberculosis suspects in Uganda: a prospective study.,PLoS ONE,2012,22808020
Mima EG et al.,Comparison of Photodynamic Therapy versus conventional antifungal therapy for the treatment of denture stomatitis: a randomized clinical trial.,Clin. Microbiol. Infect.,2012,22731617
Gerstein AC et al.,Parallel genetic changes and nonparallel gene-environment interactions characterize the evolution of drug resistance in yeast.,Genetics,2012,22714405
Khan MA et al.,Immune stimulating and therapeutic potential of tuftsin-incorporated nystatin liposomes against Cryptococcus neoformans in leukopenic BALB/C mice.,FEMS Immunol. Med. Microbiol.,2012,22612788
Leibovitz E,Strategies for the prevention of neonatal candidiasis.,Pediatr Neonatol,2012,22503254
Giglio M et al.,Oral nystatin prophylaxis in surgical/trauma ICU patients: a randomised clinical trial.,Crit Care,2012,22490643
BaugÃÂ© C et al.,Regulatory mechanism of transforming growth factor beta receptor type II degradation by interleukin-1 in primary chondrocytes.,Biochim. Biophys. Acta,2012,22425785
Bhattacharya S et al.,DNA conjugated SWCNTs enter endothelial cells via Rac1 mediated macropinocytosis.,Nano Lett.,2012,22375622
Kristanc L et al.,Effects of the pore-forming agent nystatin on giant phospholipid vesicles.,Biochim. Biophys. Acta,2012,22178865
Pupe CG et al.,Preparation and evaluation of antimicrobial activity of nanosystems for the control of oral pathogens Streptococcus mutans and Candida albicans.,Int J Nanomedicine,2011,22114490
Villa NY et al.,Phylogenetic and preliminary phenotypic analysis of yeast PAQR receptors: potential antifungal targets.,J. Mol. Evol.,2011,22009226
Martins HP et al.,Efficacy of fluconazole and nystatin in the treatment of vaginal Candida species.,Acta Derm. Venereol.,2012,21918792
Yang Y et al.,A chloroplast envelope membrane protein containing a putative LrgB domain related to the control of bacterial death and lysis is required for chloroplast development in Arabidopsis thaliana.,New Phytol.,2012,21916894
Chao TY and Raines RT,Mechanism of ribonuclease A endocytosis: analogies to cell-penetrating peptides.,Biochemistry,2011,21827164
Brautaset T et al.,New nystatin-related antifungal polyene macrolides with altered polyol region generated via biosynthetic engineering of Streptomyces noursei.,Appl. Environ. Microbiol.,2011,21764946
Schwan C et al.,Cholesterol- and sphingolipid-rich microdomains are essential for microtubule-based membrane protrusions induced by Clostridium difficile transferase (CDT).,J. Biol. Chem.,2011,21705797
Seideman JH et al.,Alpha particles induce apoptosis through the sphingomyelin pathway.,Radiat. Res.,2011,21631289
Darisipudi MN et al.,Polyene macrolide antifungal drugs trigger interleukin-1ÃÂ² secretion by activating the NLRP3 inflammasome.,PLoS ONE,2011,21625424
Quarmyne MO et al.,Volume regulation and KCl cotransport in reticulocyte populations of sickle and normal red blood cells.,Blood Cells Mol. Dis.,2011,21576026
Chen Y et al.,Cholesterol sequestration by nystatin enhances the uptake and activity of endostatin in endothelium via regulating distinct endocytic pathways.,Blood,2011,21482707
Schulzke JD et al.,Anti-diarrheal mechanism of the traditional remedy Uzara via reduction of active chloride secretion.,PLoS ONE,2011,21479205
Colin D et al.,Endocytosis of resveratrol via lipid rafts and activation of downstream signaling pathways in cancer cells.,Cancer Prev Res (Phila),2011,21467134
Brito GN et al.,In vitro antifungal susceptibility of Candida spp. oral isolates from HIV-positive patients and control individuals.,Braz Oral Res,2011 Jan-Feb,21271179
KodedovÃÂ¡ M et al.,Fluorescence method for determining the mechanism and speed of action of surface-active drugs on yeast cells.,BioTechniques,2011,21231924
Stewart AK et al.,Functional characterization and modified rescue of novel AE1 mutation R730C associated with overhydrated cation leak stomatocytosis.,"Am. J. Physiol., Cell Physiol.",2011,21209359
Day TP et al.,Imbuing aqueous solubility to amphotericin B and nystatin with a vitamin.,Mol. Pharm.,2011,21141891
Berger J et al.,Evidence for basolateral Cl- channels as modulators of apical Cl- secretion in pulmonary epithelia of Xenopus laevis.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21123756
Raghu H et al.,"Localization of uPAR and MMP-9 in lipid rafts is critical for migration, invasion and angiogenesis in human breast cancer cells.",BMC Cancer,2010,21106094
Kolter R,Biofilms in lab and nature: a molecular geneticist's voyage to microbial ecology.,Int. Microbiol.,2010,20890834
Yap FB et al.,Penicillium marneffei infection in an African man.,Dermatol. Online J.,2010,20673530
te Welscher YM et al.,Natamycin inhibits vacuole fusion at the priming phase via a specific interaction with ergosterol.,Antimicrob. Agents Chemother.,2010,20385867
Shamsul HM et al.,The Toll-like receptor 2 (TLR2) ligand FSL-1 is internalized via the clathrin-dependent endocytic pathway triggered by CD14 and CD36 but not by TLR2.,Immunology,2010,20113368
Young JP et al.,Acetylsalicylic acid enhances purinergic receptor-mediated outward currents in rat megakaryocytes.,"Am. J. Physiol., Cell Physiol.",2010,20042731
Kang YS et al.,Clathrin-independent internalization of normal cellular prion protein in neuroblastoma cells is associated with the Arf6 pathway.,J. Cell. Sci.,2009,19843586
Zhang Y et al.,A marine sulfate-reducing bacterium producing multiple antibiotics: biological and chemical investigation.,Mar Drugs,2009,19841718
Scardina GA et al.,Chronic hyperplastic candidosis: a pilot study of the efficacy of 0.18% isotretinoin.,J Oral Sci,2009,19776507
Kaomongkolgit R et al.,Antifungal activity of alpha-mangostin against Candida albicans.,J Oral Sci,2009,19776506
Jared SR et al.,Actions of antidiuretic hormone analogues on intact and nystatin-permeabilized frog skins.,Exp. Physiol.,2009,19666695
de la Borbolla JM et al.,Late reaction to oral nystatin: the importance of patch testing.,J Investig Allergol Clin Immunol,2009,19639730
Migalovich HS et al.,Harnessing competing endocytic pathways for overcoming the tumor-blood barrier: magnetic resonance imaging and near-infrared imaging of bifunctional contrast media.,Cancer Res.,2009,19509228
Koide N et al.,Nystatin-induced nitric oxide production in mouse macrophage-like cell line RAW264.7.,Microbiol. Immunol.,2009,19457171
Lamberti Y et al.,Cholesterol-dependent attachment of human respiratory cells by Bordetella pertussis.,FEMS Immunol. Med. Microbiol.,2009,19385994
Signoretto C et al.,Support for the role of Candida spp. in extensive caries lesions of children.,New Microbiol.,2009,19382675
Van Leeuwen MR et al.,"The polyene antimycotics nystatin and filipin disrupt the plasma membrane, whereas natamycin inhibits endocytosis in germinating conidia of Penicillium discolor.",J. Appl. Microbiol.,2009,19228256
Xu L et al.,Oxaliplatin enhances TRAIL-induced apoptosis in gastric cancer cells by CBL-regulated death receptor redistribution in lipid rafts.,FEBS Lett.,2009,19223002
Carter GC et al.,HIV entry in macrophages is dependent on intact lipid rafts.,Virology,2009,19185899
Katsu T et al.,Precise size determination of amphotericin B and nystatin channels formed in erythrocyte and liposomal membranes based on osmotic protection experiments.,Anal Sci,2008,19075463
Brautaset T et al.,Improved antifungal polyene macrolides via engineering of the nystatin biosynthetic genes in Streptomyces noursei.,Chem. Biol.,2008,19022180
da Silva WJ et al.,"Effects of nystatin, fluconazole and propolis on poly(methyl methacrylate) resin surface.",Braz Dent J,2008,18949289
Agarkova I et al.,Chlorovirus-mediated membrane depolarization of Chlorella alters secondary active transport of solutes.,J. Virol.,2008,18842725
Placzek EA et al.,Mechanisms for recycling and biosynthesis of endogenous cannabinoids anandamide and 2-arachidonylglycerol.,J. Neurochem.,2008,18778304
Yin X et al.,Differential signaling pathways in angiotensin II- and epidermal growth factor-stimulated hepatic C9 cells.,Mol. Pharmacol.,2008,18687808
McFarland MJ et al.,RNA interference-mediated knockdown of dynamin 2 reduces endocannabinoid uptake into neuronal dCAD cells.,Mol. Pharmacol.,2008,18436710
Oliver BG et al.,Polyene susceptibility is dependent on nitrogen source in the opportunistic pathogen Candida albicans.,J. Antimicrob. Chemother.,2008,18343803
te Welscher YM et al.,Natamycin blocks fungal growth by binding specifically to ergosterol without permeabilizing the membrane.,J. Biol. Chem.,2008,18165687
Shankarnarayan S et al.,Modulation of yeast Sln1 kinase activity by the CCW12 cell wall protein.,J. Biol. Chem.,2008,18048366
Gallegos CE et al.,Ceramides modulate cell-surface acetylcholine receptor levels.,Biochim. Biophys. Acta,2008,18023270
Livraghi A et al.,Modelling dysregulated Na+ absorption in airway epithelial cells with mucosal nystatin treatment.,Am. J. Respir. Cell Mol. Biol.,2008,17989361
Nedal A et al.,Analysis of the mycosamine biosynthesis and attachment genes in the nystatin biosynthetic gene cluster of Streptomyces noursei ATCC 11455.,Appl. Environ. Microbiol.,2007,17905880
Albert H et al.,Development of an antimicrobial formulation for control of specimen-related contamination in phage-based diagnostic testing for tuberculosis.,J. Appl. Microbiol.,2007,17897191
Randhawa P et al.,BK Virus replication in vitro: limited effect of drugs interfering with viral uptake and intracellular transport.,Antimicrob. Agents Chemother.,2007,17893158
Banfi C et al.,Tissue factor induction by protease-activated receptor 1 requires intact caveolin-enriched membrane microdomains in human endothelial cells.,J. Thromb. Haemost.,2007,17848177
MartÃÂ­n-Acebes MA et al.,Productive entry of type C foot-and-mouth disease virus into susceptible cultured cells requires clathrin and is dependent on the presence of plasma membrane cholesterol.,Virology,2007,17714753
Serfling A et al.,Treatment of a clinically relevant plant-pathogenic fungus with an agricultural azole causes cross-resistance to medical azoles and potentiates caspofungin efficacy.,Antimicrob. Agents Chemother.,2007,17620378
Moriyama T et al.,Caveolar endocytosis is critical for BK virus infection of human renal proximal tubular epithelial cells.,J. Virol.,2007,17553887
Katsu T et al.,Simultaneous measurements of K+ and calcein release from liposomes and the determination of pore size formed in a membrane.,Anal Sci,2007,17495394
Thors L et al.,The 'specific' tyrosine kinase inhibitor genistein inhibits the enzymic hydrolysis of anandamide: implications for anandamide uptake.,Br. J. Pharmacol.,2007,17325653
Hindmarsh PL and Laimins LA,Mechanisms regulating expression of the HPV 31 L1 and L2 capsid proteins and pseudovirion entry.,Virol. J.,2007,17324266
Zheng T et al.,Prostaglandin E2 has no effect on two components of tetrodotoxin-resistant Na+ current in mouse dorsal root ganglion.,J. Pharmacol. Sci.,2007,17220592
Blot V and McGraw TE,GLUT4 is internalized by a cholesterol-dependent nystatin-sensitive mechanism inhibited by insulin.,EMBO J.,2006,17139247
Holzer AK and Howell SB,The internalization and degradation of human copper transporter 1 following cisplatin exposure.,Cancer Res.,2006,17108132
Tallury P et al.,"Effects of solubilizing surfactants and loading of antiviral, antimicrobial, and antifungal drugs on their release rates from ethylene vinyl acetate copolymer.",Dent Mater,2007,17049593
Kazazic M et al.,EGF-induced activation of the EGF receptor does not trigger mobilization of caveolae.,Traffic,2006,16984407
Wilson-Ashworth HA et al.,"Differential detection of phospholipid fluidity, order, and spacing by fluorescence spectroscopy of bis-pyrene, prodan, nystatin, and merocyanine 540.",Biophys. J.,2006,16980369
Helrich CS et al.,"Evidence that nystatin channels form at the boundaries, not the interiors of lipid domains.",Biophys. J.,2006,16679364
PavloviÃâ¡ MD and BulajiÃâ¡ N,Great toenail onychomycosis caused by Syncephalastrum racemosum.,Dermatol. Online J.,2006,16638375
Tarran R et al.,"Soluble mediators, not cilia, determine airway surface liquid volume in normal and cystic fibrosis superficial airway epithelia.",J. Gen. Physiol.,2006,16636206
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Tobey NA et al.,Effect of luminal acidity on the apical cation channel in rabbit esophageal epithelium.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,16614374
Volokhan O et al.,"Characterization of the P450 monooxygenase NysL, responsible for C-10 hydroxylation during biosynthesis of the polyene macrolide antibiotic nystatin in Streptomyces noursei.",Appl. Environ. Microbiol.,2006,16597951
Silva L et al.,Competitive binding of cholesterol and ergosterol to the polyene antibiotic nystatin. A fluorescence study.,Biophys. J.,2006,16500971
Chen CL et al.,Cellular heparan sulfate negatively modulates transforming growth factor-beta1 (TGF-beta1) responsiveness in epithelial cells.,J. Biol. Chem.,2006,16492675
Tsuda K et al.,Molecular dissection of internalization of Porphyromonas gingivalis by cells using fluorescent beads coated with bacterial membrane vesicle.,Cell Struct. Funct.,2005,16428861
Nakano Y et al.,Effects of beta-thujaplicin on anti-Malassezia pachydermatis remedy for canine otitis externa.,J. Vet. Med. Sci.,2005,16397383
Koyama S and Appel SB,Characterization of M-current in ventral tegmental area dopamine neurons.,J. Neurophysiol.,2006,16394077
Ogawa Y et al.,"Identification of novel pharmacological activities of an antifungal agent, nystatin, to promote dendritic cell maturation.",J. Invest. Dermatol.,2006,16374455
Yumoto R et al.,Clathrin-mediated endocytosis of FITC-albumin in alveolar type II epithelial cell line RLE-6TN.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16361359
Sletta H et al.,Nystatin biosynthesis and transport: nysH and nysG genes encoding a putative ABC transporter system in Streptomyces noursei ATCC 11455 are required for efficient conversion of 10-deoxynystatin to nystatin.,Antimicrob. Agents Chemother.,2005,16251298
Fernandes MJ et al.,"CD16b associates with high-density, detergent-resistant membranes in human neutrophils.",Biochem. J.,2006,16171455
Matas AJ et al.,Prednisone-free maintenance immunosuppression-a 5-year experience.,Am. J. Transplant.,2005,16162197
Self TJ et al.,Clathrin-independent internalization of the human histamine H1-receptor in CHO-K1 cells.,Br. J. Pharmacol.,2005,16086035
Razonable RR et al.,"Nystatin induces secretion of interleukin (IL)-1beta, IL-8, and tumor necrosis factor alpha by a toll-like receptor-dependent mechanism.",Antimicrob. Agents Chemother.,2005,16048981
Volokhan O et al.,An unexpected role for the putative 4'-phosphopantetheinyl transferase-encoding gene nysF in the regulation of nystatin biosynthesis in Streptomyces noursei ATCC 11455.,FEMS Microbiol. Lett.,2005,15990252
Papanikolaou A et al.,Cholesterol-dependent lipid assemblies regulate the activity of the ecto-nucleotidase CD39.,J. Biol. Chem.,2005,15890655
Li N et al.,The Listeria protein internalin B mimics hepatocyte growth factor-induced receptor trafficking.,Traffic,2005,15882443
Kumar MS et al.,Safety and success of kidney transplantation and concomitant immunosuppression in HIV-positive patients.,Kidney Int.,2005,15780120
Offner F et al.,Liposomal nystatin in patients with invasive aspergillosis refractory to or intolerant of amphotericin B.,Antimicrob. Agents Chemother.,2004,15561860
Meyer zum Bueschenfelde CO et al.,Regulated recruitment of MHC class II and costimulatory molecules to lipid rafts in dendritic cells.,J. Immunol.,2004,15528348
Chang CT et al.,Vasopressin-stimulated CFTR Cl- currents are increased in the renal collecting duct cells of a mouse model of Liddle's syndrome.,J. Physiol. (Lond.),2005,15513933
Bruheim P et al.,Chemical diversity of polyene macrolides produced by Streptomyces noursei ATCC 11455 and recombinant strain ERD44 with genetically altered polyketide synthase NysC.,Antimicrob. Agents Chemother.,2004,15504830
Hull C and von Gersdorff H,Fast endocytosis is inhibited by GABA-mediated chloride influx at a presynaptic terminal.,Neuron,2004,15504327
Coutinho A et al.,Cholesterol and ergosterol influence nystatin surface aggregation: relation to pore formation.,Biophys. J.,2004,15315952
Fortin DL et al.,Lipid rafts mediate the synaptic localization of alpha-synuclein.,J. Neurosci.,2004,15282274
Triantafilou K and Triantafilou M,Lipid-raft-dependent Coxsackievirus B4 internalization and rapid targeting to the Golgi.,Virology,2004,15262490
Yue GG et al.,Cellular mechanism for potentiation of Ca2+-mediated Cl- secretion by the flavonoid baicalein in intestinal epithelia.,J. Biol. Chem.,2004,15234961
Khan MA et al.,Co-administration of immunomodulator tuftsin and liposomised nystatin can combat less susceptible Candida albicans infection in temporarily neutropenic mice.,FEMS Immunol. Med. Microbiol.,2004,15196575
Kadota I et al.,A unified approach to polyene macrolides: synthesis of candidin and nystatin polyols.,Proc. Natl. Acad. Sci. U.S.A.,2004,15192147
Bylka W et al.,Antimicrobial activity of isocytisoside and extracts of Aquilegia vulgaris L.,Lett. Appl. Microbiol.,2004,15189294
Lacour S et al.,Cisplatin-induced CD95 redistribution into membrane lipid rafts of HT29 human colon cancer cells.,Cancer Res.,2004,15150117
Bulayeva NN et al.,Quantitative measurement of estrogen-induced ERK 1 and 2 activation via multiple membrane-initiated signaling pathways.,Steroids,2004,15072920
Sekurova ON et al.,In vivo analysis of the regulatory genes in the nystatin biosynthetic gene cluster of Streptomyces noursei ATCC 11455 reveals their differential control over antibiotic biosynthesis.,J. Bacteriol.,2004,14973031
SÃÂ¡nchez-San MartÃÂ­n C et al.,Characterization of rotavirus cell entry.,J. Virol.,2004,14963127
Rodighiero S et al.,The voltage-dependent nonselective cation current in human red blood cells studied by means of whole-cell and nystatin-perforated patch-clamp techniques.,Biochim. Biophys. Acta,2004,14757232
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Sionov E and Segal E,Polyene and cytokine treatment of experimental aspergillosis.,FEMS Immunol. Med. Microbiol.,2003,14642306
Groll AH et al.,"Comparative drug disposition, urinary pharmacokinetics, and renal effects of multilamellar liposomal nystatin and amphotericin B deoxycholate in rabbits.",Antimicrob. Agents Chemother.,2003,14638502
Silva L et al.,Conformation and self-assembly of a nystatin nitrobenzoxadiazole derivative in lipid membranes.,Biochim. Biophys. Acta,2003,14637021
Mehmel M et al.,Possible function for virus encoded K+ channel Kcv in the replication of chlorella virus PBCV-1.,FEBS Lett.,2003,12972144
Mizoguchi Y et al.,A rapid increase in the total number of cell surface functional GABAA receptors induced by brain-derived neurotrophic factor in rat visual cortex.,J. Biol. Chem.,2003,12941963
Llabot JM et al.,Double-layered mucoadhesive tablets containing nystatin.,AAPS PharmSciTech,2002,12916937
Vinciguerra M et al.,"Intracellular Na+ controls cell surface expression of Na,K-ATPase via a cAMP-independent PKA pathway in mammalian kidney collecting duct cells.",Mol. Biol. Cell,2003,12857856
Reiser V et al.,Yeast osmosensor Sln1 and plant cytokinin receptor Cre1 respond to changes in turgor pressure.,J. Cell Biol.,2003,12821642
Ng AW et al.,Development of liposomal polyene antibiotics: an historical perspective.,J Pharm Pharm Sci,2003 Jan-Apr,12753730
Foster LJ et al.,Unbiased quantitative proteomics of lipid rafts reveals high specificity for signaling factors.,Proc. Natl. Acad. Sci. U.S.A.,2003,12724530
Coutinho A and Prieto M,Cooperative partition model of nystatin interaction with phospholipid vesicles.,Biophys. J.,2003,12719237
Wasylnka JA and Moore MM,Aspergillus fumigatus conidia survive and germinate in acidic organelles of A549 epithelial cells.,J. Cell. Sci.,2003,12640041
Ishibashi H et al.,Alpha 1-adrenoceptor-activated cation currents in neurones acutely isolated from rat cardiac parasympathetic ganglia.,J. Physiol. (Lond.),2003,12598585
Brautaset T et al.,"Site-specific mutagenesis and domain substitutions in the loading module of the nystatin polyketide synthase, and their effects on nystatin biosynthesis in Streptomyces noursei.",J. Biol. Chem.,2003,12594224
Gilbert JM et al.,Cell penetration and trafficking of polyomavirus.,J. Virol.,2003,12552000
Iamaroon A et al.,Lymphangioma of the tongue.,Int J Paediatr Dent,2003,12542627
PÃÂ©rez Prim FJ and Vila I,[Ongoing treatment with omeprazole and appearance of oropharyngeal candidiasis].,Aten Primaria,2002,12525346
Varela D et al.,Effect of an N-terminus deletion on voltage-dependent gating of the ClC-2 chloride channel.,J. Physiol. (Lond.),2002,12381811
Volpon L and Lancelin JM,Solution NMR structure of five representative glycosylated polyene macrolide antibiotics with a sterol-dependent antifungal activity.,Eur. J. Biochem.,2002,12230565
Marrazzo J,Vulvovaginal candidiasis.,BMJ,2002,12228137
Selinka HC et al.,Analysis of the infectious entry pathway of human papillomavirus type 33 pseudovirions.,Virology,2002,12202231
Stuart AD et al.,A novel cell entry pathway for a DAF-using human enterovirus is dependent on lipid rafts.,J. Virol.,2002,12186914
Iwabuchi K and Nagaoka I,Lactosylceramide-enriched glycosphingolipid signaling domain mediates superoxide generation from human neutrophils.,Blood,2002,12149231
Lopez-De-Blanc SA et al.,Antifungal topical therapy in oral chronic candidosis. A comparative study.,Med Oral,2002 Jul-Oct,12134127
Schraw W et al.,Association of Helicobacter pylori vacuolating toxin (VacA) with lipid rafts.,J. Biol. Chem.,2002,12121984
Triantafilou M et al.,Mediators of innate immune recognition of bacteria concentrate in lipid rafts and facilitate lipopolysaccharide-induced cell activation.,J. Cell. Sci.,2002,12045230
Gubler F et al.,Gibberellin signaling in barley aleurone cells. Control of SLN1 and GAMYB expression.,Plant Physiol.,2002,12011350
