ï»¿Author,Title,Journal,Published_year,PMID
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
"","","","",
