ï»¿Author,Title,Journal,Published_year,PMID
Bhatia SP et al.,Fragrance material review on 2(10)-pinen-3-ol.,Food Chem. Toxicol.,2008,18640197
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
Sebei K et al.,Chemical composition and antibacterial activities of seven Eucalyptus species essential oils leaves.,Biol. Res.,2015,25654423
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
El-Ghorab AH et al.,A comparative study on chemical composition and antioxidant activity of ginger (Zingiber officinale) and cumin (Cuminum cyminum).,J. Agric. Food Chem.,2010,20590154
Bhatia SP et al.,Fragrance material review on 2(10)-pinen-3-ol.,Food Chem. Toxicol.,2008,18640197
,,,,18473391
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,26616932
Sebei K et al.,Chemical composition and antibacterial activities of seven Eucalyptus species essential oils leaves.,Biol. Res.,2015,25654423
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
El-Ghorab AH et al.,A comparative study on chemical composition and antioxidant activity of ginger (Zingiber officinale) and cumin (Cuminum cyminum).,J. Agric. Food Chem.,2010,20590154
Bhatia SP et al.,Fragrance material review on 2(10)-pinen-3-ol.,Food Chem. Toxicol.,2008,18640197
,,,,18473391
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,26616932
Sebei K et al.,Chemical composition and antibacterial activities of seven Eucalyptus species essential oils leaves.,Biol. Res.,2015,25654423
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
El-Ghorab AH et al.,A comparative study on chemical composition and antioxidant activity of ginger (Zingiber officinale) and cumin (Cuminum cyminum).,J. Agric. Food Chem.,2010,20590154
Bhatia SP et al.,Fragrance material review on 2(10)-pinen-3-ol.,Food Chem. Toxicol.,2008,18640197
,,,,18473391
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,26616932
Sebei K et al.,Chemical composition and antibacterial activities of seven Eucalyptus species essential oils leaves.,Biol. Res.,2015,25654423
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
El-Ghorab AH et al.,A comparative study on chemical composition and antioxidant activity of ginger (Zingiber officinale) and cumin (Cuminum cyminum).,J. Agric. Food Chem.,2010,20590154
Bhatia SP et al.,Fragrance material review on 2(10)-pinen-3-ol.,Food Chem. Toxicol.,2008,18640197
,,,,18473391
Savithiry N et al.,Degradation of pinene by Bacillus pallidus BR425.,Biodegradation,1998,10192895
,,,,26616932
Sebei K et al.,Chemical composition and antibacterial activities of seven Eucalyptus species essential oils leaves.,Biol. Res.,2015,25654423
Kashima Y et al.,Volatile composition and sensory properties of Indian herbal medicine-Pavonia odorata-used in Ayurveda.,J Oleo Sci,2014,24441709
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
