﻿Author,Title,Journal,Published_year,PMID
Ortiz de Urbina AV et al.,Antihistaminic activity of pulegone on the guinea-pig ileum.,J. Pharm. Pharmacol.,1990,1974304
Sidell N et al.,Menthol blocks dihydropyridine-insensitive Ca2+ channels and induces neurite outgrowth in human neuroblastoma cells.,J. Cell. Physiol.,1990,2154507
LindstrÃ¶m S and MaziÃ¨res L,Effect of menthol on the bladder cooling reflex in the cat.,Acta Physiol. Scand.,1991,2053436
Irshaid YM et al.,Glucuronidation of 7-hydroxy-4-methylcoumarin by human liver microsomes. Inhibition by certain drugs.,Eur J Drug Metab Pharmacokinet,1990 Oct-Dec,2128479
Wochna-SobaÅ„ska M,[Treatment of pulp diseases in milk teeth with chlorocamphomenthol].,Czas Stomatol,1990,2133295
Hunter KR et al.,Halothane and eucalyptol as alternatives to chloroform for softening gutta-percha.,J Endod,1991,1779214
Orani GP et al.,Upper airway cooling and l-menthol reduce ventilation in the guinea pig.,J. Appl. Physiol.,1991,1864790
Ulmer WT and SchÃ¶tt D,[Chronic obstructive bronchitis. Effect of Gelomyrtol forte in a placebo-controlled double-blind study].,Fortschr. Med.,1991,1794831
Naito K et al.,The effect of L-menthol stimulation of the major palatine nerve on nasal patency.,Auris Nasus Larynx,1991,1799329
SchÃ¤fer K et al.,Discharge pattern analysis suggests existence of a low-threshold calcium channel in cold receptors.,Experientia,1991,1847881
Yano T et al.,Effects of l-menthol and dl-camphor on the penetration and hydrolysis of methyl salicylate in hairless mouse skin.,J. Pharmacobio-dyn.,1991,1812275
Thomassen D et al.,"Partial characterization of biliary metabolites of pulegone by tandem mass spectrometry. Detection of glucuronide, glutathione, and glutathionyl glucuronide conjugates.",Drug Metab. Dispos.,1991 Sep-Oct,1686249
Baer PN,Toothpaste allergies.,J Clin Pediatr Dent,1992,1525080
Kaffenberger RM and Doyle MJ,Determination of menthol and menthol glucuronide in human urine by gas chromatography using an enzyme-sensitive internal standard and flame ionization detection.,J. Chromatogr.,1990,2365793
Zakariasen KL et al.,Efficient and effective root canal retreatment without chloroform.,J Can Dent Assoc,1990,2369702
Kosar E and Schwartz GJ,Effects of menthol on peripheral nerve and cortical unit responses to thermal stimulation of the oral cavity in the rat.,Brain Res.,1990,2350690
Macfoy CA and Cline EI,In vitro antibacterial activities of three plants used in traditional medicine in Sierra Leone.,J Ethnopharmacol,1990,2335960
Thomassen D et al.,Menthofuran-dependent and independent aspects of pulegone hepatotoxicity: roles of glutathione.,J. Pharmacol. Exp. Ther.,1990,2338648
Madyastha KM and Raj CP,Biotransformations of R-(+)-pulegone and menthofuran in vitro: chemical basis for toxicity.,Biochem. Biophys. Res. Commun.,1990,2268314
Cai Z et al.,[Determination of eucalyptole in eucalyptus oil by gas chromatography].,Zhongguo Zhong Yao Za Zhi,1990,2275783
Eccles R et al.,The effects of menthol on reaction time and nasal sensation of airflow in subjects suffering from the common cold.,Clin Otolaryngol Allied Sci,1990,2323078
Carbone E and Lux HD,Modulation of Ca channels in peripheral neurons.,Ann. N. Y. Acad. Sci.,1989,2545142
Haas SB et al.,A comparison of four root canal filling techniques.,J Endod,1989,2639960
Moorthy B et al.,"Hepatotoxicity of pulegone in rats: its effects on microsomal enzymes, in vivo.",Toxicology,1989,2541521
Petersen M et al.,Modulation of calcium-currents by capsaicin in a subpopulation of sensory neurones of guinea pig.,Naunyn Schmiedebergs Arch. Pharmacol.,1989 Jan-Feb,2542804
Yancich PP et al.,A comparison of apical seal: chloroform versus eucalyptol-dipped gutta-percha obturation.,J Endod,1989,2592881
Owa JA,"Relationship between exposure to icterogenic agents, glucose-6-phosphate dehydrogenase deficiency and neonatal jaundice in Nigeria.",Acta Paediatr Scand,1989,2603709
Swandulla D et al.,Calcium channel current inactivation is selectively modulated by menthol.,Neurosci. Lett.,1986,2425308
Schmidt SH and HellstrÃ¶m S,Late effects of local anesthetics on tympanic membrane structure.,Am J Otolaryngol,1986 Sep-Oct,2430483
SchÃ¤fer K et al.,[Analysis of sensory transducer processes of peripheral cold receptors].,DTW. Dtsch. Tierarztl. Wochenschr.,1987,2434297
Eccles R et al.,The effect of aromatics on inspiratory and expiratory nasal resistance to airflow.,Clin Otolaryngol Allied Sci,1987,2435435
Familusi JB and Dawodu AH,A survey of neonatal jaundice in association with household drugs and chemicals in Nigeria.,Ann Trop Paediatr,1985,2418773
Kobal G et al.,Is there directional smelling?,Experientia,1989,2493388
Russin WA et al.,Inhibition of rat mammary carcinogenesis by monoterpenoids.,Carcinogenesis,1989,2509095
Xu ZL et al.,[Studies on the essential oils of flos Magnoliae].,Zhongguo Zhong Yao Za Zhi,1989,2512947
Hong CZ and Shellock FG,Effects of a topically applied counterirritant (Eucalyptamint) on cutaneous blood flow and on skin and muscle temperatures. A placebo-controlled study.,Am J Phys Med Rehabil,1991,1994967
Hummel T et al.,Kallmann's syndrome and chemosensory evoked potentials.,Eur Arch Otorhinolaryngol,1991,1909532
Sidell N et al.,Retinoic acid-induced growth inhibition of a human myeloma cell line via down-regulation of IL-6 receptors.,J. Immunol.,1991,2033252
Aldren C and Tolley NS,Further studies on nasal sensation of airflow.,Rhinology,1991,2038654
Sant'Ambrogio FB et al.,Effect of l-menthol on laryngeal receptors.,J. Appl. Physiol.,1991,2022571
Madyastha KM and Moorthy B,Pulegone mediated hepatotoxicity: evidence for covalent binding of R(+)-[14C]pulegone to microsomal proteins in vitro.,Chem. Biol. Interact.,1989,2691105
Melis K et al.,Accidental nasal eucalyptol and menthol instillation.,Eur. J. Pediatr.,1989,2792137
Narracott P,An in vitro comparison of the single cone and lateral condensation techniques using 'friction-fitted' and 'solvent dip-fitted' primary gutta-percha cones.,Aust Dent J,1989,2705940
Weyers W and Brodbeck R,[Skin absorption of volatile oils. Pharmacokinetics].,Pharm Unserer Zeit,1989,2726994
Moorthy B et al.,"Metabolism of a monoterpene ketone, R-(+)-pulegone--a hepatotoxin in rat.",Xenobiotica,1989,2728495
Blanchard DL,Sting Eze keratitis.,Arch. Ophthalmol.,1989,2730388
Hebert JR and Kabat GC,Menthol cigarette smoking and oesophageal cancer.,Int J Epidemiol,1989,2722381
Melis K et al.,Accidental nasal eucalyptol and menthol instillation.,Acta Clin Belg Suppl,1990,2239060
Eccles R et al.,The effects of oral administration of (-)-menthol on nasal resistance to airflow and nasal sensation of airflow in subjects suffering from nasal congestion associated with the common cold.,J. Pharm. Pharmacol.,1990,1981905
Kaplowitz GJ,Evaluation of Gutta-percha solvents.,J Endod,1990,2084211
Kabat GC and Hebert JR,Use of mentholated cigarettes and lung cancer risk.,Cancer Res.,1991,1742723
Hawthorn M et al.,"The actions of peppermint oil and menthol on calcium channel dependent processes in intestinal, neuronal and cardiac preparations.",Aliment. Pharmacol. Ther.,1988,2856502
Borgatti E,[Hemorrhoids: clinical and therapeutic considerations].,Clin Ter,1985,2863027
Gordon WP et al.,"The metabolism of the abortifacient terpene, (R)-(+)-pulegone, to a proximate toxin, menthofuran.",Drug Metab. Dispos.,1987 Sep-Oct,2891472
"",Hole for the mint.,Lancet,1988,2896964
Ye DJ,[Components of essential oils from different parts and the charcoal of Schizonepeta tenuifolia].,Zhong Yao Tong Bao,1985,2932235
Madyastha KM and Srivatsan V,Studies on the metabolism of l-menthol in rats.,Drug Metab. Dispos.,1988 Sep-Oct,2906604
Wochna-SobaÅ„ska M,[Experimental studies of the inflammation-inducing action of various agents used in the treatment of pulp diseases in deciduous teeth].,Czas Stomatol,1987,3119295
Kobal G and Raab W,The effects of analgesics on pain-related somatosensory evoked potentials.,Agents Actions Suppl.,1986,3092601
Yesilsoy C et al.,A comparative tissue toxicity evaluation of established and newer root canal sealers.,Oral Surg. Oral Med. Oral Pathol.,1988,3163136
Eccles R et al.,Olfactory and trigeminal thresholds and nasal resistance to airflow.,Acta Otolaryngol.,1989 Sep-Oct,2816341
Makoeva LD et al.,"[Comparative study of the effect of trental, menthol and obzidan and their combinations on the function of the cardiorespiratory system in operators under extreme conditions].",Farmakol Toksikol,1986 Sep-Oct,3770182
Montes M et al.,[Determination of pulegone in the essential oil of Mentha pulegium L. from Chile].,Ann Pharm Fr,1986,3777785
Madyastha KM and Chadha A,"Metabolism of 1,8-cineole in rat: its effects on liver and lung microsomal cytochrome P-450 systems.",Bull Environ Contam Toxicol,1986,3779163
Steinmetz MD et al.,[Actions of essential oils of rosemary and certain of its constituents (eucalyptol and camphor) on the cerebral cortex of the rat in vitro].,J Toxicol Clin Exp,1987 Jul-Aug,3694556
Fisher AA,Reactions to menthol.,Cutis,1986,3731860
Madsen C et al.,Short-term toxicity study in rats dosed with menthone.,Toxicol. Lett.,1986 Jul-Aug,3738926
SchÃ¤fer K et al.,Effect of menthol on cold receptor activity. Analysis of receptor processes.,J. Gen. Physiol.,1986,3794639
Rocca JP et al.,[Treatment of the complications of pulp gangrene: clinical evaluation of a modified Walkhoff paste used in abutment technics].,Chir Dent Fr,1985,3867468
Nakamura H,"[Cytotoxicity of root canal filling materials. 1. Preduits Dentaires gutta-percha point, GC Dental gutta-percha point, Vereinigte Dentalwerke (Zipperer) gutta-percha point, eucapercha, zinc oxide-eugenol sealer (Canals), zinc oxide-eugenol sealer (Tubli-Seal)].",Shigaku,1985,3869288
Croteau R and Venkatachalam KV,"Metabolism of monoterpenes: demonstration that (+)-cis-isopulegone, not piperitenone, is the key intermediate in the conversion of (-)-isopiperitenone to (+)-pulegone in peppermint (Mentha piperita).",Arch. Biochem. Biophys.,1986,3755881
Green BG,Menthol inhibits the perception of warmth.,Physiol. Behav.,1986,3823202
Murayama M and Kumaroo KK,"Inhibitors of ex vivo aggregation of human platelets induced by decompression, during reduced barometric pressure.",Thromb. Res.,1986,3715814
Eccles R et al.,The effects of menthol isomers on nasal sensation of airflow.,Clin Otolaryngol Allied Sci,1988,3370851
Hebert JR and Kabat GC,Menthol cigarettes and esophageal cancer.,Am J Public Health,1988,3389443
Eccles R et al.,The effects of D and L isomers of menthol upon nasal sensation of airflow.,J Laryngol Otol,1988,3397650
Berger R,Polychondritis resulting from intravenous substance abuse.,Am. J. Med.,1988,3414736
Eccles R et al.,The effects of nasal anaesthesia upon nasal sensation of airflow.,Acta Otolaryngol.,1988 Jul-Aug,3421094
Strutz J et al.,Effects of topical anesthetics on tympanic membrane structure.,Arch Otorhinolaryngol,1988,3348754
Mizutani T et al.,Effects of drug metabolism modifiers on pulegone-induced hepatotoxicity in mice.,Res. Commun. Chem. Pathol. Pharmacol.,1987,3432735
Helwig H,[Menthol and other ether oils for suckling infants].,Med Monatsschr Pharm,1987,3437830
DunÃ©r-EngstrÃ¶m M et al.,Effect of nicotine chewing gum on salivary secretion.,Swed Dent J,1986,3460195
Morse DR et al.,"Gutta-percha/eucapercha, Part I: Characteristics and an update of the technique.",Compendium,1987,3481290
Morse DR et al.,"Gutta-percha/eucapercha, Part II: Indications, representative cases, and pitfall management.",Compendium,1987 Nov-Dec,3481559
Pesenti S et al.,[Effect on the growth of 5 bacterial species of oral flora of a menthol-thymol-salicylic acid-tetracaine chlorhydrate compound].,Rev Odontostomatol (Paris),1987 Nov-Dec,3482728
Azuma Y et al.,Pharmacological studies on the anti-inflammatory action of phenolic compounds.,J. Dent. Res.,1986,3001162
Kovar KA et al.,"Blood levels of 1,8-cineole and locomotor activity of mice after inhalation and oral administration of rosemary oil.",Planta Med.,1987,3671550
Heng MC,Local necrosis and interstitial nephritis due to topical methyl salicylate and menthol.,Cutis,1987,3556044
Szente L and Szejtli J,Wettability of cyclodextrin complexes.,Acta Pharm Hung,1987,3591344
Manabe A et al.,Effects of essential oils on erythrocytes and hepatocytes from rats and dipalmitoyl phosphatidylcholine-liposomes.,Jpn. J. Pharmacol.,1987,3626186
Leuschner M et al.,Dissolution of gall stones with an ursodeoxycholic acid menthol preparation: a controlled prospective double blind trial.,Gut,1988,3286383
Steinmetz MD et al.,Transmission and scanning electronmicroscopy study of the action of sage and rosemary essential oils and eucalyptol on Candida albicans.,Mycoses,1988,3287155
Thomassen D et al.,Contribution of menthofuran to the hepatotoxicity of pulegone: assessment based on matched area under the curve and on matched time course.,J. Pharmacol. Exp. Ther.,1988,3252034
Sidney S et al.,"Mentholated cigarette use among multiphasic examinees, 1979-86.",Am J Public Health,1989,2782516
Morse DR et al.,"Systemic effects of endodontic intracanal medicaments, irrigants and sealers: danger on the bracket table.",Ann Dent,1985,3931538
Morse DR,Internal root resorption obturated by the gutta-percha-eucapercha endodontic method: report of a case.,Compend Contin Educ Dent,1985,3902353
Madyastha P et al.,"In vivo and in vitro destruction of rat liver cytochrome P-450 by a monoterpene ketone, pulegone.",Biochem. Biophys. Res. Commun.,1985,3994727
Vecchi GP,[Hemorrhoid syndrome in the aged. A particular pharmacotherapeutic approach].,Clin Ter,1985,4017464
Hamilton KA and Kauer JS,Intracellular potentials of salamander mitral/tufted neurons in response to odor stimulation.,Brain Res.,1985,4027588
Green BG,Menthol modulates oral sensations of warmth and cold.,Physiol. Behav.,1985,4070414
Lotz H,[Therapeutic experiences with Dolo-Menthoneuringel].,Z Allgemeinmed,1973,4269507
Le Bourhis B and Soenen AM,[Psychotropic action of some aromatic substances used in food].,Food Cosmet Toxicol,1973,4146062
Votchal BE et al.,[Correction of nitroglycerine angiodystonias with menthol].,Kardiologiia,1973,4204451
Gipperich L and Palmari V,[Clinical experiences with an antihemorrhoidal preparation].,Clin Ter,1971,4110359
Thomassen D et al.,Reactive intermediates in the oxidation of menthofuran by cytochromes P-450.,Chem. Res. Toxicol.,1992 Jan-Feb,1581528
Gray CJ et al.,Immobilization of lipase from Candida cylindraceae and its use in the synthesis of menthol esters by transesterification.,Enzyme Microb. Technol.,1990,1366804
Orihara Y et al.,Triglucosylation on the biotransformation of (+)-menthol by cultured cells of Eucalyptus perriniana.,Phytochemistry,1991,1367340
Trudgill PW,Microbial metabolism of monoterpenes--recent developments.,Biodegradation,1990,1368150
Greco PJ and Ende J,Pruritus: a practical approach.,J Gen Intern Med,1992 May-Jun,1351941
Lou HX et al.,[New monoterpenoids from Cynanchum hancockianum].,Yao Xue Xue Bao,1992,1293922
Kin M,"[Pitfalls of thinking that ""I am familiar with this condition"". Why the menthol compress].",Kango,1992,1305207
Kodash AG et al.,"[Harvesting times for ""Kubanskaia-6"" peppermint].",Farmatsiia,1976,131720
Awan KJ,Microhyphema.,Can. J. Ophthalmol.,1977,141972
Ortin JL,[Dolo-menthoneurin gel. Results of a multicentric study].,ZFA (Stuttgart),1979,314207
Jarisch R and Sandor I,[Standard epicutaneous testing: 5-year results and their effects on future examinations].,Z. Hautkr.,1978,150143
Matts SG,A trial of Lotussin and linctus diphenhydramine in patients wth an irritant cough.,J. Int. Med. Res.,1977,338397
Collins NA and Murrin JR,Endodontic treatment of internal resorption using a gutta percha-euchapercha technique. Report of a case.,J Ky Dent Assoc,1979,297748
Stawinski K et al.,[Mundisal-gel and its use in various diseases of the oral cavity].,Czas Stomatol,1977,266440
Herforth A and Strassburg M,[Therapy of chronic apical periodontitis in traumatically injuring front teeth with ongoing root growth].,Dtsch Zahnarztl Z,1977,267565
Katayama K et al.,"Effect of l-menthol on the permeation of indomethacin, mannitol and cortisone through excised hairless mouse skin.",Chem. Pharm. Bull.,1992,1477927
Sant'Ambrogio FB et al.,Menthol in the upper airway depresses ventilation in newborn dogs.,Respir Physiol,1992,1410843
Green BG,The sensory effects of l-menthol on human skin.,Somatosens Mot Res,1992,1414120
Lu MY et al.,Percutaneous absorption enhancement of leuprolide.,Pharm. Res.,1992,1488400
Soen G et al.,"Corneal erosions and encephalopathy following exposure to ""Rhino-Caps"".",J Pediatr Ophthalmol Strabismus,1992 May-Jun,1432508
Zhmurkin VP et al.,[Non-coronary effects of coronary agents].,Sov Med,1977,403615
HorvÃ¡th T et al.,Enzyme induction in man: a study of the inducible systems of drug elimination.,Acta Med Acad Sci Hung,1979,525222
Bouali AB and Joubaud F,[Clinical trial of an antacid dressing in eso-gastro-duodenal pathology].,Med Chir Dig,1975,1100939
Dupeyron JP et al.,[Acute poisoning of an infant by cutaneous application of a local counterirritant and pulmonary antiseptic salve].,Eur J Toxicol Environ Hyg,1976 Sep-Oct,1010000
Opdyke DL,Monographs on fragrance raw materials.,Food Cosmet Toxicol,1976,1010512
Goldstein E et al.,Effect of inhaling medication vapors from a colds preparation on murine pulmonary bacterial defense systems.,J Toxicol Environ Health,1976,1011294
Palladini G et al.,Effect of some environmental pollutants on the behaviour of motility of Dugesia gonocephala S.L. Note I.,Riv. Biol.,1976 Jul-Dec,1029063
Straehler-Pohl HJ and Burmeister G,[Use of Gelomyrtol forte in sinusitides. A course study].,ZFA (Stuttgart),1978,645186
Lyle RE et al.,Electronic properties of the nitrosamine function.,IARC Sci Publ,1978,680749
Lemberkovics E and VerzÃ¡rnÃ© Petri G,[Gas chromatography of pharmacopoeia-listed volatile oil drugs and volatile oils].,Acta Pharm Hung,1978,685697
Camarasa G and Alomar A,Menthol dermatitis from cigarettes.,Contact Derm.,1978,668352
Chrisman BB,Menthol and dermatitis.,Arch Dermatol,1978,629559
Giulietti M,[Therapeutic activity in an oto-rhino-pharyngeal solution].,Clin Ter,1979,544158
Metwally AM,A further approach to quantitative determinations by thin layer chromatography.,Pharmazie,1975,1144510
Gupta VD and Chan SH,Quantitative determination of phenol in ointments.,Am J Hosp Pharm,1975,1146823
Jakab GJ and Green GM,Letter: The effect of the vapors of a commonly used remedy for colds on pulmonary antibacterial defenses.,Chest,1975,1157553
van den Bossche W et al.,[Gas chromatographic determination of various phenols and related compounds in drugs].,Verh. K. Acad. Geneeskd. Belg.,1975,1189599
Sawatzki T and Werner G,[Extended cutaneous necroses after self-medication of abrasion wounds with Pectocor-ointment].,Z Arztl Fortbild (Jena),1975,1229161
Artem'ev AI,[Possibility of predicting the shelf life of validol tablets].,Farmatsiia,1975 Jul-Aug,1218604
Brieskorn CH and Schlicht W,[The constitution of a crystalline complex of iron(iii)- thiocyanate with cineol (author's transl)].,Arch. Pharm. (Weinheim),1977,860899
Berger H et al.,Effect of Vaporub and petrolatum on frequency and amplitude of breathing in children with acute bronchitis.,J. Int. Med. Res.,1978,720737
Berger H et al.,Effect of Vaporub and petrolatum on skin and rectal temperature in children with acute bronchitis.,J. Int. Med. Res.,1978,720738
Berger H et al.,Effect of Vaporub on the restlessness of children with acute bronchitis.,J. Int. Med. Res.,1978,720739
Andreev VC et al.,[Lemuval in the treatment of perianal eczema].,Z. Hautkr.,1976,61662
Nelson SD et al.,Investigations of mechanisms of reactive metabolite formation from (R)-(+)-pulegone.,Xenobiotica,1992 Sep-Oct,1441606
Fujisawa S and Kadoma Y,Effect of phenolic compounds on the polymerization of methyl methacrylate.,Dent Mater,1992,1303375
Kuhnert-BrandstÃ¤tter M and Ulmer R,[Thermal analytical and i.r.spectroscopic investigations on menthols (author's transl)].,Arch. Pharm. (Weinheim),1974,4849988
Kuhnert-BrandstÃ¤tter M et al.,[Thermal analytical investigations on menthols (author's transl)].,Arch. Pharm. (Weinheim),1974,4849989
Schmahl DP et al.,"Successful treatment of habitual smokers with warm, smoky air and rapid smoking.",J Consult Clin Psychol,1972,5010650
Bradu BL et al.,Comparative performance of diploid and tetraploid Mentha arvensis and evaluation of their oils.,Planta Med.,1971,5125487
Franz C,[Influence of the nutritient potassium and nitrogen on formation of volatile oil of Mentha piperita].,Planta Med.,1972,5081815
Weitgasser H,[Experience with Phlebex].,Z Allgemeinmed,1972,5034163
Annett RG and Stumpf PK,L-(-)-Menthyloxycarbonyl derivatization of hydroxy acid methyl esters.,Anal. Biochem.,1972,5036470
Douglas CC,Gas chromatographic determination of phenolic compounds in drug preparations: collaborative study.,J Assoc Off Anal Chem,1972,5044745
Laugier P et al.,[Glandular uranitis].,Dermatologica,1971,5130259
Hohenwallner W and Klima J,In vivo activation of glucuronyl transferase in rat liver by eucalyptole.,Biochem. Pharmacol.,1971,5132892
Salatino N,[Glottal edema caused by menthol].,Rev Bras Med,1971,5091072
Williams B,Letter: Palindromic rheumatism.,Med. J. Aust.,1974,4830920
Prokop L,[Fitness and blood circulation of the skin (author's transl)].,Schweiz. Rundsch. Med. Prax.,1974,4831500
Svishchuk OA and MakhnovskiÄ­ MK,[Method of obtaining 1-menthol].,Farm Zh,1974,4840955
Hajratwala BR,Influence of sunscreening agents on color stability of tablets coated with certified dyes. I. FD&C red No. 3.,J Pharm Sci,1974,4811267
Mahr H,[Percutaneous treatment of the so-called anginal disorders].,Z Allgemeinmed,1974,4814872
Pager J,A selective modulation of the olfactory bulb electrical activity in relation to the learning of palatability in hungry and satiated rats.,Physiol. Behav.,1974,4816076
Barton RP,Olfaction in leprosy.,J Laryngol Otol,1974,4824671
Halot D and Bourin M,[Determination of menthol and terpin in lozenges by gas chromatography].,J Pharm Belg,1972 Sep-Oct,4660650
Demidenko LG and Tsarevskaia MN,[Effect of styrene on the mucous membrane of the upper respiratory tract and its complex interaction with pharmacologically active substance].,Zh Ushn Nos Gorl Bolezn,1973 Jul-Aug,4771254
Paulus GL,Gas-liquid chromatographic characterization of sunscreens in suntan preparations.,J Assoc Off Anal Chem,1972,4666848
Breuninger H et al.,[Nasal application of volatile oils in infants and small children].,Int Z Vitaminforsch,1970,5504702
van Os FH and Smith D,[The essential oil of Mentha arvensis L. subsp. austriaca (Jaquin) Briquet].,Pharm Weekbl,1970,5471501
Semenycheva AA and ZbarskiÄ­ VB,[Photocolorimetric determination of menthol].,Farmatsiia,1970 Jan-Feb,5441459
Jori A et al.,Effect of essential oils on drug metabolism.,Biochem. Pharmacol.,1969,5345885
Hohenwallner W,[Menthol and bilirubin inhibition of 4-methylumbelliferone glucuroconjugation in vitro by rat and human liver].,Clin. Chim. Acta,1970,5463172
Boyd EM and Sheppard EP,A bronchomucotropic action in rabbits from inhaled menthol and thymol.,Arch Int Pharmacodyn Ther,1969,5365236
Woods SC et al.,Temporal parameters of conditioned hypoglycemia.,J Comp Physiol Psychol,1969,5404461
Bell JW,Kri i Paste.,N Z Dent J,1969,5254341
Frostell G,Dental plaque pH in relation to intake of carbohydrate products.,Acta Odontol. Scand.,1969,5256950
Kawasaki H et al.,[Congenital non-hemolytic and non-conjugating-type hyperbilirubinemia].,Naika,1971,5572497
Koizumi T and Kamata T,[Alternate hyperbilirubinemia].,Naika,1971,5572498
Schmeltz I and Schlotzhauer WS,"Benzo(a)pyrene, phenols and other products from pyrolysis of the cigarette additive, (d,1)-menthol.",Nature,1968,5662150
Szabon J et al.,[Effect of drug solutions on the activity of the ciliary epithelium of the nasal mucosa].,Arzneimittelforschung,1970,5536508
Yamamoto H and Hayakawa T,Syntheses of poly[beta-(l)-menthyl D- and L-aspartates] and their secondary structures.,Biopolymers,1971,5545525
Naus A,Alterations of the smell acuity caused by menthol.,J Laryngol Otol,1968,5686414
Schnell FJ and HÃ¶rster H,[GLC-analysis of etheric oil from Montha requienii].,Planta Med.,1968,5686771
Phillips AG,Enhancement and inhibition of olfactory bulb self-stimulation by odours.,Physiol. Behav.,1970,5524487
Das PK et al.,Effect on ciliary movements of some agents which come in contact with the respiratory tract.,Indian J. Physiol. Pharmacol.,1970,5526137
Blasi A et al.,[Effects of olfactory stimulation on gastrointestinal motility].,Clin Otorinolaringoiatr,1970 May-Jun,5526950
HÃ©risset A and Besson P,"[Attempt of ""industrial lyophilization"" of medicinal plants. V. Peppermint (Mentha piperita Huds. L.)].",Ann Pharm Fr,1967,5611541
Nedbal J,[The effect of olfactory stimuli on the seizure disposition in epilepsy].,Z Arztl Fortbild (Jena),1967,5592796
Brehm G and Korting GW,[Reticular hyperplasia of the skin due to a menthol derivative].,Hautarzt,1967,5596436
Cardini C et al.,[Uses of gas chromatography in pharmaceutical analysis. II. Control of some preparations for rhinotherapy].,Boll Chim Farm,1967,5599309
Reitlinger A,[Side effects of some commonly used drugs in otorhinolaryngology in young children].,HNO,1967,5608332
Cox PH and Spanjers F,The preparation of sterile implants by compression.,Pharm Weekbl,1970,5449291
Hendriks H,[An epoxymonoterpene ester from the essential oil of Mentha rotundifolia (L) Hudson].,Pharm Weekbl,1970,5449293
Gleispach H and Schandara E,[Removal of emulsions].,Z Klin Chem Klin Biochem,1970,5450089
Kast C and FlÃ¼ck H,"[The influence of grinding on vegetable drugs with special reference to tent of active ingredients. I. The mechanical processes in pulverizing of dry vegetable drugs, specially in Folium menthae and Fructus foeniculi].",Pharm Acta Helv,1966,5963135
McGowan EM,Menthol urticaria.,Arch Dermatol,1966,5938225
Parihar DB et al.,"The thin-layer chromatography of 2,4-dinitrophenyl ethers of some hydroxy compounds.",J. Chromatogr.,1966,5947398
Gella EV et al.,[Flavonoids of some varieties of Mentha piperita L].,Farm Zh,1965,5877453
Hansen D,[A simple method for a quantitative smelling test in clinical medicine and general practice].,Arch Ohren Nasen Kehlkopfheilkd,1965,5881116
"",[Don't be afraid of menthol].,Med Monatsschr,1966,5978459
Bitman SI and ChausovskiÄ­ SS,[Photocolorimetric determination of menthol].,Aptechn Delo,1966 May-Jun,5993404
Pasechnik IKh,[Study of choleretic properties of flavonoid compounds isolated from Folia Menthae piperitae].,Farmakol Toksikol,1966 Nov-Dec,6000373
Gorelik MM et al.,[Clinical trial of synthetic menthol in angina pectoris].,Vrach Delo,1965,5870960
RothbÃ¤cher H and Suteu F,[Stereospecific hydrogenation in monocyclic terpene ketones].,Pharmazie,1969,5807372
RothbÃ¤cher H and Heltmann H,[On the dynamics of the biosynthesis of various terpene contents from the oil of Mentha piperita L].,Pharmazie,1968,5700485
Hellekant G,The effect of menthol on taste receptors.,Acta Physiol. Scand.,1969,5823867
Lesoine W,[Dangers and complications in the administration of menthol containing preparations in otorhinolaryngology].,HNO,1965,5840783
Oshiro S and Doi K,[Synthesis of DL-menthol].,Yakugaku Zasshi,1968,5748842
Byers JF,To douche or not to douche.,Am Fam Physician,1974,4416658
Kodash AG et al.,"[Dynamics of the accumulation of essential oil and menthol in peppermint of the ""Polyhybrid-7"" variety].",Farmatsiia,1974,4417705
Auterhoff H and Bertram H,[Colour reactions via cyclopentenyl cations (author's transl)].,Arch. Pharm. (Weinheim),1974,4423261
Gill E,[Percutaneous treatment of functional and organic cardialgia].,Med Welt,1974,4444511
Persaud KC et al.,Ion transport across the frog olfactory mucosa: the basal and odorant-stimulated states.,Biochim. Biophys. Acta,1987,2440480
Swandulla D et al.,Effect of menthol on two types of Ca currents in cultured sensory neurons of vertebrates.,Pflugers Arch.,1987,2441355
McClanahan RH et al.,Metabolic activation of (R)-(+)-pulegone to a reactive enonal that covalently binds to mouse liver proteins.,Chem. Res. Toxicol.,1989 Sep-Oct,2519826
Obata Y et al.,Effect of cyclic monoterpenes on percutaneous absorption in the case of a water-soluble drug (diclofenac sodium).,Drug Des. Deliv.,1990,2083031
SchÃ¤fer K et al.,Ampullary electroreceptors in catfish (Teleostei): temperature dependence of stimulus transduction.,Pflugers Arch.,1990,1963489
Wei ET and Seid DA,AG-3-5: a chemical producing sensations of cold.,J. Pharm. Pharmacol.,1983,6131976
O'Mullane NM et al.,Adverse CNS effects of menthol-containing olbas oil.,Lancet,1982,6122908
Teller H,[Drug therapy in rectal diseases].,Arch Dermatol Forsch,1972,4405403
Nardi D and Riva M,[New quaternary ammonium salts with ganglioplegic and hypotensive activity. Derivatives of menthol].,Farmaco Sci,1965,4378865
RÃ¶lke HW,[Practical experience with an analgesic hyperemia producing rheumatic ointment].,Dtsch Med J,1967,5299207
Mockel FM,[A first report on the bacteriological studies done by iontophoresis and chlorphenolcamphormenthol at the time of infected root canals].,Rev Belge Med Dent,1967,5234838
Pierau FK,[Endoanesthetic influence of receptors in the cat tongue].,Pflugers Arch Gesamte Physiol Menschen Tiere,1967,5239187
Mockel FM and Deleye H,[The combined treatment of infected teeth using iontophoresis and chloro-phenol-camphor-menthol].,Rev Belge Med Dent,1967,5243695
