ï»¿Author,Title,Journal,Published_year,PMID
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Shin GH et al.,Overexpression of genes of the fatty acid biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,Yeast,2012,22926964
McDonald JG et al.,A comprehensive method for extraction and quantitative analysis of sterols and secosteroids from human plasma.,J. Lipid Res.,2012,22517925
Kloimwieder A and Winston F,A Screen for Germination Mutants in Saccharomyces cerevisiae.,G3 (Bethesda),2011,22384326
Lange Y et al.,Activation mobilizes the cholesterol in the late endosomes-lysosomes of Niemann Pick type C cells.,PLoS ONE,2012,22276143
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Kawashima H et al.,Differences in sterol composition of gonads of the lottiid limpets Nipponacmea concinna and Nipponacmea fuscoviridis from northeastern Japan.,J Oleo Sci,2011,21937849
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Vargas FA et al.,Expanding a dynamic flux balance model of yeast fermentation to genome-scale.,BMC Syst Biol,2011,21595919
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Hameed S et al.,Calcineurin signaling and membrane lipid homeostasis regulates iron mediated multidrug resistance mechanisms in Candida albicans.,PLoS ONE,2011,21533276
Blanc M et al.,Host defense against viral infection involves interferon mediated down-regulation of sterol biosynthesis.,PLoS Biol.,2011,21408089
Cheng D et al.,Lipid pathway alterations in Parkinson's disease primary visual cortex.,PLoS ONE,2011,21387008
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
Rintala E et al.,Low oxygen levels as a trigger for enhancement of respiratory metabolism in Saccharomyces cerevisiae.,BMC Genomics,2009,19804647
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Ishida K et al.,"Growth inhibition and ultrastructural alterations induced by Delta24(25)-sterol methyltransferase inhibitors in Candida spp. isolates, including non-albicans organisms.",BMC Microbiol.,2009,19379501
Cimini D et al.,Global transcriptional response of Saccharomyces cerevisiae to the deletion of SDH3.,BMC Syst Biol,2009,19200357
Snitkin ES et al.,Model-driven analysis of experimentally determined growth phenotypes for 465 yeast gene deletion mutants under 16 different conditions.,Genome Biol.,2008,18808699
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Andersen MR et al.,"Metabolic model integration of the bibliome, genome, metabolome and reactome of Aspergillus niger.",Mol. Syst. Biol.,2008,18364712
Chavali AK et al.,Systems analysis of metabolism in the pathogenic trypanosomatid Leishmania major.,Mol. Syst. Biol.,2008,18364711
Cushion MT et al.,Transcriptome of Pneumocystis carinii during fulminate infection: carbohydrate metabolism and the concept of a compatible parasite.,PLoS ONE,2007,17487271
Yang C et al.,Sterol intermediates from cholesterol biosynthetic pathway as liver X receptor ligands.,J. Biol. Chem.,2006,16857673
Megha O et al.,Cholesterol precursors stabilize ordinary and ceramide-rich ordered lipid domains (lipid rafts) to different degrees. Implications for the Bloch hypothesis and sterol biosynthesis disorders.,J. Biol. Chem.,2006,16735517
Chemler JA et al.,"Biosynthesis of isoprenoids, polyunsaturated fatty acids and flavonoids in Saccharomyces cerevisiae.",Microb. Cell Fact.,2006,16719921
Zhou W et al.,Mechanistic analysis of a multiple product sterol methyltransferase implicated in ergosterol biosynthesis in Trypanosoma brucei.,J. Biol. Chem.,2006,16414960
Almaas E et al.,The activity reaction core and plasticity of metabolic networks.,PLoS Comput. Biol.,2005,16362071
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
MÃÂ¼llner H et al.,YEH2/YLR020c encodes a novel steryl ester hydrolase of the yeast Saccharomyces cerevisiae.,J. Biol. Chem.,2005,15632184
Duarte NC et al.,Integrated analysis of metabolic phenotypes in Saccharomyces cerevisiae.,BMC Genomics,2004,15355549
Veen M et al.,Combined overexpression of genes of the ergosterol biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,FEMS Yeast Res.,2003,14554200
Lusa S et al.,Differential mobilization of newly synthesized cholesterol and biosynthetic sterol precursors from cells.,J. Biol. Chem.,2003,12657643
Berthois Y et al.,SR31747A is a sigma receptor ligand exhibiting antitumoural activity both in vitro and in vivo.,Br. J. Cancer,2003,12569389
Nes WD et al.,Active site mapping and substrate channeling in the sterol methyltransferase pathway.,J. Biol. Chem.,2002,12196515
Chevy F et al.,Limb malformations of rat fetuses exposed to a distal inhibitor of cholesterol biosynthesis.,J. Lipid Res.,2002,12177163
Nes WD et al.,"Purification, characterization and catalytic properties of human sterol 8-isomerase.",Biochem. J.,2002,12133002
Kaneshiro ES et al.,The Pneumocystis carinii drug target S-adenosyl-L-methionine:sterol C-24 methyl transferase has a unique substrate preference.,Mol. Microbiol.,2002,12010494
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
HÃâ¦c-Wydro K et al.,The influence of cholesterol precursor--desmosterol--on artificial lipid membranes.,Biochim. Biophys. Acta,2015,25960185
Medina JM et al.,Mechanisms of growth inhibition of Phytomonas serpens by the alkaloids tomatine and tomatidine.,Mem. Inst. Oswaldo Cruz,2015,25742263
Soustre I et al.,Sterol metabolism and ERG2 gene regulation in the yeast Saccharomyces cerevisiae.,FEBS Lett.,2000,10734216
Lange Y,Cholesterol movement from plasma membrane to rough endoplasmic reticulum. Inhibition by progesterone.,J. Biol. Chem.,1994,8106380
Lange Y et al.,"Movement of zymosterol, a precursor of cholesterol, among three membranes in human fibroblasts.",J. Biol. Chem.,1991,1939176
Echevarria F et al.,Zymosterol is located in the plasma membrane of cultured human fibroblasts.,J. Biol. Chem.,1990,2341392
Nakanishi S et al.,Preparation of 14C-labeled and unlabeled sterol intermediates from yeast using metabolic inhibitors.,J. Biochem.,1984,6397465
Nishino T et al.,Subcellular localization of the enzymes involved in the late stage of ergosterol biosynthesis in yeast.,J. Biochem.,1981,7024258
Taylor UF et al.,"Sterol synthesis: a simple method for the isolation of zymosterol (5 alpha-cholesta-8, 24-dien-3 beta-ol) from yeast and spectral properties of zymosterol.",J. Lipid Res.,1981,7012256
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Shin GH et al.,Overexpression of genes of the fatty acid biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,Yeast,2012,22926964
McDonald JG et al.,A comprehensive method for extraction and quantitative analysis of sterols and secosteroids from human plasma.,J. Lipid Res.,2012,22517925
Kloimwieder A and Winston F,A Screen for Germination Mutants in Saccharomyces cerevisiae.,G3 (Bethesda),2011,22384326
Lange Y et al.,Activation mobilizes the cholesterol in the late endosomes-lysosomes of Niemann Pick type C cells.,PLoS ONE,2012,22276143
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Kawashima H et al.,Differences in sterol composition of gonads of the lottiid limpets Nipponacmea concinna and Nipponacmea fuscoviridis from northeastern Japan.,J Oleo Sci,2011,21937849
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Liu J et al.,Effect of substrate features and mutagenesis of active site tyrosine residues on the reaction course catalysed by Trypanosoma brucei sterol C-24-methyltransferase.,Biochem. J.,2011,21736559
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Vargas FA et al.,Expanding a dynamic flux balance model of yeast fermentation to genome-scale.,BMC Syst Biol,2011,21595919
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Hameed S et al.,Calcineurin signaling and membrane lipid homeostasis regulates iron mediated multidrug resistance mechanisms in Candida albicans.,PLoS ONE,2011,21533276
Blanc M et al.,Host defense against viral infection involves interferon mediated down-regulation of sterol biosynthesis.,PLoS Biol.,2011,21408089
Cheng D et al.,Lipid pathway alterations in Parkinson's disease primary visual cortex.,PLoS ONE,2011,21387008
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Fon Tacer K et al.,"Adaptation of cholesterol synthesis to fasting and TNF-alpha: profiling cholesterol intermediates in the liver, brain, and testis.",J. Steroid Biochem. Mol. Biol.,2010,20206258
Jokela H et al.,Hydroxysteroid (17beta) dehydrogenase 7 activity is essential for fetal de novo cholesterol synthesis and for neuroectodermal survival and cardiovascular differentiation in early mouse embryos.,Endocrinology,2010,20185768
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
Rintala E et al.,Low oxygen levels as a trigger for enhancement of respiratory metabolism in Saccharomyces cerevisiae.,BMC Genomics,2009,19804647
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Acimovic J et al.,Combined gas chromatographic/mass spectrometric analysis of cholesterol precursors and plant sterols in cultured cells.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19525158
Kawashima H et al.,Differences in sterol composition between male and female gonads of dominant limpet species.,Lipids,2009,19452182
Ishida K et al.,"Growth inhibition and ultrastructural alterations induced by Delta24(25)-sterol methyltransferase inhibitors in Candida spp. isolates, including non-albicans organisms.",BMC Microbiol.,2009,19379501
Cimini D et al.,Global transcriptional response of Saccharomyces cerevisiae to the deletion of SDH3.,BMC Syst Biol,2009,19200357
Nes WD et al.,Sterol 24-C-methyltransferase: an enzymatic target for the disruption of ergosterol biosynthesis and homeostasis in Cryptococcus neoformans.,Arch. Biochem. Biophys.,2009,19014901
Snitkin ES et al.,Model-driven analysis of experimentally determined growth phenotypes for 465 yeast gene deletion mutants under 16 different conditions.,Genome Biol.,2008,18808699
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Nes WD et al.,Yeast sterol C24-methyltransferase: role of highly conserved tyrosine-81 in catalytic competence studied by site-directed mutagenesis and thermodynamic analysis.,Arch. Biochem. Biophys.,2008,18555004
Andersen MR et al.,"Metabolic model integration of the bibliome, genome, metabolome and reactome of Aspergillus niger.",Mol. Syst. Biol.,2008,18364712
Chavali AK et al.,Systems analysis of metabolism in the pathogenic trypanosomatid Leishmania major.,Mol. Syst. Biol.,2008,18364711
Iwaki T et al.,Multiple functions of ergosterol in the fission yeast Schizosaccharomyces pombe.,"Microbiology (Reading, Engl.)",2008,18310029
Cushion MT et al.,Transcriptome of Pneumocystis carinii during fulminate infection: carbohydrate metabolism and the concept of a compatible parasite.,PLoS ONE,2007,17487271
Steffensen KR et al.,Reduced fertility and inability of oocytes to resume meiosis in mice deficient of the Lxr genes.,Mol. Cell. Endocrinol.,2006,16895745
Yang C et al.,Sterol intermediates from cholesterol biosynthetic pathway as liver X receptor ligands.,J. Biol. Chem.,2006,16857673
Megha O et al.,Cholesterol precursors stabilize ordinary and ceramide-rich ordered lipid domains (lipid rafts) to different degrees. Implications for the Bloch hypothesis and sterol biosynthesis disorders.,J. Biol. Chem.,2006,16735517
Chemler JA et al.,"Biosynthesis of isoprenoids, polyunsaturated fatty acids and flavonoids in Saccharomyces cerevisiae.",Microb. Cell Fact.,2006,16719921
Zhou W et al.,Mechanistic analysis of a multiple product sterol methyltransferase implicated in ergosterol biosynthesis in Trypanosoma brucei.,J. Biol. Chem.,2006,16414960
Almaas E et al.,The activity reaction core and plasticity of metabolic networks.,PLoS Comput. Biol.,2005,16362071
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Liu H et al.,"Cloning and characterization of human form 2 type 7 17beta-hydroxysteroid dehydrogenase, a primarily 3beta-keto reductase and estrogen activating and androgen inactivating enzyme.",J. Steroid Biochem. Mol. Biol.,2005,15862963
Liu Y et al.,"Cytochrome P450 17alpha hydroxylase/17,20 lyase (CYP17) function in cholesterol biosynthesis: identification of squalene monooxygenase (epoxidase) activity associated with CYP17 in Leydig cells.",Mol. Endocrinol.,2005,15761033
MÃÂ¼llner H et al.,YEH2/YLR020c encodes a novel steryl ester hydrolase of the yeast Saccharomyces cerevisiae.,J. Biol. Chem.,2005,15632184
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
SuÃÂ¡rez Y et al.,Synergistic upregulation of low-density lipoprotein receptor activity by tamoxifen and lovastatin.,Cardiovasc. Res.,2004,15485695
Javitt NB,Oxysteroids: a new class of steroids with autocrine and paracrine functions.,Trends Endocrinol. Metab.,2004,15380811
Duarte NC et al.,Integrated analysis of metabolic phenotypes in Saccharomyces cerevisiae.,BMC Genomics,2004,15355549
Pikuleva I and Javitt NB,Novel sterols synthesized via the CYP27A1 metabolic pathway.,Arch. Biochem. Biophys.,2003,14622972
Zhou W and Nes WD,"Sterol methyltransferase2: purification, properties, and inhibition.",Arch. Biochem. Biophys.,2003,14622971
Veen M et al.,Combined overexpression of genes of the ergosterol biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,FEMS Yeast Res.,2003,14554200
Marijanovic Z et al.,"Closing the gap: identification of human 3-ketosteroid reductase, the last unknown enzyme of mammalian cholesterol biosynthesis.",Mol. Endocrinol.,2003,12829805
Lusa S et al.,Differential mobilization of newly synthesized cholesterol and biosynthetic sterol precursors from cells.,J. Biol. Chem.,2003,12657643
Berthois Y et al.,SR31747A is a sigma receptor ligand exhibiting antitumoural activity both in vitro and in vivo.,Br. J. Cancer,2003,12569389
Nes WD et al.,Active site mapping and substrate channeling in the sterol methyltransferase pathway.,J. Biol. Chem.,2002,12196515
Chevy F et al.,Limb malformations of rat fetuses exposed to a distal inhibitor of cholesterol biosynthesis.,J. Lipid Res.,2002,12177163
Nes WD et al.,"Purification, characterization and catalytic properties of human sterol 8-isomerase.",Biochem. J.,2002,12133002
Kaneshiro ES et al.,The Pneumocystis carinii drug target S-adenosyl-L-methionine:sterol C-24 methyl transferase has a unique substrate preference.,Mol. Microbiol.,2002,12010494
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
HÃâ¦c-Wydro K et al.,The influence of cholesterol precursor--desmosterol--on artificial lipid membranes.,Biochim. Biophys. Acta,2015,25960185
Medina JM et al.,Mechanisms of growth inhibition of Phytomonas serpens by the alkaloids tomatine and tomatidine.,Mem. Inst. Oswaldo Cruz,2015,25742263
HÃâ¦c-Wydro K et al.,The comparison of zymosterol vs cholesterol membrane properties--the effect of zymosterol on lipid monolayers.,Colloids Surf B Biointerfaces,2014,25444659
Soustre I et al.,Sterol metabolism and ERG2 gene regulation in the yeast Saccharomyces cerevisiae.,FEBS Lett.,2000,10734216
Nes WD et al.,Substrate-based inhibitors of the (S)-adenosyl-L-methionine:delta24(25)- to delta24(28)-sterol methyl transferase from Saccharomyces cerevisiae.,Arch. Biochem. Biophys.,1997,9185615
Acuna-Johnson AP et al.,Stereochemistry of yeast delta 24-sterol methyl transferase.,Bioorg. Med. Chem.,1997,9208094
Lange Y,Cholesterol movement from plasma membrane to rough endoplasmic reticulum. Inhibition by progesterone.,J. Biol. Chem.,1994,8106380
Lange Y et al.,"Movement of zymosterol, a precursor of cholesterol, among three membranes in human fibroblasts.",J. Biol. Chem.,1991,1939176
Echevarria F et al.,Zymosterol is located in the plasma membrane of cultured human fibroblasts.,J. Biol. Chem.,1990,2341392
Chen JK et al.,Biochemical characterization of the cholesterol-dependent growth of the NS-1 mouse myeloma cell line.,Exp. Cell Res.,1986,3943557
Nakanishi S et al.,Preparation of 14C-labeled and unlabeled sterol intermediates from yeast using metabolic inhibitors.,J. Biochem.,1984,6397465
Huijmans JG et al.,Effects of 22S-hydroxy-cholesterol and other hydroxylated sterols on the ACTH-stimulated steroid production in rat adrenal cells.,Acta Endocrinol.,1981,6263029
Nishino T et al.,Subcellular localization of the enzymes involved in the late stage of ergosterol biosynthesis in yeast.,J. Biochem.,1981,7024258
Taylor UF et al.,"Sterol synthesis: a simple method for the isolation of zymosterol (5 alpha-cholesta-8, 24-dien-3 beta-ol) from yeast and spectral properties of zymosterol.",J. Lipid Res.,1981,7012256
SCHROEPFER GJ,Conversion of zymosterol-C-14 and zymostenol-H3 to cholesterol by rat liver homogenates and intact rats.,J. Biol. Chem.,1961,13748688
"","","","",
Sukhanova A et al.,Targeting C4-demethylating genes in the cholesterol pathway sensitizes cancer cells to EGF receptor inhibitors via increased EGF receptor degradation.,Cancer Discov,2013,23125191
Shin GH et al.,Overexpression of genes of the fatty acid biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,Yeast,2012,22926964
McDonald JG et al.,A comprehensive method for extraction and quantitative analysis of sterols and secosteroids from human plasma.,J. Lipid Res.,2012,22517925
Kloimwieder A and Winston F,A Screen for Germination Mutants in Saccharomyces cerevisiae.,G3 (Bethesda),2011,22384326
Lange Y et al.,Activation mobilizes the cholesterol in the late endosomes-lysosomes of Niemann Pick type C cells.,PLoS ONE,2012,22276143
Alvarez-Vasquez F et al.,Mathematical modeling and validation of the ergosterol pathway in Saccharomyces cerevisiae.,PLoS ONE,2011,22194828
Kawashima H et al.,Differences in sterol composition of gonads of the lottiid limpets Nipponacmea concinna and Nipponacmea fuscoviridis from northeastern Japan.,J Oleo Sci,2011,21937849
Gleason JE et al.,Analysis of hypoxia and hypoxia-like states through metabolite profiling.,PLoS ONE,2011,21931840
Nes WD,Biosynthesis of cholesterol and other sterols.,Chem. Rev.,2011,21902244
Liu J et al.,Effect of substrate features and mutagenesis of active site tyrosine residues on the reaction course catalysed by Trypanosoma brucei sterol C-24-methyltransferase.,Biochem. J.,2011,21736559
Alvarez-Rueda N et al.,Amino acid substitutions at the major insertion loop of Candida albicans sterol 14alpha-demethylase are involved in fluconazole resistance.,PLoS ONE,2011,21698128
Vargas FA et al.,Expanding a dynamic flux balance model of yeast fermentation to genome-scale.,BMC Syst Biol,2011,21595919
Singh A and Prasad R,Comparative lipidomics of azole sensitive and resistant clinical isolates of Candida albicans reveals unexpected diversity in molecular lipid imprints.,PLoS ONE,2011,21559392
Hameed S et al.,Calcineurin signaling and membrane lipid homeostasis regulates iron mediated multidrug resistance mechanisms in Candida albicans.,PLoS ONE,2011,21533276
Blanc M et al.,Host defense against viral infection involves interferon mediated down-regulation of sterol biosynthesis.,PLoS Biol.,2011,21408089
Cheng D et al.,Lipid pathway alterations in Parkinson's disease primary visual cortex.,PLoS ONE,2011,21387008
Ganapathy K et al.,"Purification, characterization and inhibition of sterol C24-methyltransferase from Candida albicans.",Arch. Biochem. Biophys.,2011,20946868
Fon Tacer K et al.,"Adaptation of cholesterol synthesis to fasting and TNF-alpha: profiling cholesterol intermediates in the liver, brain, and testis.",J. Steroid Biochem. Mol. Biol.,2010,20206258
Jokela H et al.,Hydroxysteroid (17beta) dehydrogenase 7 activity is essential for fetal de novo cholesterol synthesis and for neuroectodermal survival and cardiovascular differentiation in early mouse embryos.,Endocrinology,2010,20185768
Leszczynska A et al.,Investigating the effects of statins on cellular lipid metabolism using a yeast expression system.,PLoS ONE,2009,20041128
Rintala E et al.,Low oxygen levels as a trigger for enhancement of respiratory metabolism in Saccharomyces cerevisiae.,BMC Genomics,2009,19804647
de Souza W and Rodrigues JC,Sterol Biosynthesis Pathway as Target for Anti-trypanosomatid Drugs.,Interdiscip Perspect Infect Dis,2009,19680554
Acimovic J et al.,Combined gas chromatographic/mass spectrometric analysis of cholesterol precursors and plant sterols in cultured cells.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19525158
Kawashima H et al.,Differences in sterol composition between male and female gonads of dominant limpet species.,Lipids,2009,19452182
Ishida K et al.,"Growth inhibition and ultrastructural alterations induced by Delta24(25)-sterol methyltransferase inhibitors in Candida spp. isolates, including non-albicans organisms.",BMC Microbiol.,2009,19379501
Cimini D et al.,Global transcriptional response of Saccharomyces cerevisiae to the deletion of SDH3.,BMC Syst Biol,2009,19200357
Nes WD et al.,Sterol 24-C-methyltransferase: an enzymatic target for the disruption of ergosterol biosynthesis and homeostasis in Cryptococcus neoformans.,Arch. Biochem. Biophys.,2009,19014901
Snitkin ES et al.,Model-driven analysis of experimentally determined growth phenotypes for 465 yeast gene deletion mutants under 16 different conditions.,Genome Biol.,2008,18808699
Vinci G et al.,Preservation of genes involved in sterol metabolism in cholesterol auxotrophs: facts and hypotheses.,PLoS ONE,2008,18682733
Nes WD et al.,Yeast sterol C24-methyltransferase: role of highly conserved tyrosine-81 in catalytic competence studied by site-directed mutagenesis and thermodynamic analysis.,Arch. Biochem. Biophys.,2008,18555004
Andersen MR et al.,"Metabolic model integration of the bibliome, genome, metabolome and reactome of Aspergillus niger.",Mol. Syst. Biol.,2008,18364712
Chavali AK et al.,Systems analysis of metabolism in the pathogenic trypanosomatid Leishmania major.,Mol. Syst. Biol.,2008,18364711
Iwaki T et al.,Multiple functions of ergosterol in the fission yeast Schizosaccharomyces pombe.,"Microbiology (Reading, Engl.)",2008,18310029
Cushion MT et al.,Transcriptome of Pneumocystis carinii during fulminate infection: carbohydrate metabolism and the concept of a compatible parasite.,PLoS ONE,2007,17487271
Steffensen KR et al.,Reduced fertility and inability of oocytes to resume meiosis in mice deficient of the Lxr genes.,Mol. Cell. Endocrinol.,2006,16895745
Yang C et al.,Sterol intermediates from cholesterol biosynthetic pathway as liver X receptor ligands.,J. Biol. Chem.,2006,16857673
Megha O et al.,Cholesterol precursors stabilize ordinary and ceramide-rich ordered lipid domains (lipid rafts) to different degrees. Implications for the Bloch hypothesis and sterol biosynthesis disorders.,J. Biol. Chem.,2006,16735517
Chemler JA et al.,"Biosynthesis of isoprenoids, polyunsaturated fatty acids and flavonoids in Saccharomyces cerevisiae.",Microb. Cell Fact.,2006,16719921
Zhou W et al.,Mechanistic analysis of a multiple product sterol methyltransferase implicated in ergosterol biosynthesis in Trypanosoma brucei.,J. Biol. Chem.,2006,16414960
Almaas E et al.,The activity reaction core and plasticity of metabolic networks.,PLoS Comput. Biol.,2005,16362071
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Liu H et al.,"Cloning and characterization of human form 2 type 7 17beta-hydroxysteroid dehydrogenase, a primarily 3beta-keto reductase and estrogen activating and androgen inactivating enzyme.",J. Steroid Biochem. Mol. Biol.,2005,15862963
Liu Y et al.,"Cytochrome P450 17alpha hydroxylase/17,20 lyase (CYP17) function in cholesterol biosynthesis: identification of squalene monooxygenase (epoxidase) activity associated with CYP17 in Leydig cells.",Mol. Endocrinol.,2005,15761033
MÃÂ¼llner H et al.,YEH2/YLR020c encodes a novel steryl ester hydrolase of the yeast Saccharomyces cerevisiae.,J. Biol. Chem.,2005,15632184
Mo C et al.,"The ERG28-encoded protein, Erg28p, interacts with both the sterol C-4 demethylation enzyme complex as well as the late biosynthetic protein, the C-24 sterol methyltransferase (Erg6p).",Biochim. Biophys. Acta,2004,15522820
SuÃÂ¡rez Y et al.,Synergistic upregulation of low-density lipoprotein receptor activity by tamoxifen and lovastatin.,Cardiovasc. Res.,2004,15485695
Javitt NB,Oxysteroids: a new class of steroids with autocrine and paracrine functions.,Trends Endocrinol. Metab.,2004,15380811
Duarte NC et al.,Integrated analysis of metabolic phenotypes in Saccharomyces cerevisiae.,BMC Genomics,2004,15355549
Pikuleva I and Javitt NB,Novel sterols synthesized via the CYP27A1 metabolic pathway.,Arch. Biochem. Biophys.,2003,14622972
Zhou W and Nes WD,"Sterol methyltransferase2: purification, properties, and inhibition.",Arch. Biochem. Biophys.,2003,14622971
Veen M et al.,Combined overexpression of genes of the ergosterol biosynthetic pathway leads to accumulation of sterols in Saccharomyces cerevisiae.,FEMS Yeast Res.,2003,14554200
Marijanovic Z et al.,"Closing the gap: identification of human 3-ketosteroid reductase, the last unknown enzyme of mammalian cholesterol biosynthesis.",Mol. Endocrinol.,2003,12829805
Lusa S et al.,Differential mobilization of newly synthesized cholesterol and biosynthetic sterol precursors from cells.,J. Biol. Chem.,2003,12657643
Berthois Y et al.,SR31747A is a sigma receptor ligand exhibiting antitumoural activity both in vitro and in vivo.,Br. J. Cancer,2003,12569389
Nes WD et al.,Active site mapping and substrate channeling in the sterol methyltransferase pathway.,J. Biol. Chem.,2002,12196515
Chevy F et al.,Limb malformations of rat fetuses exposed to a distal inhibitor of cholesterol biosynthesis.,J. Lipid Res.,2002,12177163
Nes WD et al.,"Purification, characterization and catalytic properties of human sterol 8-isomerase.",Biochem. J.,2002,12133002
Kaneshiro ES et al.,The Pneumocystis carinii drug target S-adenosyl-L-methionine:sterol C-24 methyl transferase has a unique substrate preference.,Mol. Microbiol.,2002,12010494
Swain E et al.,Sterol-dependent regulation of sphingolipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12006573
Baudry K et al.,The effect of the erg26-1 mutation on the regulation of lipid metabolism in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11279045
Qi Y et al.,Med15B Regulates Acid Stress Response and Tolerance in Candida glabrata by Altering Membrane Lipid Composition.,Appl. Environ. Microbiol.,2017,28710262
HÃâ¦c-Wydro K et al.,The influence of cholesterol precursor--desmosterol--on artificial lipid membranes.,Biochim. Biophys. Acta,2015,25960185
Medina JM et al.,Mechanisms of growth inhibition of Phytomonas serpens by the alkaloids tomatine and tomatidine.,Mem. Inst. Oswaldo Cruz,2015,25742263
HÃâ¦c-Wydro K et al.,The comparison of zymosterol vs cholesterol membrane properties--the effect of zymosterol on lipid monolayers.,Colloids Surf B Biointerfaces,2014,25444659
Soustre I et al.,Sterol metabolism and ERG2 gene regulation in the yeast Saccharomyces cerevisiae.,FEBS Lett.,2000,10734216
Nes WD et al.,Substrate-based inhibitors of the (S)-adenosyl-L-methionine:delta24(25)- to delta24(28)-sterol methyl transferase from Saccharomyces cerevisiae.,Arch. Biochem. Biophys.,1997,9185615
Acuna-Johnson AP et al.,Stereochemistry of yeast delta 24-sterol methyl transferase.,Bioorg. Med. Chem.,1997,9208094
