ï»¿Author,Title,Journal,Published_year,PMID
Ding F et al.,A concise route to the highly-functionalized azetidine precursor: the enantioselective synthesis of penaresidin B.,Chem. Commun. (Camb.),2015,25692188
"","","","",
Ding F et al.,A concise route to the highly-functionalized azetidine precursor: the enantioselective synthesis of penaresidin B.,Chem. Commun. (Camb.),2015,25692188
"","","","",
Ding F et al.,A concise route to the highly-functionalized azetidine precursor: the enantioselective synthesis of penaresidin B.,Chem. Commun. (Camb.),2015,25692188
"","","","",
Ding F et al.,A concise route to the highly-functionalized azetidine precursor: the enantioselective synthesis of penaresidin B.,Chem. Commun. (Camb.),2015,25692188
"","","","",
Ding F et al.,A concise route to the highly-functionalized azetidine precursor: the enantioselective synthesis of penaresidin B.,Chem. Commun. (Camb.),2015,25692188
"","","","",
