ï»¿Author,Title,Journal,Published_year,PMID
Guo S et al.,The Chemical Composition of Essential Oils from Cinnamomum camphora and Their Insecticidal Activity against the Stored Product Pests.,Int J Mol Sci,2016,27827929
MÃÂ¼nch D and Galizia CG,DoOR 2.0--Comprehensive Mapping of Drosophila melanogaster Odorant Responses.,Sci Rep,2016,26912260
Peng G et al.,Plant-Derived Tick Repellents Activate the Honey Bee Ectoparasitic Mite TRPA1.,Cell Rep,2015,26146083
Motooka R et al.,Characteristic odor components of essential oils from Eurya japonica.,J Oleo Sci,2015,25843279
Bel-Rhlid R et al.,Chemo-enzymatic synthesis of ÃÂ±-terpineol thioacetate and thiol derivatives and their use as flavouring compounds.,Yeast,2015,25400090
Zengin H and Baysal AH,Antibacterial and antioxidant activity of essential oil terpenes against pathogenic and spoilage-forming bacteria and cell structure-activity relationships evaluated by SEM microscopy.,Molecules,2014,25372394
Lu ZM et al.,Alpha-terpineol promotes triterpenoid production of Antrodia cinnamomea in submerged culture.,FEMS Microbiol. Lett.,2014,25053476
GonzÃÂ¡lez A et al.,Oligo-carrageenan kappa-induced reducing redox status and increase in TRR/TRX activities promote activation and reprogramming of terpenoid metabolism in Eucalyptus trees.,Molecules,2014,24905605
Li L et al.,Antibacterial activity of ÃÂ±-terpineol may induce morphostructural alterations in Escherichia coli.,Braz. J. Microbiol.,2014,25763048
de Oliveira MG et al.,ÃÂ±-terpineol reduces mechanical hypernociception and inflammatory response.,Basic Clin. Pharmacol. Toxicol.,2012,22380944
Bicas JL et al.,Evaluation of the antioxidant and antiproliferative potential of bioflavors.,Food Chem. Toxicol.,2011,21540069
RaduloviÃâ¡ N et al.,Comparative study of the leaf volatiles of Arctostaphylos uva-ursi (L.) Spreng. and Vaccinium vitis-idaea L. (Ericaceae).,Molecules,2010,20877214
De Martino L et al.,Chemical composition and antimicrobial activity of the essential oils from three chemotypes of Origanum vulgare L. ssp. hirtum (Link) Ietswaart growing wild in Campania (Southern Italy).,Molecules,2009,19701120
Lee S and Chappell J,Biochemical and genomic characterization of terpene synthases in Magnolia grandiflora.,Plant Physiol.,2008,18467455
Papadopoulos CJ et al.,"Role of the MexAB-OprM efflux pump of Pseudomonas aeruginosa in tolerance to tea tree (Melaleuca alternifolia) oil and its monoterpene components terpinen-4-ol, 1,8-cineole, and alpha-terpineol.",Appl. Environ. Microbiol.,2008,18192403
Copolovici LO et al.,The capacity for thermal protection of photosynthetic electron transport varies for different monoterpenes in Quercus ilex.,Plant Physiol.,2005,16126854
Khalil Z et al.,Regulation of wheal and flare by tea tree oil: complementary human and rodent studies.,J. Invest. Dermatol.,2004,15373773
Golshani S et al.,Antinociceptive effects of the essential oil of Dracocephalum kotschyi in the mouse writhing test.,J Pharm Pharm Sci,2004,15144738
Hammer KA et al.,Antifungal activity of the components of Melaleuca alternifolia (tea tree) oil.,J. Appl. Microbiol.,2003,12969301
Moreira MR et al.,Effects of terpineol on the compound action potential of the rat sciatic nerve.,Braz. J. Med. Biol. Res.,2001,11593310
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Fruetel JA et al.,Relationship of active site topology to substrate specificity for cytochrome P450terp (CYP108).,J. Biol. Chem.,1994,7961838
,,,,18541135
,,,,29202404
,,,,28946333
,,,,28906110
,,,,28899502
,,,,28882342
,,,,28873626
,,,,28873614
,,,,28609696
,,,,28556574
,,,,28190283
,,,,28068844
Guo S et al.,The Chemical Composition of Essential Oils from Cinnamomum camphora and Their Insecticidal Activity against the Stored Product Pests.,Int J Mol Sci,2016,27827929
,,,,27729471
,,,,27507532
,,,,27307515
,,,,27231091
,,,,27173437
,,,,27124242
,,,,26996287
MÃÂ¼nch D and Galizia CG,DoOR 2.0--Comprehensive Mapping of Drosophila melanogaster Odorant Responses.,Sci Rep,2016,26912260
,,,,26555865
,,,,26454793
,,,,26313766
,,,,26294100
Peng G et al.,Plant-Derived Tick Repellents Activate the Honey Bee Ectoparasitic Mite TRPA1.,Cell Rep,2015,26146083
,,,,26138602
,,,,26115995
,,,,25977023
,,,,25931373
Motooka R et al.,Characteristic odor components of essential oils from Eurya japonica.,J Oleo Sci,2015,25843279
,,,,25777262
,,,,25563135
,,,,25529726
Bel-Rhlid R et al.,Chemo-enzymatic synthesis of ÃÂ±-terpineol thioacetate and thiol derivatives and their use as flavouring compounds.,Yeast,2015,25400090
Zengin H and Baysal AH,Antibacterial and antioxidant activity of essential oil terpenes against pathogenic and spoilage-forming bacteria and cell structure-activity relationships evaluated by SEM microscopy.,Molecules,2014,25372394
Lu ZM et al.,Alpha-terpineol promotes triterpenoid production of Antrodia cinnamomea in submerged culture.,FEMS Microbiol. Lett.,2014,25053476
,,,,24947163
GonzÃÂ¡lez A et al.,Oligo-carrageenan kappa-induced reducing redox status and increase in TRR/TRX activities promote activation and reprogramming of terpenoid metabolism in Eucalyptus trees.,Molecules,2014,24905605
,,,,24832672
,,,,24758511
Ramos Alvarenga RF et al.,Airborne antituberculosis activity of Eucalyptus citriodora essential oil.,J. Nat. Prod.,2014,24641242
,,,,24552253
Li L et al.,Antibacterial activity of ÃÂ±-terpineol may induce morphostructural alterations in Escherichia coli.,Braz. J. Microbiol.,2014,25763048
Lucia A et al.,Knockdown and larvicidal activity of six monoterpenes against Aedes aegypti (Diptera: Culicidae) and their structure-activity relationships.,Parasitol. Res.,2013,24100604
Tankeu S et al.,Vibrational spectroscopy as a rapid quality control method for Melaleuca alternifolia cheel (tea tree oil).,Phytochem Anal,2014 Jan-Feb,23934710
Antonella DS et al.,Antimutagenic and antioxidant activities of some bioflavours from wine.,Food Chem. Toxicol.,2013,23891760
Herzi N et al.,"Comparison between supercritical CO2 extraction and hydrodistillation for two species of eucalyptus: yield, chemical composition, and antioxidant activity.",J. Food Sci.,2013,23551200
,,,,23521318
Belaqziz R et al.,Essential oil composition and antibacterial activity of the different parts of Thymus maroccanus Ball: an endemic species in Morocco.,Nat. Prod. Res.,2013,23425125
,,,,23274539
Petretto GL et al.,Chemical and biological study on the essential oil of Artemisia caerulescens L. ssp. densiflora (Viv.).,Nat. Prod. Res.,2013,23244627
,,,,23081921
,,,,22897411
Messaoud C et al.,"Myrtus communis L. infusions: the effect of infusion time on phytochemical composition, antioxidant, and antimicrobial activities.",J. Food Sci.,2012,22888790
Zeng WC et al.,"Chemical composition, antioxidant, and antimicrobial activities of essential oil from pine needle (Cedrus deodara).",J. Food Sci.,2012,22757704
,,,,22740026
,,,,22537719
de Oliveira MG et al.,ÃÂ±-terpineol reduces mechanical hypernociception and inflammatory response.,Basic Clin. Pharmacol. Toxicol.,2012,22380944
Boligon AA et al.,Chemical composition and antioxidant activity of the essential oil of Tabernaemontana catharinensis A. DC. leaves.,Nat. Prod. Res.,2013,22273350
Samadi N et al.,Chemical composition and antimicrobial activity of the essential oil of Anthemis altissima L. var. altissima.,Nat. Prod. Res.,2012,22007714
Ji W et al.,Simultaneous determination of eight active components in Houttuynia cordata injection and its quality control in productive process.,J Sep Sci,2011,21972174
Trinh HT et al.,Artemisia princeps Pamp. Essential oil and its constituents eucalyptol and ÃÂ±-terpineol ameliorate bacterial vaginosis and vulvovaginal candidiasis in mice by inhibiting bacterial growth and NF-ÃÂºB activation.,Planta Med.,2011,21830186
Baffi MA et al.,A novel ÃÂ²-glucosidase from Sporidiobolus pararoseus: characterization and application in winemaking.,J. Food Sci.,2011,21819399
Bicas JL et al.,Evaluation of the antioxidant and antiproliferative potential of bioflavors.,Food Chem. Toxicol.,2011,21540069
VÃÂ¡zquez-AraÃÂºjo L et al.,"Sensory and physicochemical characterization of juices made with pomegranate and blueberries, blackberries, or raspberries.",J. Food Sci.,2010,21535574
,,,,21517064
Forester CD and Wells JR,Hydroxyl radical yields from reactions of terpene mixtures with ozone.,Indoor Air,2011,21470312
Quintans-JÃÂºnior LJ et al.,ÃÂ±-Terpineol reduces nociceptive behavior in mice.,Pharm Biol,2011,21385090
Messaoud C and Boussaid M,"Myrtus communis berry color morphs: a comparative analysis of essential oils, fatty acids, phenolic compounds, and antioxidant activities.",Chem. Biodivers.,2011,21337502
,,,,21237482
Rottava I et al.,Optimization of ÃÂ±-Terpineol production by the biotransformation of R-(+)-limonene and (-)-ÃÂ²-pinene.,Appl. Biochem. Biotechnol.,2011,21234702
,,,,21196321
,,,,20924710
RaduloviÃâ¡ N et al.,Comparative study of the leaf volatiles of Arctostaphylos uva-ursi (L.) Spreng. and Vaccinium vitis-idaea L. (Ericaceae).,Molecules,2010,20877214
Pandey SK and Kim KH,An evaluation of volatile compounds released from containers commonly used in circulation of sports beverages.,Ecotoxicol. Environ. Saf.,2011,20832862
,,,,20651334
,,,,20374260
Lee SJ and Moon HI,Immunotoxicity activity of the major essential oil of Filipendula glaberrima against Aedes aegypti L.,Immunopharmacol Immunotoxicol,2010,20175741
Rottava I et al.,Isolation and screening of microorganisms for R-(+)-limonene and (-)-beta-pinene biotransformation.,Appl. Biochem. Biotechnol.,2010,19950000
Falchero L et al.,Essential oil composition of lady's mantle (Alchemilla xanthochlora Rothm.) growing wild in Alpine pastures.,Nat. Prod. Res.,2009,19809907
De Martino L et al.,Chemical composition and antimicrobial activity of the essential oils from three chemotypes of Origanum vulgare L. ssp. hirtum (Link) Ietswaart growing wild in Campania (Southern Italy).,Molecules,2009,19701120
,,,,19519159
Park MJ et al.,"Effect of citral, eugenol, nerolidol and alpha-terpineol on the ultrastructural changes of Trichophyton mentagrophytes.",Fitoterapia,2009,19345255
,,,,19268999
DuchÃÂªne E et al.,A grapevine (Vitis vinifera L.) deoxy-D: -xylulose synthase gene colocates with a major quantitative trait loci for terpenol content.,Theor. Appl. Genet.,2009,19002427
Huang ZR et al.,In vitro and in vivo evaluation of topical delivery and potential dermal use of soy isoflavones genistein and daidzein.,Int J Pharm,2008,18761396
,,,,18647191
,,,,18644418
,,,,18640180
,,,,18640175
Bicas JL et al.,Optimization of R-(+)-alpha-terpineol production by the biotransformation of R-(+)-limonene.,J. Ind. Microbiol. Biotechnol.,2008,18560915
Lee S and Chappell J,Biochemical and genomic characterization of terpene synthases in Magnolia grandiflora.,Plant Physiol.,2008,18467455
,,,,18353112
Papadopoulos CJ et al.,"Role of the MexAB-OprM efflux pump of Pseudomonas aeruginosa in tolerance to tea tree (Melaleuca alternifolia) oil and its monoterpene components terpinen-4-ol, 1,8-cineole, and alpha-terpineol.",Appl. Environ. Microbiol.,2008,18192403
,,,,17983738
El-Ghorab A et al.,Chemical composition of the volatile extract and antioxidant activities of the volatile and nonvolatile extracts of Egyptian corn silk (Zea mays L.).,J. Agric. Food Chem.,2007,17914872
,,,,17867636
,,,,17637185
,,,,17503934
Papadopoulos CJ et al.,Susceptibility of pseudomonads to Melaleuca alternifolia (tea tree) oil and components.,J. Antimicrob. Chemother.,2006,16735435
Fakhari AR et al.,"Hydrodistillation-headspace solvent microextraction, a new method for analysis of the essential oil components of Lavandula angustifolia Mill.",J Chromatogr A,2005,16314156
,,,,16190616
Ozcan M and Chalchat JC,Effect of different locations on the chemical composition of essential oils of laurel (Laurus nobilis L.) leaves growing wild in Turkey.,J Med Food,2005,16176157
Copolovici LO et al.,The capacity for thermal protection of photosynthetic electron transport varies for different monoterpenes in Quercus ilex.,Plant Physiol.,2005,16126854
Khalil Z et al.,Regulation of wheal and flare by tea tree oil: complementary human and rodent studies.,J. Invest. Dermatol.,2004,15373773
,,,,15184006
Golshani S et al.,Antinociceptive effects of the essential oil of Dracocephalum kotschyi in the mouse writhing test.,J Pharm Pharm Sci,2004,15144738
,,,,14690363
Meidan VM et al.,Enhanced iontophoretic delivery of buspirone hydrochloride across human skin using chemical enhancers.,Int J Pharm,2003,12972337
Hammer KA et al.,Antifungal activity of the components of Melaleuca alternifolia (tea tree) oil.,J. Appl. Microbiol.,2003,12969301
,,,,12590469
Choi HS,Characterization of Citrus unshiu (C. unshiu Marcov. forma Miyagawa-wase) blossom aroma by solid-phase microextraction in conjunction with an electronic nose.,J. Agric. Food Chem.,2003,12517105
Pitarokili D et al.,Composition and antifungal activity on soil-borne pathogens of the essential oil of Salvia sclarea from Greece.,J. Agric. Food Chem.,2002,12405762
Pino JA et al.,Characterization of volatiles in Costa Rican guava [Psidium friedrichsthalianum (Berg) Niedenzu] fruit.,J. Agric. Food Chem.,2002,12358475
,,,,12166982
Traboulsi AF et al.,Insecticidal properties of essential plant oils against the mosquito Culex pipiens molestus (Diptera: Culicidae).,Pest Manag. Sci.,2002,11997977
,,,,11701389
Villegas LF et al.,(+)-epi-Alpha-bisabolol [correction of bisbolol] is the wound-healing principle of Peperomia galioides: investigation of the in vivo wound-healing activity of related terpenoids.,J. Nat. Prod.,2001,11678668
Moreira MR et al.,Effects of terpineol on the compound action potential of the rat sciatic nerve.,Braz. J. Med. Biol. Res.,2001,11593310
Brand C et al.,"The water-soluble components of the essential oil of Melaleuca alternifolia (tea tree oil) suppress the production of superoxide by human monocytes, but not neutrophils, activated in vitro.",Inflamm. Res.,2001,11392609
Hart PH et al.,"Terpinen-4-ol, the main component of the essential oil of Melaleuca alternifolia (tea tree oil), suppresses inflammatory mediator production by activated human monocytes.",Inflamm. Res.,2000,11131302
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Cantor AS,Drug and excipient diffusion and solubility in acrylate adhesives measured by infrared-attenuated total reflectance (IR-ATR) spectroscopy.,J Control Release,1999,10469917
De-Oliveira AC et al.,"In vitro inhibition of liver monooxygenases by beta-ionone, 1,8-cineole, (-)-menthol and terpineol.",Toxicology,1999,10454222
Gomes-Carneiro MR et al.,"Mutagenicity testing (+/-)-camphor, 1,8-cineole, citral, citronellal, (-)-menthol and terpineol with the Salmonella/microsome assay.",Mutat. Res.,1998,9725999
Fruetel JA et al.,Relationship of active site topology to substrate specificity for cytochrome P450terp (CYP108).,J. Biol. Chem.,1994,7961838
"","","","",
,,,,18541135
,,,,29202404
,,,,28946333
,,,,28906110
,,,,28899502
,,,,28882342
,,,,28873626
,,,,28873614
,,,,28782167
,,,,28640755
,,,,28609696
,,,,28556574
,,,,28190283
,,,,28068844
Guo S et al.,The Chemical Composition of Essential Oils from Cinnamomum camphora and Their Insecticidal Activity against the Stored Product Pests.,Int J Mol Sci,2016,27827929
,,,,27729471
,,,,27507532
,,,,27307515
,,,,27231091
,,,,27173437
,,,,27124242
,,,,26996287
MÃÂ¼nch D and Galizia CG,DoOR 2.0--Comprehensive Mapping of Drosophila melanogaster Odorant Responses.,Sci Rep,2016,26912260
,,,,26609907
,,,,26555865
,,,,26454793
,,,,26313766
,,,,26294100
Peng G et al.,Plant-Derived Tick Repellents Activate the Honey Bee Ectoparasitic Mite TRPA1.,Cell Rep,2015,26146083
,,,,26138602
,,,,26115995
,,,,25977023
,,,,25931373
Motooka R et al.,Characteristic odor components of essential oils from Eurya japonica.,J Oleo Sci,2015,25843279
,,,,25777262
,,,,25563135
,,,,25529726
Bel-Rhlid R et al.,Chemo-enzymatic synthesis of ÃÂ±-terpineol thioacetate and thiol derivatives and their use as flavouring compounds.,Yeast,2015,25400090
Zengin H and Baysal AH,Antibacterial and antioxidant activity of essential oil terpenes against pathogenic and spoilage-forming bacteria and cell structure-activity relationships evaluated by SEM microscopy.,Molecules,2014,25372394
Lu ZM et al.,Alpha-terpineol promotes triterpenoid production of Antrodia cinnamomea in submerged culture.,FEMS Microbiol. Lett.,2014,25053476
,,,,24947163
GonzÃÂ¡lez A et al.,Oligo-carrageenan kappa-induced reducing redox status and increase in TRR/TRX activities promote activation and reprogramming of terpenoid metabolism in Eucalyptus trees.,Molecules,2014,24905605
,,,,24832672
,,,,24758511
Ramos Alvarenga RF et al.,Airborne antituberculosis activity of Eucalyptus citriodora essential oil.,J. Nat. Prod.,2014,24641242
,,,,24552253
Li L et al.,Antibacterial activity of ÃÂ±-terpineol may induce morphostructural alterations in Escherichia coli.,Braz. J. Microbiol.,2014,25763048
Lucia A et al.,Knockdown and larvicidal activity of six monoterpenes against Aedes aegypti (Diptera: Culicidae) and their structure-activity relationships.,Parasitol. Res.,2013,24100604
Tankeu S et al.,Vibrational spectroscopy as a rapid quality control method for Melaleuca alternifolia cheel (tea tree oil).,Phytochem Anal,2014 Jan-Feb,23934710
Antonella DS et al.,Antimutagenic and antioxidant activities of some bioflavours from wine.,Food Chem. Toxicol.,2013,23891760
Herzi N et al.,"Comparison between supercritical CO2 extraction and hydrodistillation for two species of eucalyptus: yield, chemical composition, and antioxidant activity.",J. Food Sci.,2013,23551200
,,,,23521318
Belaqziz R et al.,Essential oil composition and antibacterial activity of the different parts of Thymus maroccanus Ball: an endemic species in Morocco.,Nat. Prod. Res.,2013,23425125
,,,,23274539
Petretto GL et al.,Chemical and biological study on the essential oil of Artemisia caerulescens L. ssp. densiflora (Viv.).,Nat. Prod. Res.,2013,23244627
,,,,23081921
,,,,22897411
Messaoud C et al.,"Myrtus communis L. infusions: the effect of infusion time on phytochemical composition, antioxidant, and antimicrobial activities.",J. Food Sci.,2012,22888790
Zeng WC et al.,"Chemical composition, antioxidant, and antimicrobial activities of essential oil from pine needle (Cedrus deodara).",J. Food Sci.,2012,22757704
,,,,22740026
,,,,22537719
de Oliveira MG et al.,ÃÂ±-terpineol reduces mechanical hypernociception and inflammatory response.,Basic Clin. Pharmacol. Toxicol.,2012,22380944
Boligon AA et al.,Chemical composition and antioxidant activity of the essential oil of Tabernaemontana catharinensis A. DC. leaves.,Nat. Prod. Res.,2013,22273350
Samadi N et al.,Chemical composition and antimicrobial activity of the essential oil of Anthemis altissima L. var. altissima.,Nat. Prod. Res.,2012,22007714
Ji W et al.,Simultaneous determination of eight active components in Houttuynia cordata injection and its quality control in productive process.,J Sep Sci,2011,21972174
Trinh HT et al.,Artemisia princeps Pamp. Essential oil and its constituents eucalyptol and ÃÂ±-terpineol ameliorate bacterial vaginosis and vulvovaginal candidiasis in mice by inhibiting bacterial growth and NF-ÃÂºB activation.,Planta Med.,2011,21830186
Baffi MA et al.,A novel ÃÂ²-glucosidase from Sporidiobolus pararoseus: characterization and application in winemaking.,J. Food Sci.,2011,21819399
Bicas JL et al.,Evaluation of the antioxidant and antiproliferative potential of bioflavors.,Food Chem. Toxicol.,2011,21540069
VÃÂ¡zquez-AraÃÂºjo L et al.,"Sensory and physicochemical characterization of juices made with pomegranate and blueberries, blackberries, or raspberries.",J. Food Sci.,2010,21535574
,,,,21517064
Forester CD and Wells JR,Hydroxyl radical yields from reactions of terpene mixtures with ozone.,Indoor Air,2011,21470312
Quintans-JÃÂºnior LJ et al.,ÃÂ±-Terpineol reduces nociceptive behavior in mice.,Pharm Biol,2011,21385090
Messaoud C and Boussaid M,"Myrtus communis berry color morphs: a comparative analysis of essential oils, fatty acids, phenolic compounds, and antioxidant activities.",Chem. Biodivers.,2011,21337502
,,,,21237482
Rottava I et al.,Optimization of ÃÂ±-Terpineol production by the biotransformation of R-(+)-limonene and (-)-ÃÂ²-pinene.,Appl. Biochem. Biotechnol.,2011,21234702
,,,,21196321
,,,,20924710
RaduloviÃâ¡ N et al.,Comparative study of the leaf volatiles of Arctostaphylos uva-ursi (L.) Spreng. and Vaccinium vitis-idaea L. (Ericaceae).,Molecules,2010,20877214
Pandey SK and Kim KH,An evaluation of volatile compounds released from containers commonly used in circulation of sports beverages.,Ecotoxicol. Environ. Saf.,2011,20832862
,,,,20651334
,,,,20374260
Lee SJ and Moon HI,Immunotoxicity activity of the major essential oil of Filipendula glaberrima against Aedes aegypti L.,Immunopharmacol Immunotoxicol,2010,20175741
Rottava I et al.,Isolation and screening of microorganisms for R-(+)-limonene and (-)-beta-pinene biotransformation.,Appl. Biochem. Biotechnol.,2010,19950000
Falchero L et al.,Essential oil composition of lady's mantle (Alchemilla xanthochlora Rothm.) growing wild in Alpine pastures.,Nat. Prod. Res.,2009,19809907
De Martino L et al.,Chemical composition and antimicrobial activity of the essential oils from three chemotypes of Origanum vulgare L. ssp. hirtum (Link) Ietswaart growing wild in Campania (Southern Italy).,Molecules,2009,19701120
,,,,19519159
Park MJ et al.,"Effect of citral, eugenol, nerolidol and alpha-terpineol on the ultrastructural changes of Trichophyton mentagrophytes.",Fitoterapia,2009,19345255
,,,,19268999
DuchÃÂªne E et al.,A grapevine (Vitis vinifera L.) deoxy-D: -xylulose synthase gene colocates with a major quantitative trait loci for terpenol content.,Theor. Appl. Genet.,2009,19002427
Huang ZR et al.,In vitro and in vivo evaluation of topical delivery and potential dermal use of soy isoflavones genistein and daidzein.,Int J Pharm,2008,18761396
,,,,18647191
,,,,18644418
,,,,18640180
,,,,18640175
Bicas JL et al.,Optimization of R-(+)-alpha-terpineol production by the biotransformation of R-(+)-limonene.,J. Ind. Microbiol. Biotechnol.,2008,18560915
Lee S and Chappell J,Biochemical and genomic characterization of terpene synthases in Magnolia grandiflora.,Plant Physiol.,2008,18467455
,,,,18353112
Papadopoulos CJ et al.,"Role of the MexAB-OprM efflux pump of Pseudomonas aeruginosa in tolerance to tea tree (Melaleuca alternifolia) oil and its monoterpene components terpinen-4-ol, 1,8-cineole, and alpha-terpineol.",Appl. Environ. Microbiol.,2008,18192403
,,,,17983738
El-Ghorab A et al.,Chemical composition of the volatile extract and antioxidant activities of the volatile and nonvolatile extracts of Egyptian corn silk (Zea mays L.).,J. Agric. Food Chem.,2007,17914872
,,,,17867636
,,,,17637185
,,,,17503934
Papadopoulos CJ et al.,Susceptibility of pseudomonads to Melaleuca alternifolia (tea tree) oil and components.,J. Antimicrob. Chemother.,2006,16735435
Fakhari AR et al.,"Hydrodistillation-headspace solvent microextraction, a new method for analysis of the essential oil components of Lavandula angustifolia Mill.",J Chromatogr A,2005,16314156
,,,,16190616
Ozcan M and Chalchat JC,Effect of different locations on the chemical composition of essential oils of laurel (Laurus nobilis L.) leaves growing wild in Turkey.,J Med Food,2005,16176157
Copolovici LO et al.,The capacity for thermal protection of photosynthetic electron transport varies for different monoterpenes in Quercus ilex.,Plant Physiol.,2005,16126854
Khalil Z et al.,Regulation of wheal and flare by tea tree oil: complementary human and rodent studies.,J. Invest. Dermatol.,2004,15373773
,,,,15184006
Golshani S et al.,Antinociceptive effects of the essential oil of Dracocephalum kotschyi in the mouse writhing test.,J Pharm Pharm Sci,2004,15144738
,,,,14690363
Meidan VM et al.,Enhanced iontophoretic delivery of buspirone hydrochloride across human skin using chemical enhancers.,Int J Pharm,2003,12972337
Hammer KA et al.,Antifungal activity of the components of Melaleuca alternifolia (tea tree) oil.,J. Appl. Microbiol.,2003,12969301
,,,,12590469
Choi HS,Characterization of Citrus unshiu (C. unshiu Marcov. forma Miyagawa-wase) blossom aroma by solid-phase microextraction in conjunction with an electronic nose.,J. Agric. Food Chem.,2003,12517105
Pitarokili D et al.,Composition and antifungal activity on soil-borne pathogens of the essential oil of Salvia sclarea from Greece.,J. Agric. Food Chem.,2002,12405762
Pino JA et al.,Characterization of volatiles in Costa Rican guava [Psidium friedrichsthalianum (Berg) Niedenzu] fruit.,J. Agric. Food Chem.,2002,12358475
,,,,12166982
Traboulsi AF et al.,Insecticidal properties of essential plant oils against the mosquito Culex pipiens molestus (Diptera: Culicidae).,Pest Manag. Sci.,2002,11997977
,,,,11701389
Villegas LF et al.,(+)-epi-Alpha-bisabolol [correction of bisbolol] is the wound-healing principle of Peperomia galioides: investigation of the in vivo wound-healing activity of related terpenoids.,J. Nat. Prod.,2001,11678668
Moreira MR et al.,Effects of terpineol on the compound action potential of the rat sciatic nerve.,Braz. J. Med. Biol. Res.,2001,11593310
Brand C et al.,"The water-soluble components of the essential oil of Melaleuca alternifolia (tea tree oil) suppress the production of superoxide by human monocytes, but not neutrophils, activated in vitro.",Inflamm. Res.,2001,11392609
Hart PH et al.,"Terpinen-4-ol, the main component of the essential oil of Melaleuca alternifolia (tea tree oil), suppresses inflammatory mediator production by activated human monocytes.",Inflamm. Res.,2000,11131302
King A and Richard Dickinson J,"Biotransformation of monoterpene alcohols by Saccharomyces cerevisiae, Torulaspora delbrueckii and Kluyveromyces lactis.",Yeast,2000,10790686
Cantor AS,Drug and excipient diffusion and solubility in acrylate adhesives measured by infrared-attenuated total reflectance (IR-ATR) spectroscopy.,J Control Release,1999,10469917
De-Oliveira AC et al.,"In vitro inhibition of liver monooxygenases by beta-ionone, 1,8-cineole, (-)-menthol and terpineol.",Toxicology,1999,10454222
Gomes-Carneiro MR et al.,"Mutagenicity testing (+/-)-camphor, 1,8-cineole, citral, citronellal, (-)-menthol and terpineol with the Salmonella/microsome assay.",Mutat. Res.,1998,9725999
Fruetel JA et al.,Relationship of active site topology to substrate specificity for cytochrome P450terp (CYP108).,J. Biol. Chem.,1994,7961838
"","","","",
,,,,18541135
,,,,29202404
,,,,28946333
,,,,28906110
,,,,28899502
,,,,28882342
,,,,28873626
,,,,28873614
,,,,28782167
,,,,28640755
,,,,28609696
,,,,28556574
,,,,28190283
,,,,28068844
Guo S et al.,The Chemical Composition of Essential Oils from Cinnamomum camphora and Their Insecticidal Activity against the Stored Product Pests.,Int J Mol Sci,2016,27827929
,,,,27729471
,,,,27507532
,,,,27307515
,,,,27231091
,,,,27173437
,,,,27124242
,,,,26996287
MÃÂ¼nch D and Galizia CG,DoOR 2.0--Comprehensive Mapping of Drosophila melanogaster Odorant Responses.,Sci Rep,2016,26912260
,,,,26609907
,,,,26555865
,,,,26454793
,,,,26313766
,,,,26294100
Peng G et al.,Plant-Derived Tick Repellents Activate the Honey Bee Ectoparasitic Mite TRPA1.,Cell Rep,2015,26146083
,,,,26138602
,,,,26115995
,,,,25977023
,,,,25931373
Motooka R et al.,Characteristic odor components of essential oils from Eurya japonica.,J Oleo Sci,2015,25843279
,,,,25777262
,,,,25563135
,,,,25529726
Bel-Rhlid R et al.,Chemo-enzymatic synthesis of ÃÂ±-terpineol thioacetate and thiol derivatives and their use as flavouring compounds.,Yeast,2015,25400090
Zengin H and Baysal AH,Antibacterial and antioxidant activity of essential oil terpenes against pathogenic and spoilage-forming bacteria and cell structure-activity relationships evaluated by SEM microscopy.,Molecules,2014,25372394
Lu ZM et al.,Alpha-terpineol promotes triterpenoid production of Antrodia cinnamomea in submerged culture.,FEMS Microbiol. Lett.,2014,25053476
,,,,24947163
GonzÃÂ¡lez A et al.,Oligo-carrageenan kappa-induced reducing redox status and increase in TRR/TRX activities promote activation and reprogramming of terpenoid metabolism in Eucalyptus trees.,Molecules,2014,24905605
,,,,24832672
,,,,24758511
Ramos Alvarenga RF et al.,Airborne antituberculosis activity of Eucalyptus citriodora essential oil.,J. Nat. Prod.,2014,24641242
,,,,24552253
Li L et al.,Antibacterial activity of ÃÂ±-terpineol may induce morphostructural alterations in Escherichia coli.,Braz. J. Microbiol.,2014,25763048
Lucia A et al.,Knockdown and larvicidal activity of six monoterpenes against Aedes aegypti (Diptera: Culicidae) and their structure-activity relationships.,Parasitol. Res.,2013,24100604
Tankeu S et al.,Vibrational spectroscopy as a rapid quality control method for Melaleuca alternifolia cheel (tea tree oil).,Phytochem Anal,2014 Jan-Feb,23934710
Antonella DS et al.,Antimutagenic and antioxidant activities of some bioflavours from wine.,Food Chem. Toxicol.,2013,23891760
Herzi N et al.,"Comparison between supercritical CO2 extraction and hydrodistillation for two species of eucalyptus: yield, chemical composition, and antioxidant activity.",J. Food Sci.,2013,23551200
,,,,23521318
Belaqziz R et al.,Essential oil composition and antibacterial activity of the different parts of Thymus maroccanus Ball: an endemic species in Morocco.,Nat. Prod. Res.,2013,23425125
,,,,23274539
Petretto GL et al.,Chemical and biological study on the essential oil of Artemisia caerulescens L. ssp. densiflora (Viv.).,Nat. Prod. Res.,2013,23244627
,,,,23081921
,,,,22897411
