ï»¿Author,Title,Journal,Published_year,PMID
Raciti GA et al.,Glucosamine-induced endoplasmic reticulum stress affects GLUT4 expression via activating transcription factor 6 in rat and human skeletal muscle cells.,Diabetologia,2010,20165829
Kirkpatrick CL et al.,Hepatic nuclear factor 1alpha (HNF1alpha) dysfunction down-regulates X-box-binding protein 1 (XBP1) and sensitizes beta-cells to endoplasmic reticulum stress.,J. Biol. Chem.,2011,21784843
Ramalho RM et al.,Apoptosis in transgenic mice expressing the P301L mutated form of human tau.,Mol. Med.,2008 May-Jun,18368144
Fu J et al.,"Endoplasmic reticulum stress is involved in 2,4-dichlorophenol-induced hepatotoxicity.",J Toxicol Sci,2016,27853103
Wong MK et al.,Nicotine Directly Induces Endoplasmic Reticulum Stress Response in Rat Placental Trophoblast Giant Cells.,Toxicol. Sci.,2016,26803847
Yang Z et al.,Quercetin induces endoplasmic reticulum stress to enhance cDDP cytotoxicity in ovarian cancer: involvement of STAT3 signaling.,FEBS J.,2015,25611565
Penno CA et al.,11ÃÂ²-Hydroxysteroid dehydrogenase-1 is involved in bile acid homeostasis by modulating fatty acid transport protein-5 in the liver of mice.,Mol Metab,2014,25061560
Cheng X et al.,Decreased bile-acid synthesis in livers of hepatocyte-conditional NADPH-cytochrome P450 reductase-null mice results in increased bile acids in serum.,J. Pharmacol. Exp. Ther.,2014,25034404
MaliÃÂ¡ovÃÂ¡ L et al.,Ursodeoxycholic acid but not tauroursodeoxycholic acid inhibits proliferation and differentiation of human subcutaneous adipocytes.,PLoS ONE,2013,24312631
Shin J et al.,SIRT7 represses Myc activity to suppress ER stress and prevent fatty liver disease.,Cell Rep,2013,24210820
Yao XH et al.,Prenatal ethanol exposure causes glucose intolerance with increased hepatic gluconeogenesis and histone deacetylases in adult rat offspring: reversal by tauroursodeoxycholic acid.,PLoS ONE,2013,23544086
Young CN et al.,ER stress in the brain subfornical organ mediates angiotensin-dependent hypertension.,J. Clin. Invest.,2012,23064361
Matsubara T et al.,TGF-ÃÂ²-SMAD3 signaling mediates hepatic bile acid and phospholipid metabolism following lithocholic acid-induced liver injury.,J. Lipid Res.,2012,23034213
Zhang JY et al.,Inhibition of endoplasmic reticulum stress improves mouse embryo development.,PLoS ONE,2012,22808162
Cash JG et al.,Apolipoprotein E4 impairs macrophage efferocytosis and potentiates apoptosis by accelerating endoplasmic reticulum stress.,J. Biol. Chem.,2012,22730380
Balasubramanyam M et al.,Molecular intricacies and the role of ER stress in diabetes.,Exp Diabetes Res,2012,22701473
GalÃÂ¡n M et al.,A novel role for epidermal growth factor receptor tyrosine kinase and its downstream endoplasmic reticulum stress in cardiac damage and microvascular dysfunction in type 1 diabetes mellitus.,Hypertension,2012,22665120
Brites D,The evolving landscape of neurotoxicity by unconjugated bilirubin: role of glial cells and inflammation.,Front Pharmacol,2012,22661946
Farrell GC et al.,"NASH is an Inflammatory Disorder: Pathogenic, Prognostic and Therapeutic Implications.",Gut Liver,2012,22570745
Henkel AS et al.,Reducing endoplasmic reticulum stress does not improve steatohepatitis in mice fed a methionine- and choline-deficient diet.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22556147
Lenin R et al.,"Amelioration of glucolipotoxicity-induced endoplasmic reticulum stress by a ""chemical chaperone"" in human THP-1 monocytes.",Exp Diabetes Res,2012,22550476
Cheng F et al.,Refined Qingkailing Protects MCAO Mice from Endoplasmic Reticulum Stress-Induced Apoptosis with a Broad Time Window.,Evid Based Complement Alternat Med,2012,22536287
Zhang T et al.,Chemical chaperone TUDCA preserves cone photoreceptors in a mouse model of Leber congenital amaurosis.,Invest. Ophthalmol. Vis. Sci.,2012,22531707
Cursio R and Gugenheim J,Ischemia-Reperfusion Injury and Ischemic-Type Biliary Lesions following Liver Transplantation.,J Transplant,2012,22530107
Nguyen MT et al.,Regulation of chemokine and chemokine receptor expression by PPARÃÂ³ in adipocytes and macrophages.,PLoS ONE,2012,22529965
Elanchezhian R et al.,Low glucose under hypoxic conditions induces unfolded protein response and produces reactive oxygen species in lens epithelial cells.,Cell Death Dis,2012,22513875
Ma Y et al.,Growth hormone secretagogues protect mouse cardiomyocytes from in vitro ischemia/reperfusion injury through regulation of intracellular calcium.,PLoS ONE,2012,22493744
Beriault DR and Werstuck GH,The role of glucosamine-induced ER stress in diabetic atherogenesis.,Exp Diabetes Res,2012,22474416
Zhang Y et al.,Organic anion transporting polypeptide 1a1 null mice are sensitive to cholestatic liver injury.,Toxicol. Sci.,2012,22461449
Cai D and Liu T,Inflammatory cause of metabolic syndrome via brain stress and NF-ÃÂºB.,Aging (Albany NY),2012,22328600
Min JH et al.,Oral solubilized ursodeoxycholic acid therapy in amyotrophic lateral sclerosis: a randomized cross-over trial.,J. Korean Med. Sci.,2012,22323869
Bodewes FA et al.,Ursodeoxycholate modulates bile flow and bile salt pool independently from the cystic fibrosis transmembrane regulator (Cftr) in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22301109
Qi HP et al.,Ursodeoxycholic acid prevents selenite-induced oxidative stress and alleviates cataract formation: In vitro and in vivo studies.,Mol. Vis.,2012,22275806
Gao X et al.,The nephroprotective effect of tauroursodeoxycholic acid on ischaemia/reperfusion-induced acute kidney injury by inhibiting endoplasmic reticulum stress.,Basic Clin. Pharmacol. Toxicol.,2012,22212133
Basseri S and Austin RC,Endoplasmic reticulum stress and lipid metabolism: mechanisms and therapeutic potential.,Biochem Res Int,2012,22195283
ÃÅ¡riz M et al.,Ursodeoxycholic acid is conjugated with taurine to promote secretin-stimulated biliary hydrocholeresis in the normal rat.,PLoS ONE,2011,22194894
Hassan IH et al.,Influenza A viral replication is blocked by inhibition of the inositol-requiring enzyme 1 (IRE1) stress pathway.,J. Biol. Chem.,2012,22194594
Rieusset J et al.,Reduction of endoplasmic reticulum stress using chemical chaperones or Grp78 overexpression does not protect muscle cells from palmitate-induced insulin resistance.,Biochem. Biophys. Res. Commun.,2012,22177958
Xu J et al.,Endoplasmic reticulum stress and diabetic cardiomyopathy.,Exp Diabetes Res,2012,22144992
Leong ML et al.,Neuronal loss in the rostral ventromedial medulla in a rat model of neuropathic pain.,J. Neurosci.,2011,22114272
Drack AV et al.,TUDCA slows retinal degeneration in two different mouse models of retinitis pigmentosa and prevents obesity in Bardet-Biedl syndrome type 1 mice.,Invest. Ophthalmol. Vis. Sci.,2012,22110077
Amin A et al.,Chronic inhibition of endoplasmic reticulum stress and inflammation prevents ischaemia-induced vascular pathology in type II diabetic mice.,J. Pathol.,2012,22081301
Mantopoulos D et al.,Tauroursodeoxycholic acid (TUDCA) protects photoreceptors from cell death after experimental retinal detachment.,PLoS ONE,2011,21961034
Studer E et al.,Conjugated bile acids activate the sphingosine-1-phosphate receptor 2 in primary rodent hepatocytes.,Hepatology,2012,21932398
SÃÂ¶kmen HM et al.,Situs inversus totalis and secondary biliary cirrhosis: a case report.,Comp Hepatol,2011,21813017
Kirkpatrick CL et al.,Hepatic nuclear factor 1alpha (HNF1alpha) dysfunction down-regulates X-box-binding protein 1 (XBP1) and sensitizes beta-cells to endoplasmic reticulum stress.,J. Biol. Chem.,2011,21784843
Seyhun E et al.,"Tauroursodeoxycholic acid reduces endoplasmic reticulum stress, acinar cell damage, and systemic inflammation in acute pancreatitis.",Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21778463
Trottier J et al.,Profiling circulating and urinary bile acids in patients with biliary obstruction before and after biliary stenting.,PLoS ONE,2011,21760958
Megaraj V et al.,Functional analysis of nonsynonymous single nucleotide polymorphisms of multidrug resistance-associated protein 2 (ABCC2).,Pharmacogenet. Genomics,2011,21691255
Luoma PV,"Gene-activation mechanisms in the regression of atherosclerosis, elimination of diabetes type 2, and prevention of dementia.",Curr. Mol. Med.,2011,21568932
Zhang Y et al.,Activation of Akt rescues endoplasmic reticulum stress-impaired murine cardiac contractile function via glycogen synthase kinase-3ÃÂ²-mediated suppression of mitochondrial permeation pore opening.,Antioxid. Redox Signal.,2011,21542787
Song S et al.,Cholesterol-derived bile acids enhance the chaperone activity of ÃÂ±-crystallins.,Cell Stress Chaperones,2011,21380614
Yeo J et al.,Effects of a multi-herbal extract on type 2 diabetes.,Chin Med,2011,21375727
Ben Mosbah I et al.,Endoplasmic reticulum stress inhibition protects steatotic and non-steatotic livers in partial hepatectomy under ischemia-reperfusion.,Cell Death Dis,2010,21364657
Anderson CD et al.,Endoplasmic reticulum stress is a mediator of posttransplant injury in severely steatotic liver allografts.,Liver Transpl.,2011,21280192
Xiao C et al.,"Sodium phenylbutyrate, a drug with known capacity to reduce endoplasmic reticulum stress, partially alleviates lipid-induced insulin resistance and beta-cell dysfunction in humans.",Diabetes,2011,21270237
da-Silva WS et al.,The chemical chaperones tauroursodeoxycholic and 4-phenylbutyric acid accelerate thyroid hormone activation and energy expenditure.,FEBS Lett.,2011,21237159
Yang JS et al.,Changes in hepatic gene expression upon oral administration of taurine-conjugated ursodeoxycholic acid in ob/ob mice.,PLoS ONE,2010,21079772
Ishiyama J et al.,Unsaturated FAs prevent palmitate-induced LOX-1 induction via inhibition of ER stress in macrophages.,J. Lipid Res.,2011,21078775
Oveson BC et al.,"Constituents of bile, bilirubin and TUDCA, protect against oxidative stress-induced retinal degeneration.",J. Neurochem.,2011,21054389
Ceylan-Isik AF et al.,Endoplasmic reticulum chaperon tauroursodeoxycholic acid alleviates obesity-induced myocardial contractile dysfunction.,J. Mol. Cell. Cardiol.,2011,21035453
Ge W et al.,Cardiac-specific overexpression of catalase attenuates paraquat-induced myocardial geometric and contractile alteration: role of ER stress.,Free Radic. Biol. Med.,2010,20937379
Aranha MM et al.,"Apoptosis-associated microRNAs are modulated in mouse, rat and human neural differentiation.",BMC Genomics,2010,20868483
Jiao P et al.,FFA-induced adipocyte inflammation and insulin resistance: involvement of ER stress and IKKÃÂ² pathways.,Obesity (Silver Spring),2011,20829802
Ropelle ER et al.,IL-6 and IL-10 anti-inflammatory activity links exercise to hypothalamic insulin and leptin sensitivity through IKKbeta and ER stress inhibition.,PLoS Biol.,2010,20808781
Zhou L et al.,DsbA-L alleviates endoplasmic reticulum stress-induced adiponectin downregulation.,Diabetes,2010,20699416
Hohenester S et al.,Phosphatidylinositol-3-kinase p110ÃÂ³ contributes to bile salt-induced apoptosis in primary rat hepatocytes and human hepatoma cells.,J. Hepatol.,2010,20675006
Cardoso I et al.,Synergy of combined doxycycline/TUDCA treatment in lowering Transthyretin deposition and associated biomarkers: studies in FAP mouse models.,J Transl Med,2010,20673327
Malo A et al.,"Tauroursodeoxycholic acid reduces endoplasmic reticulum stress, trypsin activation, and acinar cell apoptosis while increasing secretion in rat pancreatic acini.",Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20671193
Kim JK,Inflammation and insulin resistance: an old story with new ideas.,Korean Diabetes J,2010,20617073
Cruz LN et al.,Regulation of multidrug resistance-associated protein 2 by calcium signaling in mouse liver.,Hepatology,2010,20578149
Kars M et al.,Tauroursodeoxycholic Acid may improve liver and muscle but not adipose tissue insulin sensitivity in obese men and women.,Diabetes,2010,20522594
Schmidt DR et al.,Regulation of bile acid synthesis by fat-soluble vitamins A and D.,J. Biol. Chem.,2010,20233723
Fulda S et al.,Cellular stress responses: cell survival and cell death.,Int J Cell Biol,2010,20182529
Dong Y et al.,Reduction of AMP-activated protein kinase alpha2 increases endoplasmic reticulum stress and atherosclerosis in vivo.,Circulation,2010,20124121
Ceylan-Isik AF et al.,Cardiac overexpression of metallothionein rescues cardiac contractile dysfunction and endoplasmic reticulum stress but not autophagy in sepsis.,J. Mol. Cell. Cardiol.,2010,19914257
Hua Y et al.,Tauroursodeoxycholic acid attenuates lipid accumulation in endoplasmic reticulum-stressed macrophages.,J. Cardiovasc. Pharmacol.,2010,19834331
Ye R et al.,Grp78 heterozygosity promotes adaptive unfolded protein response and attenuates diet-induced obesity and insulin resistance.,Diabetes,2010,19808896
LÃÂ³pez-SÃÂ¡nchez LM et al.,Inhibition of nitric oxide synthesis during induced cholestasis ameliorates hepatocellular injury by facilitating S-nitrosothiol homeostasis.,Lab. Invest.,2010,19806079
Miki T et al.,Endoplasmic reticulum stress in diabetic hearts abolishes erythropoietin-induced myocardial protection by impairment of phospho-glycogen synthase kinase-3beta-mediated suppression of mitochondrial permeability transition.,Diabetes,2009,19755525
Lim SC et al.,Ursodeoxycholic acid switches oxaliplatin-induced necrosis to apoptosis by inhibiting reactive oxygen species production and activating p53-caspase 8 pathway in HepG2 hepatocellular carcinoma.,Int. J. Cancer,2010,19728331
Hohenester S et al.,Primary biliary cirrhosis.,Semin Immunopathol,2009,19603170
Gnewuch C et al.,Serum bile acid profiling reflects enterohepatic detoxification state and intestinal barrier function in inflammatory bowel disease.,World J. Gastroenterol.,2009,19575493
Sommerfeld A et al.,Bile acid-induced epidermal growth factor receptor activation in quiescent rat hepatic stellate cells can trigger both proliferation and apoptosis.,J. Biol. Chem.,2009,19553664
Zhou L et al.,Autophagy-mediated insulin receptor down-regulation contributes to endoplasmic reticulum stress-induced insulin resistance.,Mol. Pharmacol.,2009,19541767
Guo R et al.,Metallothionein alleviates oxidative stress-induced endoplasmic reticulum stress and myocardial dysfunction.,J. Mol. Cell. Cardiol.,2009,19344729
Viana RJ et al.,Tauroursodeoxycholic acid prevents E22Q Alzheimer's Abeta toxicity in human cerebral endothelial cells.,Cell. Mol. Life Sci.,2009,19189048
Feng Y et al.,Bear bile: dilemma of traditional medicinal use and animal protection.,J Ethnobiol Ethnomed,2009,19138420
Ozcan L et al.,Endoplasmic reticulum stress plays a central role in development of leptin resistance.,Cell Metab.,2009,19117545
Roma MG et al.,Dynamic localization of hepatocellular transporters in health and disease.,World J. Gastroenterol.,2008,19058304
Udawatte C et al.,Taurine suppresses the spread of cell death in electrically coupled RPE cells.,Mol. Vis.,2008,18958305
Macedo B et al.,Anti-apoptotic treatment reduces transthyretin deposition in a transgenic mouse model of Familial Amyloidotic Polyneuropathy.,Biochim. Biophys. Acta,2008,18572024
Monte MJ et al.,Cytosol-nucleus traffic and colocalization with FXR of conjugated bile acids in rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18467501
Phillips MJ et al.,Tauroursodeoxycholic acid preservation of photoreceptor structure and function in the rd10 mouse through postnatal day 30.,Invest. Ophthalmol. Vis. Sci.,2008,18436848
Baiocchi L et al.,"TUDCA prevents cholestasis and canalicular damage induced by ischemia-reperfusion injury in the rat, modulating PKCalpha-ezrin pathway.",Transpl. Int.,2008,18435680
Ramalho RM et al.,Apoptosis in transgenic mice expressing the P301L mutated form of human tau.,Mol. Med.,2008 May-Jun,18368144
Mannack G et al.,Taurolithocholic acid-3 sulfate impairs insulin signaling in cultured rat hepatocytes and perfused rat liver.,Cell. Physiol. Biochem.,2008,18209481
Watanabe N and Lam E,BAX inhibitor-1 modulates endoplasmic reticulum stress-mediated programmed cell death in Arabidopsis.,J. Biol. Chem.,2008,18039663
Sheu ML et al.,Honokiol induces calpain-mediated glucose-regulated protein-94 cleavage and apoptosis in human gastric cancer cells and reduces tumor growth.,PLoS ONE,2007,17971859
Amaral JD et al.,p53 is a key molecular target of ursodeoxycholic acid in regulating apoptosis.,J. Biol. Chem.,2007,17881359
Xie Y et al.,Conditional intestinal lipotoxicity in Apobec-1-/- Mttp-IKO mice: a survival advantage for mammalian intestinal apolipoprotein B mRNA editing.,J. Biol. Chem.,2007,17855359
Gregor MF and Hotamisligil GS,Thematic review series: Adipocyte Biology. Adipocyte stress: the endoplasmic reticulum and metabolic disease.,J. Lipid Res.,2007,17699733
Lawless MW et al.,Expression of hereditary hemochromatosis C282Y HFE protein in HEK293 cells activates specific endoplasmic reticulum stress responses.,BMC Cell Biol.,2007,17650303
Taffetani S et al.,Prolactin stimulates the proliferation of normal female cholangiocytes by differential regulation of Ca2+-dependent PKC isoforms.,BMC Physiol.,2007,17640386
de Almeida SF et al.,Chemical chaperones reduce endoplasmic reticulum stress and prevent mutant HFE aggregate formation.,J. Biol. Chem.,2007,17626021
Sabeva NS et al.,Defects in the leptin axis reduce abundance of the ABCG5-ABCG8 sterol transporter in liver.,J. Biol. Chem.,2007,17561514
Castro RE et al.,Differential regulation of cyclin D1 and cell death by bile acids in primary rat hepatocytes.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17431217
Roda A et al.,A new oral formulation for the release of sodium butyrate in the ileo-cecal region and colon.,World J. Gastroenterol.,2007,17373743
Boatright JH et al.,Tool from ancient pharmacopoeia prevents vision loss.,Mol. Vis.,2006,17213800
Park JY et al.,Bile acid analysis in biliary tract cancer.,Yonsei Med. J.,2006,17191311
Kanazawa I,Therapeutic Strategies in Huntington's Disease.,J Clin Neurol,2006,20396523
Gerk PM et al.,Human multidrug resistance protein 2 transports the therapeutic bile salt tauroursodeoxycholate.,J. Pharmacol. Exp. Ther.,2007,17108237
Powell AA et al.,Resistance to ursodeoxycholic acid-induced growth arrest can also result in resistance to deoxycholic acid-induced apoptosis and increased tumorgenicity.,BMC Cancer,2006,16948850
Ozcan U et al.,Chemical chaperones reduce ER stress and restore glucose homeostasis in a mouse model of type 2 diabetes.,Science,2006,16931765
Ramalho RM et al.,Tauroursodeoxycholic acid modulates p53-mediated apoptosis in Alzheimer's disease mutant neuroblastoma cells.,J. Neurochem.,2006,16923170
Kim HS et al.,[Modulation of colon cancer cell invasiveness induced by deoxycholic acid].,Korean J Gastroenterol,2006,16861876
Kosters A et al.,The mechanism of ABCG5/ABCG8 in biliary cholesterol secretion in mice.,J. Lipid Res.,2006,16741293
PlÃÂ¶sch T et al.,Abcg5/Abcg8-independent pathways contribute to hepatobiliary cholesterol secretion in mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2006,16614371
Crocenzi FA et al.,Galactosamine prevents ethinylestradiol-induced cholestasis.,Drug Metab. Dispos.,2006,16554370
Marzioni M et al.,Ca2+-dependent cytoprotective effects of ursodeoxycholic and tauroursodeoxycholic acid on the biliary epithelium in a rat model of cholestasis and loss of bile ducts.,Am. J. Pathol.,2006,16436655
Terry C et al.,Preincubation of rat and human hepatocytes with cytoprotectants prior to cryopreservation can improve viability and function upon thawing.,Liver Transpl.,2006,16382475
Dombrowski F et al.,Tauroursodeoxycholic acid inserts the bile salt export pump into canalicular membranes of cholestatic rat liver.,Lab. Invest.,2006,16344857
Terry C et al.,Preincubation of rat and human hepatocytes with cytoprotectants prior to cryopreservation can improve viability and function upon thawing.,Liver Transpl.,2005,16315306
Ved R et al.,"Similar patterns of mitochondrial vulnerability and rescue induced by genetic modification of alpha-synuclein, parkin, and DJ-1 in Caenorhabditis elegans.",J. Biol. Chem.,2005,16239214
MrÃÂ³wczynska L et al.,Inhibition of MRP1-mediated efflux in human erythrocytes by mono-anionic bile salts.,Anticancer Res.,2005 Sep-Oct,16101123
Crocenzi FA et al.,Prevention of Mrp2 activity impairment in ethinylestradiol-induced cholestasis by ursodeoxycholate in the rat.,Drug Metab. Dispos.,2005,15843489
Mita S et al.,Vectorial transport of bile salts across MDCK cells expressing both rat Na+-taurocholate cotransporting polypeptide and rat bile salt export pump.,Am. J. Physiol. Gastrointest. Liver Physiol.,2005,15297262
Ramalho RM et al.,Inhibition of the E2F-1/p53/Bax pathway by tauroursodeoxycholic acid in amyloid beta-peptide-induced apoptosis of PC12 cells.,J. Neurochem.,2004,15255934
SolÃÂ¡ S et al.,Tauroursodeoxycholic acid prevents amyloid-beta peptide-induced neuronal death via a phosphatidylinositol 3-kinase-dependent signaling pathway.,Mol. Med.,2003 Sep-Dec,15208744
Castro RE et al.,The bile acid tauroursodeoxycholic acid modulates phosphorylation and translocation of bad via phosphatidylinositol 3-kinase in glutamate-induced apoptosis of rat cortical neurons.,J. Pharmacol. Exp. Ther.,2004,15190125
Klett EL et al.,A mouse model of sitosterolemia: absence of Abcg8/sterolin-2 results in failure to secrete biliary cholesterol.,BMC Med,2004,15040800
Lee DK et al.,[Deoxycholic acid-induced signal transduction in HT-29 cells: role of NF-kappa B and interleukin-8].,Korean J Gastroenterol,2004,15034288
Henzel K et al.,Toxicity of ethanol and acetaldehyde in hepatocytes treated with ursodeoxycholic or tauroursodeoxycholic acid.,Biochim. Biophys. Acta,2004,14741743
Alpini G et al.,"Tauroursodeoxycholate inhibits human cholangiocarcinoma growth via Ca2+-, PKC-, and MAPK-dependent pathways.",Am. J. Physiol. Gastrointest. Liver Physiol.,2004,14701718
Liu Y et al.,Hepatoprotection by the farnesoid X receptor agonist GW4064 in rat models of intra- and extrahepatic cholestasis.,J. Clin. Invest.,2003,14623915
Rodrigues CM et al.,Tauroursodeoxycholic acid reduces apoptosis and protects against neurological injury after acute hemorrhagic stroke in rats.,Proc. Natl. Acad. Sci. U.S.A.,2003,12721362
SÃÂ¡nchez Pozzi EJ et al.,Ursodeoxycholate reduces ethinylestradiol glucuronidation in the rat: role in prevention of estrogen-induced cholestasis.,J. Pharmacol. Exp. Ther.,2003,12663690
Beuers U et al.,Taurolithocholic acid exerts cholestatic effects via phosphatidylinositol 3-kinase-dependent mechanisms in perfused rat livers and rat hepatocyte couplets.,J. Biol. Chem.,2003,12626520
Chignard N et al.,Bile salts potentiate adenylyl cyclase activity and cAMP-regulated secretion in human gallbladder epithelium.,Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12421748
Kok T et al.,Peroxisome proliferator-activated receptor alpha (PPARalpha)-mediated regulation of multidrug resistance 2 (Mdr2) expression and function in mice.,Biochem. J.,2003,12381268
Kim YH and Shin MJ,Effects of high taurocholate load on activities of hepatic alcohol metabolizing enzymes.,Exp. Mol. Med.,2002,12085987
Milkiewicz P et al.,Hepatoprotection with tauroursodeoxycholate and beta muricholate against taurolithocholate induced cholestasis: involvement of signal transduction pathways.,Gut,2002,12077103
Xiao ZL et al.,Effects of bile acids on the muscle functions of guinea pig gallbladder.,Am. J. Physiol. Gastrointest. Liver Physiol.,2002,12065295
Asamoto Y et al.,"Bile-salt hydrophobicity is a key factor regulating rat liver plasma-membrane communication: relation to bilayer structure, fluidity and transporter expression and function.",Biochem. J.,2001,11672435
Nathanson MH et al.,Stimulation of ATP secretion in the liver by therapeutic bile acids.,Biochem. J.,2001,11485545
Moschetta A et al.,Cholesterol crystallization in model biles: effects of bile salt and phospholipid species composition.,J. Lipid Res.,2001,11483629
Rodrigues CM et al.,Tauroursodeoxycholic acid partially prevents apoptosis induced by 3-nitropropionic acid: evidence for a mitochondrial pathway independent of the permeability transition.,J. Neurochem.,2000,11080188
Schroeder A et al.,Substrate specificity of the rat liver Na(+)-bile salt cotransporter in Xenopus laevis oocytes and in CHO cells.,Am. J. Physiol.,1998,9486191
FernÃÂ¡ndez-SÃÂ¡nchez L et al.,Controlled delivery of tauroursodeoxycholic acid from biodegradable microspheres slows retinal degeneration and vision loss in P23H rats.,PLoS ONE,2017,28542454
Rani S et al.,Tauroursodeoxycholic acid (TUDCA) attenuates pressure overload-induced cardiac remodeling by reducing endoplasmic reticulum stress.,PLoS ONE,2017,28426781
Paridaens A et al.,Modulation of the Unfolded Protein Response by Tauroursodeoxycholic Acid Counteracts Apoptotic Cell Death and Fibrosis in a Mouse Model for Secondary Biliary Liver Fibrosis.,Int J Mol Sci,2017,28117681
Ma H et al.,"A multicenter, randomized, double-blind trial comparing the efficacy and safety of TUDCA and UDCA in Chinese patients with primary biliary cholangitis.",Medicine (Baltimore),2016,27893675
Cheang WS et al.,PPARÃÂ´ Is Required for Exercise to Attenuate Endoplasmic Reticulum Stress and Endothelial Dysfunction in Diabetic Mice.,Diabetes,2017,27856609
Guo Q et al.,Fibroblast growth factor 21 reverses suppression of adiponectin expression via inhibiting endoplasmic reticulum stress in adipose tissue of obese mice.,Exp. Biol. Med. (Maywood),2017,27811171
Guo H et al.,Endoplasmic Reticulum Chaperon Tauroursodeoxycholic Acid Attenuates Aldosterone-Infused Renal Injury.,Mediators Inflamm.,2016,27721575
Zhang J et al.,Tauroursodeoxycholic Acid Attenuates Renal Tubular Injury in a Mouse Model of Type 2 Diabetes.,Nutrients,2016,27669287
Contreras C et al.,Reduction of Hypothalamic Endoplasmic Reticulum Stress Activates Browning of White Fat and Ameliorates Obesity.,Diabetes,2017,27634226
Walsh LK et al.,Administration of tauroursodeoxycholic acid prevents endothelial dysfunction caused by an oral glucose load.,Clin. Sci.,2016,27503949
Wei SG et al.,"Endoplasmic reticulum stress increases brain MAPK signaling, inflammation and renin-angiotensin system activity and sympathetic nerve activity in heart failure.",Am. J. Physiol. Heart Circ. Physiol.,2016,27496879
Groenendyk J et al.,Inhibition of the Unfolded Protein Response Mechanism Prevents Cardiac Fibrosis.,PLoS ONE,2016,27441395
Yung HW et al.,Placental endoplasmic reticulum stress in gestational diabetes: the potential for therapeutic intervention with chemical chaperones and antioxidants.,Diabetologia,2016,27406815
Kim GW et al.,Calorie-induced ER stress suppresses uroguanylin satiety signaling in diet-induced obesity.,Nutr Diabetes,2016,27214655
Siddesha JM et al.,"Effect of a chemical chaperone, tauroursodeoxycholic acid, on HDM-induced allergic airway disease.",Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27154200
Memme JM et al.,Chronology of UPR activation in skeletal muscle adaptations to chronic contractile activity.,"Am. J. Physiol., Cell Physiol.",2016,27122157
Keune WJ et al.,Steroid binding to Autotaxin links bile salts and lysophosphatidic acid signalling.,Nat Commun,2016,27075612
Keestra-Gounder AM et al.,NOD1 and NOD2 signalling links ER stress with inflammation.,Nature,2016,27007849
Dong Y et al.,Neuroprotective effects and impact on caspase-12 expression of tauroursodeoxycholic acid after acute spinal cord injury in rats.,Int J Clin Exp Pathol,2015,26884858
Flodby P et al.,The 78-kD Glucose-Regulated Protein Regulates Endoplasmic Reticulum Homeostasis and Distal Epithelial Cell Survival during Lung Development.,Am. J. Respir. Cell Mol. Biol.,2016,26816051
Ding W et al.,Involvement of Endoplasmic Reticulum Stress in Uremic Cardiomyopathy: Protective Effects of Tauroursodeoxycholic Acid.,Cell. Physiol. Biochem.,2016,26765262
Hu J et al.,Tauroursodeoxycholic acid prevents hearing loss and hair cell death in Cdh23(erl/erl) mice.,Neuroscience,2016,26748055
Shi Z et al.,[Tauroursodeoxycholic acid suppresses endoplasmic reticulum stress in pulmonary tissues of intermittent hypoxia mice].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2015,26643417
Yang X et al.,Activation of autophagy by unfolded proteins during endoplasmic reticulum stress.,Plant J.,2016,26616142
Muramatsu-Kato K et al.,Undernourishment in utero Primes Hepatic Steatosis in Adult Mice Offspring on an Obesogenic Diet; Involvement of Endoplasmic Reticulum Stress.,Sci Rep,2015,26581663
GÃÂ³mez-Vicente V et al.,Neuroprotective Effect of Tauroursodeoxycholic Acid on N-Methyl-D-Aspartate-Induced Retinal Ganglion Cell Degeneration.,PLoS ONE,2015,26379056
Vandewynckel YP et al.,Tauroursodeoxycholic acid dampens oncogenic apoptosis induced by endoplasmic reticulum stress during hepatocarcinogen exposure.,Oncotarget,2015,26293671
Koyama S et al.,Gefitinib and Erlotinib Lead to Phosphorylation of Eukaryotic Initiation Factor 2 Alpha Independent of Epidermal Growth Factor Receptor in A549 Cells.,PLoS ONE,2015,26288223
Zhou Q et al.,Effect of Tauroursodeoxycholic Acid and 4-Phenylbutyric Acid on Metabolism of Copper and Zinc in Type 1 Diabetic Mice Model.,Biol Trace Elem Res,2016,26282527
Yu KN et al.,Titanium Dioxide Nanoparticles Induce Endoplasmic Reticulum Stress-Mediated Autophagic Cell Death via Mitochondria-Associated Endoplasmic Reticulum Membrane Disruption in Normal Lung Cells.,PLoS ONE,2015,26121477
Bikbova G et al.,Altered Expression of NF- ÃÂº B and SP1 after Exposure to Advanced Glycation End-Products and Effects of Neurotrophic Factors in AGEs Exposed Rat Retinas.,J Diabetes Res,2015,26078979
