ï»¿Author,Title,Journal,Published_year,PMID
Gschwendt M et al.,"Rottlerin, a novel protein kinase inhibitor.",Biochem. Biophys. Res. Commun.,1994,8123051
Gschwendt M et al.,Elongation factor-2 kinase: effective inhibition by the novel protein kinase inhibitor rottlerin and relative insensitivity towards staurosporine.,FEBS Lett.,1994,8307162
Keenan C et al.,Isoform specificity of activators and inhibitors of protein kinase C gamma and delta.,FEBS Lett.,1997,9326378
Parmer TG et al.,"Effects of rottlerin, an inhibitor of calmodulin-dependent protein kinase III, on cellular proliferation, viability, and cell cycle distribution in malignant glioma cells.",Cell Growth Differ.,1997,9056675
Chen N et al.,Translocation of protein kinase Cepsilon and protein kinase Cdelta to membrane is required for ultraviolet B-induced activation of mitogen-activated protein kinases and apoptosis.,J. Biol. Chem.,1999,10336426
Basu A and Akkaraju GR,Regulation of caspase activation and cis-diamminedichloroplatinum(II)-induced cell death by protein kinase C.,Biochemistry,1999,10194341
Hornia A et al.,Antagonistic effects of protein kinase C alpha and delta on both transformation and phospholipase D activity mediated by the epidermal growth factor receptor.,Mol. Cell. Biol.,1999,10523655
Reyland ME et al.,Protein kinase C delta is essential for etoposide-induced apoptosis in salivary gland acinar cells.,J. Biol. Chem.,1999,10383415
Fryer RM et al.,Essential activation of PKC-delta in opioid-initiated cardioprotection.,Am. J. Physiol. Heart Circ. Physiol.,2001,11179083
De Witt BJ et al.,Effects of PKC isozyme inhibitors on constrictor responses in the feline pulmonary vascular bed.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11133494
Takahashi T and Shibuya M,The overexpression of PKCdelta is involved in vascular endothelial growth factor-resistant apoptosis in cultured primary sinusoidal endothelial cells.,Biochem. Biophys. Res. Commun.,2001,11162532
Shanmugam M et al.,A role for protein kinase C delta in the differential sensitivity of MCF-7 and MDA-MB 231 human breast cancer cells to phorbol ester-induced growth arrest and p21(WAFI/CIP1) induction.,Cancer Lett.,2001,11595128
Wakino S et al.,Peroxisome proliferator-activated receptor gamma ligands inhibit mitogenic induction of p21(Cip1) by modulating the protein kinase Cdelta pathway in vascular smooth muscle cells.,J. Biol. Chem.,2001,11598137
Jimenez SA et al.,Role of protein kinase C-delta in the regulation of collagen gene expression in scleroderma fibroblasts.,J. Clin. Invest.,2001,11696585
Grandvaux N et al.,Oxidant-dependent phosphorylation of p40phox in B lymphocytes.,Biochem. Biophys. Res. Commun.,2001,11573965
Basu A et al.,Involvement of protein kinase C-delta in DNA damage-induced apoptosis.,Cell Death Differ.,2001,11526445
Heit I et al.,Involvement of protein kinase Cdelta in contact-dependent inhibition of growth in human and murine fibroblasts.,Oncogene,2001,11526503
Thabard W et al.,Protein kinase C delta and eta isoenzymes control the shedding of the interleukin 6 receptor alpha in myeloma cells.,Biochem. J.,2001,11485567
Masur K et al.,High PKC alpha and low E-cadherin expression contribute to high migratory activity of colon carcinoma cells.,Mol. Biol. Cell,2001,11451996
Jackson TA et al.,Fibroblast growth factor activation of the rat PRL promoter is mediated by PKCdelta.,Mol. Endocrinol.,2001,11518800
Soltoff SP,Rottlerin is a mitochondrial uncoupler that decreases cellular ATP levels and indirectly blocks protein kinase Cdelta tyrosine phosphorylation.,J. Biol. Chem.,2001,11498535
Leitges M et al.,Rottlerin-independent attenuation of pervanadate-induced tyrosine phosphorylation events by protein kinase C-delta in hemopoietic cells.,Lab. Invest.,2001,11502860
Erclik MS and Mitchell J,The role of protein kinase C-delta in PTH stimulation of IGF-binding protein-5 mRNA in UMR-106-01 cells.,Am. J. Physiol. Endocrinol. Metab.,2002,11832354
Zhao H et al.,Rottlerin inhibits tonicity-dependent expression and action of TonEBP in a PKCdelta-independent fashion.,Am. J. Physiol. Renal Physiol.,2002,11880333
Anantharam V et al.,Caspase-3-dependent proteolytic cleavage of protein kinase Cdelta is essential for oxidative stress-mediated dopaminergic cell death after exposure to methylcyclopentadienyl manganese tricarbonyl.,J. Neurosci.,2002,11880503
Sumitomo M et al.,Protein kinase Cdelta amplifies ceramide formation via mitochondrial signaling in prostate cancer cells.,J. Clin. Invest.,2002,11901191
Chen JH et al.,Rottlerin stimulates metallothionein gene expression but inhibits metal transport in Chinese hamster ovary cells.,Toxicol. Appl. Pharmacol.,2001,11749125
Lange Y et al.,Effect of protein kinase C on endoplasmic reticulum cholesterol.,Biochem. Biophys. Res. Commun.,2002,11779197
Blass M et al.,Tyrosine phosphorylation of protein kinase Cdelta is essential for its apoptotic effect in response to etoposide.,Mol. Cell. Biol.,2002,11739733
Han JM et al.,Phosphorylation-dependent regulation of phospholipase D2 by protein kinase C delta in rat Pheochromocytoma PC12 cells.,J. Biol. Chem.,2002,11744693
Kucich U et al.,"Transforming growth factor-beta stabilizes elastin mRNA by a pathway requiring active Smads, protein kinase C-delta, and p38.",Am. J. Respir. Cell Mol. Biol.,2002,11804868
Li B et al.,Pathways of induction of peroxiredoxin I expression in osteoblasts: roles of p38 mitogen-activated protein kinase and protein kinase C.,J. Biol. Chem.,2002,11796722
Wang GY et al.,Protein kinase C-epsilon is a trigger of delayed cardioprotection against myocardial ischemia of kappa-opioid receptor stimulation in rat ventricular myocytes.,J. Pharmacol. Exp. Ther.,2001,11602672
Vancurova I et al.,NF-kappa B activation in tumor necrosis factor alpha-stimulated neutrophils is mediated by protein kinase Cdelta. Correlation to nuclear Ikappa Balpha.,J. Biol. Chem.,2001,11274209
Solomou EE et al.,Protein kinase C-theta participates in the activation of cyclic AMP-responsive element-binding protein and its subsequent binding to the -180 site of the IL-2 promoter in normal human T lymphocytes.,J. Immunol.,2001,11313407
Morino K et al.,Insulin-induced c-Jun N-terminal kinase activation is negatively regulated by protein kinase C delta.,Endocrinology,2001,11356718
Braiman L et al.,Insulin induces specific interaction between insulin receptor and protein kinase C delta in primary cultured skeletal muscle.,Mol. Endocrinol.,2001,11266508
Leung CH et al.,PKCdelta-dependent deubiquitination and stabilization of Gadd45 in A431 cells overexposed to EGF.,Biochem. Biophys. Res. Commun.,2001,11444839
Dietrich C et al.,Rottlerin induces a transformed phenotype in human keratinocytes.,Biochem. Biophys. Res. Commun.,2001,11401499
Noya F et al.,p21cip1 Degradation in differentiated keratinocytes is abrogated by costabilization with cyclin E induced by human papillomavirus E7.,J. Virol.,2001,11390614
Basu A et al.,Potentiation of tumor necrosis factor-alpha-induced cell death by rottlerin through a cytochrome-C-independent pathway.,Exp. Cell Res.,2002,12169276
Cruciani V and Mikalsen SO,"Mechanisms involved in responses to the poroxisome proliferator WY-14,643 on gap junctional intercellular communication in V79 hamster fibroblasts.",Toxicol. Appl. Pharmacol.,2002,12127264
Budnik LT and Mukhopadhyay AK,Lysophosphatidic acid-induced nuclear localization of protein kinase C delta in bovine theca cells stimulated with luteinizing hormone.,Biol. Reprod.,2002,12193405
Wadsworth SJ and Goldfine H,Mobilization of protein kinase C in macrophages induced by Listeria monocytogenes affects its internalization and escape from the phagosome.,Infect. Immun.,2002,12117979
Hendey B et al.,Fas activation opposes PMA-stimulated changes in the localization of PKCdelta: a mechanism for reducing neutrophil adhesion to endothelial cells.,J. Leukoc. Biol.,2002,11994512
Fryer RM et al.,PKC-delta inhibition does not block preconditioning-induced preservation in mitochondrial ATP synthesis and infarct size reduction in rats.,Basic Res. Cardiol.,2002,11998977
Ghelli A et al.,Phospholipase D1 is threonine-phosphorylated in human-airway epithelial cells stimulated by sphingosine-1-phosphate by a mechanism involving Src tyrosine kinase and protein kinase Cdelta.,Biochem. J.,2002,12014986
Liedtke CM et al.,Modulation of Na-K-2Cl cotransport by intracellular Cl(-) and protein kinase C-delta in Calu-3 cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11943682
Kudo M et al.,Adenosine A(1) receptor mediates late preconditioning via activation of PKC-delta signaling pathway.,Am. J. Physiol. Heart Circ. Physiol.,2002,12063302
Lee YJ et al.,"Protein kinase Cdelta overexpression enhances radiation sensitivity via extracellular regulated protein kinase 1/2 activation, abolishing the radiation-induced G(2)-M arrest.",Cell Growth Differ.,2002,12065247
Bull ND and Barnett NL,Antagonists of protein kinase C inhibit rat retinal glutamate transport activity in situ.,J. Neurochem.,2002,12065656
Liu JF et al.,FGF-2 and TPA induce matrix metalloproteinase-9 secretion in MCF-7 cells through PKC activation of the Ras/ERK pathway.,Biochem. Biophys. Res. Commun.,2002,12054499
Kilpatrick LE et al.,A role for PKC-delta and PI 3-kinase in TNF-alpha-mediated antiapoptotic signaling in the human neutrophil.,"Am. J. Physiol., Cell Physiol.",2002,12055072
Liedtke CM et al.,Stability of actin cytoskeleton and PKC-delta binding to actin regulate NKCC1 function in airway epithelial cells.,"Am. J. Physiol., Cell Physiol.",2003,12388079
Cipriani B et al.,Involvement of classical and novel protein kinase C isoforms in the response of human V gamma 9V delta 2 T cells to phosphate antigens.,J. Immunol.,2002,12421956
Tan M et al.,"Thrombin rapidly induces protein kinase D phosphorylation, and protein kinase C delta mediates the activation.",J. Biol. Chem.,2003,12431976
Kayali AG et al.,Rottlerin inhibits insulin-stimulated glucose transport in 3T3-L1 adipocytes by uncoupling mitochondrial oxidative phosphorylation.,Endocrinology,2002,12239100
Kim HJ et al.,The protein kinase C pathway plays a central role in the fibroblast growth factor-stimulated expression and transactivation activity of Runx2.,J. Biol. Chem.,2003,12403780
Saito S et al.,Ligand-independent trans-activation of the platelet-derived growth factor receptor by reactive oxygen species requires protein kinase C-delta and c-Src.,J. Biol. Chem.,2002,12226102
Nishizawa S et al.,Attenuation of canine cerebral vasospasm after subarachnoid hemorrhage by protein kinase C inhibitors despite augmented phosphorylation of myosin light chain.,J. Vasc. Res.,2003 Mar-Apr,12808353
Kitazawa M et al.,Dieldrin induces apoptosis by promoting caspase-3-dependent proteolytic cleavage of protein kinase Cdelta in dopaminergic cells: relevance to oxidative stress and dopaminergic degeneration.,Neuroscience,2003,12831855
Matthews V et al.,Cellular cholesterol depletion triggers shedding of the human interleukin-6 receptor by ADAM10 and ADAM17 (TACE).,J. Biol. Chem.,2003,12832423
Shukla A et al.,Asbestos-induced apoptosis is protein kinase C delta-dependent.,Am. J. Respir. Cell Mol. Biol.,2003,12626342
Gore-Hyer E et al.,Selective stimulation of collagen synthesis in the presence of costimulatory insulin signaling by connective tissue growth factor in scleroderma fibroblasts.,Arthritis Rheum.,2003,12632435
Ni H et al.,Protein kinase C-delta is commonly expressed in multiple myeloma cells and its downregulation by rottlerin causes apoptosis.,Br. J. Haematol.,2003,12786795
Wrede CE et al.,Fatty acid and phorbol ester-mediated interference of mitogenic signaling via novel protein kinase C isoforms in pancreatic beta-cells (INS-1).,J. Mol. Endocrinol.,2003,12790799
Deb DK et al.,Activation of protein kinase C delta by IFN-gamma.,J. Immunol.,2003,12817007
Yamanaka K et al.,Role of protein kinase C in geranylgeranylacetone-induced expression of heat-shock protein 72 and cardioprotection in the rat heart.,J. Mol. Cell. Cardiol.,2003,12818569
Kitamura K et al.,The second phase activation of protein kinase C delta at late G1 is required for DNA synthesis in serum-induced cell cycle progression.,Genes Cells,2003,12653960
Cho JY et al.,Staurosporine induces rapid homotypic intercellular adhesion of U937 cells via multiple kinase activation.,Br. J. Pharmacol.,2003,12970105
Tillman DM et al.,Rottlerin sensitizes colon carcinoma cells to tumor necrosis factor-related apoptosis-inducing ligand-induced apoptosis via uncoupling of the mitochondria independent of protein kinase C.,Cancer Res.,2003,12941843
Trushin SA et al.,Protein kinase Calpha (PKCalpha) acts upstream of PKCtheta to activate IkappaB kinase and NF-kappaB in T lymphocytes.,Mol. Cell. Biol.,2003,12972622
Choe Y et al.,Selective roles of protein kinase C isoforms on cell motility of GT1 immortalized hypothalamic neurones.,J. Neuroendocrinol.,2003,12694376
McCracken MA et al.,Protein kinase C delta is a prosurvival factor in human breast tumor cell lines.,Mol. Cancer Ther.,2003,12657722
Blanquet PR et al.,A calcium/calmodulin kinase pathway connects brain-derived neurotrophic factor to the cyclic AMP-responsive transcription factor in the rat hippocampus.,Neuroscience,2003,12699783
Harrington EO et al.,Role of protein kinase C isoforms in rat epididymal microvascular endothelial barrier function.,Am. J. Respir. Cell Mol. Biol.,2003,12707019
Wang L et al.,Ca(2+)-independent protein kinase C activity is required for alpha1-adrenergic-receptor-mediated regulation of ribosomal protein S6 kinases in adult cardiomyocytes.,Biochem. J.,2003,12720544
Huwiler A et al.,Inflammatory cytokines upregulate nephrin expression in human embryonic kidney epithelial cells and podocytes.,Biochem. Biophys. Res. Commun.,2003,12732207
Hock MB and Brown MA,Nuclear factor of activated T cells 2 transactivation in mast cells: a novel isoform-specific transactivation domain confers unique FcepsilonRI responsiveness.,J. Biol. Chem.,2003,12738787
Maddox JF et al.,Allyl alcohol activation of protein kinase C delta leads to cytotoxicity of rat hepatocytes.,Chem. Res. Toxicol.,2003,12755590
Niwa K et al.,Roles of protein kinase C delta in the accumulation of P53 and the induction of apoptosis in H2O2-treated bovine endothelial cells.,Free Radic. Res.,2002,12592666
Bureik M et al.,Modulation of steroid hydroxylase activity in stably transfected V79MZh11B1 and V79MZh11B2 cells by PKC and PKD inhibitors.,Endocr. Res.,2002,12530636
Frank GD et al.,Distinct mechanisms of receptor and nonreceptor tyrosine kinase activation by reactive oxygen species in vascular smooth muscle cells: role of metalloprotease and protein kinase C-delta.,Mol. Cell. Biol.,2003,12588978
Clark AS et al.,Altered protein kinase C (PKC) isoforms in non-small cell lung cancer cells: PKCdelta promotes cellular survival and chemotherapeutic resistance.,Cancer Res.,2003,12591726
Johnson CL et al.,Regulation of p53 stabilization by DNA damage and protein kinase C.,Mol. Cancer Ther.,2002,12492119
Minami T et al.,Thrombin stimulation of vascular adhesion molecule-1 in endothelial cells is mediated by protein kinase C (PKC)-delta-NF-kappa B and PKC-zeta-GATA signaling pathways.,J. Biol. Chem.,2003,12493764
Pickett CA et al.,"Role of specific protein kinase C isozymes in mediating epidermal growth factor, thyrotropin-releasing hormone, and phorbol ester regulation of the rat prolactin promoter in GH4/GH4C1 pituitary cells.",Mol. Endocrinol.,2002,12456804
Hai CM et al.,Conventional protein kinase C mediates phorbol-dibutyrate-induced cytoskeletal remodeling in a7r5 smooth muscle cells.,Exp. Cell Res.,2002,12372340
Basu A and Miura A,Differential regulation of extrinsic and intrinsic cell death pathways by protein kinase C.,Int. J. Mol. Med.,2002,12373288
Ryan AJ et al.,"Effect of detergent on ""promiscuous"" inhibitors.",J. Med. Chem.,2003,12877581
Domenicotti C et al.,Role of PKC-delta activity in glutathione-depleted neuroblastoma cells.,Free Radic. Biol. Med.,2003,12927600
Xu K et al.,A generic time-resolved fluorescence assay for serine/threonine kinase activity: application to Cdc7/Dbf4.,J. Biochem. Mol. Biol.,2003,12895303
Miskolci V et al.,Okadaic acid induces sustained activation of NFkappaB and degradation of the nuclear IkappaBalpha in human neutrophils.,Arch. Biochem. Biophys.,2003,12921778
Susarla BT and Robinson MB,"Rottlerin, an inhibitor of protein kinase Cdelta (PKCdelta), inhibits astrocytic glutamate transport activity and reduces GLAST immunoreactivity by a mechanism that appears to be PKCdelta-independent.",J. Neurochem.,2003,12859677
Braiman L et al.,Protein kinase Cdelta mediates insulin-induced glucose transport in primary cultures of rat skeletal muscle.,Mol. Endocrinol.,1999,10598577
Song JC et al.,PKC-epsilon regulates basolateral endocytosis in human T84 intestinal epithelia: role of F-actin and MARCKS.,Am. J. Physiol.,1999,10600776
Samokhin GP et al.,Effects of protein kinase C inhibitors on thromboxane production by thrombin-stimulated platelets.,Eur. J. Pharmacol.,1999,10618482
Efimova T and Eckert RL,Regulation of human involucrin promoter activity by novel protein kinase C isoforms.,J. Biol. Chem.,2000,10636851
Palmer TM and Stiles GL,Stimulation of A(2A) adenosine receptor phosphorylation by protein kinase C activation: evidence for regulation by multiple protein kinase C isoforms.,Biochemistry,1999,10555965
Villalba M et al.,Protein kinase ctheta cooperates with calcineurin to induce Fas ligand expression during activation-induced T cell death.,J. Immunol.,1999,10570264
Cross T et al.,PKC-delta is an apoptotic lamin kinase.,Oncogene,2000,10822384
Peters CA et al.,Induction of relaxin messenger RNA expression in response to prolactin receptor activation requires protein kinase C delta signaling.,Mol. Endocrinol.,2000,10770494
Kilpatrick LE et al.,Serine phosphorylation of p60 tumor necrosis factor receptor by PKC-delta in TNF-alpha-activated neutrophils.,"Am. J. Physiol., Cell Physiol.",2000,11078718
Lee SD et al.,Bradykinin activates phospholipase D2 via protein kinase cdelta in PC12 cells.,Neurosci. Lett.,2000,11058804
Wert MM and Palfrey HC,Divergence in the anti-apoptotic signalling pathways used by nerve growth factor and basic fibroblast growth factor (bFGF) in PC12 cells: rescue by bFGF involves protein kinase C delta.,Biochem. J.,2000,11062070
Chen NY et al.,Activation of PKC is required for arsenite-induced signal transduction.,J. Environ. Pathol. Toxicol. Oncol.,2000,10983896
Wen HC and Lin WW,Basal cPLA(2) phosphorylation is sufficient for Ca(2+)-induced full activation of cPLA(2) in A549 epithelial cells.,J. Cell. Biochem.,2000,10996851
Meacci E et al.,Permissive role of protein kinase C alpha but not protein kinase C delta in sphingosine 1-phosphate-induced Rho A activation in C2C12 myoblasts.,FEBS Lett.,2000,11018530
Gallagher HC et al.,Regulation of neural cell adhesion molecule polysialylation state by cell-cell contact and protein kinase C delta.,J. Neurosci. Res.,2000,10972960
Cho SI et al.,"Novel compounds, '1,3-selenazine derivatives' as specific inhibitors of eukaryotic elongation factor-2 kinase.",Biochim. Biophys. Acta,2000,10913818
Kontny E et al.,"Rottlerin, a PKC isozyme-selective inhibitor, affects signaling events and cytokine production in human monocytes.",J. Leukoc. Biol.,2000,10670587
Alexander SR et al.,Effects of selective protein kinase C inhibitors on the proteolytic down-regulation of L-selectin from chemoattractant-activated neutrophils.,J. Leukoc. Biol.,2000,10733103
Bheekha-Escura R et al.,Pharmacologic regulation of histamine release by the human recombinant histamine-releasing factor.,J. Allergy Clin. Immunol.,1999,10329832
Corbit KC et al.,Protein kinase Cdelta mediates neurogenic but not mitogenic activation of mitogen-activated protein kinase in neuronal cells.,Mol. Cell. Biol.,1999,10330161
Lesage GD et al.,Insulin inhibits secretin-induced ductal secretion by activation of PKC alpha and inhibition of PKA activity.,Hepatology,2002,12198656
Chen JS and Song JG,Bradykinin induces protein kinase C-dependent activation of phospholipase D in A-431 cells.,IUBMB Life,2001,11419696
Glaser S et al.,Dopaminergic inhibition of secretin-stimulated choleresis by increased PKC-gamma expression and decrease of PKA activity.,Am. J. Physiol. Gastrointest. Liver Physiol.,2003,12505882
Huda R et al.,Selective activation of protein kinase C delta in human neutrophils following ischemia reperfusion of skeletal muscle.,Shock,2004,15167677
Bazuine M et al.,Rottlerin inhibits multiple steps involved in insulin-induced glucose uptake in 3T3-L1 adipocytes.,Biochem. Pharmacol.,2004,15183122
Ham YM et al.,The c-Jun N-terminal kinase 1 activity is differentially regulated by specific mechanisms during apoptosis.,J. Biol. Chem.,2003,14514687
Deszo EL et al.,IL-4-dependent CD86 expression requires JAK/STAT6 activation and is negatively regulated by PKCdelta.,Cell. Signal.,2004,14636897
Ryazanova LV et al.,"Characterization of the protein kinase activity of TRPM7/ChaK1, a protein kinase fused to the transient receptor potential ion channel.",J. Biol. Chem.,2004,14594813
Pardo J et al.,Differential implication of protein kinase C isoforms in cytotoxic T lymphocyte degranulation and TCR-induced Fas ligand expression.,Int. Immunol.,2003,14645153
Jang BC et al.,Induction of apoptosis by Se-MSC in U937 human leukemia cells through release of cytochrome c and activation of caspases and PKC-delta: mutual regulation between caspases and PKC-delta via a positive feedback mechanism.,Int. J. Mol. Med.,2003,14533002
Domenicotti C et al.,A novel role of protein kinase C-delta in cell signaling triggered by glutathione depletion.,Biochem. Pharmacol.,2003,14555230
Durrant D et al.,The bortezomib-induced mitochondrial damage is mediated by accumulation of active protein kinase C-delta.,Biochem. Biophys. Res. Commun.,2004,15358112
You HJ et al.,A pathway involving protein kinase Cdelta up-regulates cytosolic phospholipase A(2)alpha in airway epithelium.,Biochem. Biophys. Res. Commun.,2004,15358156
Deutsch E et al.,Role of protein kinase C delta in reactivation of Kaposi's sarcoma-associated herpesvirus.,J. Virol.,2004,15331751
Wheaton K and Riabowol K,Protein kinase C delta blocks immediate-early gene expression in senescent cells by inactivating serum response factor.,Mol. Cell. Biol.,2004,15282327
Schreckenberg R et al.,Inhibition of Ca2+-dependent PKC isoforms unmasks ERK-dependent hypertrophic growth evoked by phenylephrine in adult ventricular cardiomyocytes.,Cardiovasc. Res.,2004,15276481
Chintalgattu V and Katwa LC,Role of protein kinase Cdelta in endothelin-induced type I collagen expression in cardiac myofibroblasts isolated from the site of myocardial infarction.,J. Pharmacol. Exp. Ther.,2004,15240825
Li C et al.,Regulation of CCK-induced amylase release by PKC-delta in rat pancreatic acinar cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2004,15217780
Shin SY et al.,Transcriptional and post-transcriptional regulation of the PKC delta gene by etoposide in L1210 murine leukemia cells: implication of PKC delta autoregulation.,J. Mol. Biol.,2004,15223313
Mimura Y et al.,Epidermal growth factor induces fibronectin expression in human dermal fibroblasts via protein kinase C delta signaling pathway.,J. Invest. Dermatol.,2004,15175028
Hassan S et al.,"Involvement of MAP-kinase, PI3-kinase and EGF-receptor in the stimulatory effect of Neurotensin on DNA synthesis in PC3 cells.",Regul. Pept.,2004,15177934
Blois JT et al.,B cell receptor-induced cAMP-response element-binding protein activation in B lymphocytes requires novel protein kinase Cdelta.,J. Biol. Chem.,2004,15138267
Iwabu A et al.,Epidermal growth factor induces fibroblast contractility and motility via a protein kinase C delta-dependent pathway.,J. Biol. Chem.,2004,14747473
Sussmann M et al.,Induction of hyaluronic acid synthase 2 (HAS2) in human vascular smooth muscle cells by vasodilatory prostaglandins.,Circ. Res.,2004,14752026
Kajimoto T et al.,"Ceramide-induced apoptosis by translocation, phosphorylation, and activation of protein kinase Cdelta in the Golgi complex.",J. Biol. Chem.,2004,14715667
Das J et al.,Protective role of taurine against arsenic-induced mitochondria-dependent hepatic apoptosis via the inhibition of PKCdelta-JNK pathway.,PLoS ONE,2010,20830294
Filone CM et al.,Rift valley fever virus infection of human cells and insect hosts is promoted by protein kinase C epsilon.,PLoS ONE,2010,21124804
Chung YW et al.,"Dual function of protein kinase C (PKC) in 12-O-tetradecanoylphorbol-13-acetate (TPA)-induced manganese superoxide dismutase (MnSOD) expression: activation of CREB and FOXO3a by PKC-alpha phosphorylation and by PKC-mediated inactivation of Akt, respectively.",J. Biol. Chem.,2011,21705328
Li S et al.,Protein kinase C mediates peroxynitrite toxicity to oligodendrocytes.,Mol. Cell. Neurosci.,2011,21708260
Malla N et al.,Biosynthesis of promatrix metalloproteinase-9/chondroitin sulphate proteoglycan heteromer involves a Rottlerin-sensitive pathway.,PLoS ONE,2011,21673806
LÃÂ³pez-Huertas MR et al.,Protein kinase Ctheta is a specific target for inhibition of the HIV type 1 replication in CD4+ T lymphocytes.,J. Biol. Chem.,2011,21669868
Pabla N et al.,Inhibition of PKCÃÂ´ reduces cisplatin-induced nephrotoxicity without blocking chemotherapeutic efficacy in mouse models of cancer.,J. Clin. Invest.,2011,21633170
Valacchi G et al.,Rottlerin exhibits antiangiogenic effects in vitro.,Chem Biol Drug Des,2011,21435184
Uruno A et al.,All-trans retinoic acid and a novel synthetic retinoid tamibarotene (Am80) differentially regulate CD38 expression in human leukemia HL-60 cells: possible involvement of protein kinase C-delta.,J. Leukoc. Biol.,2011,21393419
Schug TT,Targeting transcription through inhibition of TBP.,Oncotarget,2011 Jan-Feb,21378415
Ku CS et al.,Unsaturated fatty acids repress the expression of ATP-binding cassette transporter A1 in HepG2 and FHs 74 Int cells.,Nutr Res,2011,21530801
Kim YR et al.,Apoptosis signal-regulating kinase1 is inducible by protein kinase CÃÂ´ and contributes to phorbol ester-mediated G1 phase arrest through persistent JNK activation.,Cell Biochem. Biophys.,2011,21468691
Wang Y et al.,Protein kinase C regulates urea permeability in the rat inner medullary collecting duct.,Am. J. Physiol. Renal Physiol.,2010,20861079
Tang CH et al.,The CCL5/CCR5 axis promotes interleukin-6 production in human synovial fibroblasts.,Arthritis Rheum.,2010,20862675
Leverence JT et al.,Lipopolysaccharide-induced cytokine expression in alveolar epithelial cells: role of PKCÃÂ¶-mediated p47phox phosphorylation.,Chem. Biol. Interact.,2011,20920494
Koh YH et al.,Role of protein kinase C in caerulein induced expression of substance P and neurokinin-1-receptors in murine pancreatic acinar cells.,J. Cell. Mol. Med.,2011,20973912
Xie MJ et al.,Evidence that apoptotic signalling in hypertrophic cardiomyocytes is determined by mitochondrial pathways involving protein kinase CÃÂ´.,Clin. Exp. Pharmacol. Physiol.,2010,20880184
Prast-Nielsen S et al.,Inhibition of thioredoxin reductase 1 by porphyrins and other small molecules identified by a high-throughput screening assay.,Free Radic. Biol. Med.,2011,21262347
da Silva Cunha KC et al.,A phospholipase AÃ¢ââ isolated from Lachesis muta snake venom increases the survival of retinal ganglion cells in vitro.,Toxicon,2011,21223976
Lee SE et al.,Upregulation of heme oxygenase-1 as an adaptive mechanism for protection against crotonaldehyde in human umbilical vein endothelial cells.,Toxicol. Lett.,2011,21238556
Yang QE et al.,Protein kinase C delta mediates fibroblast growth factor-2-induced interferon-tau expression in bovine trophoblast.,Biol. Reprod.,2011,21191110
Mok SA et al.,A retrograde apoptotic signal originating in NGF-deprived distal axons of rat sympathetic neurons in compartmented cultures.,Cell Res.,2009,19188931
Doller A et al.,Angiotensin II induces renal plasminogen activator inhibitor-1 and cyclooxygenase-2 expression post-transcriptionally via activation of the mRNA-stabilizing factor human-antigen R.,Am. J. Pathol.,2009,19246637
Lim JH et al.,Rottlerin induces pro-apoptotic endoplasmic reticulum stress through the protein kinase C-delta-independent pathway in human colon cancer cells.,Apoptosis,2008,18807195
Kojima K et al.,Rottlerin activates AMPK possibly through LKB1 in vascular cells and tissues.,Biochem. Biophys. Res. Commun.,2008,18789895
Kurosu T et al.,Sorafenib induces apoptosis specifically in cells expressing BCR/ABL by inhibiting its kinase activity to activate the intrinsic mitochondrial pathway.,Cancer Res.,2009,19366808
Satoh K et al.,Phosphorylation of myristoylated alanine-rich C kinase substrate is involved in the cAMP-dependent amylase release in parotid acinar cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2009,19372103
Lima F et al.,Connexin43 potentiates osteoblast responsiveness to fibroblast growth factor 2 via a protein kinase C-delta/Runx2-dependent mechanism.,Mol. Biol. Cell,2009,19339281
Raghu H et al.,Kaposi's sarcoma-associated herpesvirus utilizes an actin polymerization-dependent macropinocytic pathway to enter human dermal microvascular endothelial and human umbilical vein endothelial cells.,J. Virol.,2009,19279100
Coan KE et al.,Promiscuous aggregate-based inhibitors promote enzyme unfolding.,J. Med. Chem.,2009,19281222
Choi YA et al.,Integrin signaling and cell spreading alterations by rottlerin treatment of chick limb bud mesenchymal cells.,Biochimie,2009,19306958
Thrower EC et al.,Protein kinase C delta-mediated processes in cholecystokinin-8-stimulated pancreatic acini.,Pancreas,2009,19752773
Balgi AD et al.,Screen for chemical modulators of autophagy reveals novel therapeutic inhibitors of mTORC1 signaling.,PLoS ONE,2009,19771169
Kang JH et al.,Plasma protein kinase C (PKC)alpha as a biomarker for the diagnosis of cancers.,Carcinogenesis,2009,19710177
Gao FH et al.,Protein kinase C-delta mediates down-regulation of heterogeneous nuclear ribonucleoprotein K protein: involvement in apoptosis induction.,Exp. Cell Res.,2009,19747914
Ohno I et al.,Rottlerin stimulates apoptosis in pancreatic cancer cells through interactions with proteins of the Bcl-2 family.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,19762431
Lim JH et al.,Rottlerin induces apoptosis via death receptor 5 (DR5) upregulation through CHOP-dependent and PKC delta-independent mechanism in human malignant tumor cells.,Carcinogenesis,2009,19037087
Jang BC,"Induction of COX-2 in human airway cells by manganese: role of PI3K/PKB, p38 MAPK, PKCs, Src, and glutathione depletion.",Toxicol In Vitro,2009,19084589
