ï»¿Author,Title,Journal,Published_year,PMID
Park MA et al.,"Vorinostat and sorafenib increase ER stress, autophagy and apoptosis via ceramide-dependent CD95 and PERK activation.",Cancer Biol. Ther.,2008,18787411
Carracedo A et al.,Cannabinoids induce apoptosis of pancreatic tumor cells via endoplasmic reticulum stress-related genes.,Cancer Res.,2006,16818650
Carracedo A et al.,The stress-regulated protein p8 mediates cannabinoid-induced apoptosis of tumor cells.,Cancer Cell,2006,16616335
Jiang Q et al.,gamma-Tocopherol or combinations of vitamin E forms induce cell death in human prostate cancer cells by interrupting sphingolipid synthesis.,Proc. Natl. Acad. Sci. U.S.A.,2004,15596715
Blachnio-Zabielska AU et al.,The Crucial Role of C18-Cer in Fat-Induced Skeletal Muscle Insulin Resistance.,Cell. Physiol. Biochem.,2016,27960149
Aburasayn H et al.,Targeting ceramide metabolism in obesity.,Am. J. Physiol. Endocrinol. Metab.,2016,27382035
GarcÃÂ­a-MarquÃÂ©s S et al.,Sng1 associates with Nce102 to regulate the yeast Pkh-Ypk signalling module in response to sphingolipid status.,Biochim. Biophys. Acta,2016,27033517
Stefanovic M et al.,Targeting glucosylceramide synthase upregulation reverts sorafenib resistance in experimental hepatocellular carcinoma.,Oncotarget,2016,26811497
Mallela SK et al.,Functions of Ceramide Synthase Paralogs YPR114w and YJR116w of Saccharomyces cerevisiae.,PLoS ONE,2016,26752183
Hodson AE et al.,Insulin treatment increases myocardial ceramide accumulation and disrupts cardiometabolic function.,Cardiovasc Diabetol,2015,26682540
Chauhan N et al.,Regulation of Sphingolipid Biosynthesis by the Morphogenesis Checkpoint Kinase Swe1.,J. Biol. Chem.,2016,26634277
Salaun E et al.,Myriocin prevents muscle ceramide accumulation but not muscle fiber atrophy during short-term mechanical unloading.,J. Appl. Physiol.,2016,26542521
MartÃÂ­nez L et al.,Myristic acid potentiates palmitic acid-induced lipotoxicity and steatohepatitis associated with lipodystrophy by sustaning de novo ceramide synthesis.,Oncotarget,2015,26539645
Perdoni F et al.,Antifungal activity of Myriocin on clinically relevant Aspergillus fumigatus strains producing biofilm.,BMC Microbiol.,2015,26519193
Athanasopoulos A et al.,Characterization of AnNce102 and its role in eisosome stability and sphingolipid biosynthesis.,Sci Rep,2015,26468899
Jun BK et al.,Substrate Availability of Mutant SPT Alters Neuronal Branching and Growth Cone Dynamics in Dorsal Root Ganglia.,J. Neurosci.,2015,26446223
Lindahl L et al.,Sphingolipids contribute to acetic acid resistance in Zygosaccharomyces bailii.,Biotechnol. Bioeng.,2016,26416641
Kurek K et al.,Inhibition of Ceramide De Novo Synthesis Ameliorates Diet Induced Skeletal Muscles Insulin Resistance.,J Diabetes Res,2015,26380311
Bharath LP et al.,Ceramide-Initiated Protein Phosphatase 2A Activation Contributes to Arterial Dysfunction In Vivo.,Diabetes,2015,26253611
Aktepe TE et al.,Differential utilisation of ceramide during replication of the flaviviruses West Nile and dengue virus.,Virology,2015,26122470
Kasumov T et al.,Ceramide as a mediator of non-alcoholic Fatty liver disease and associated atherosclerosis.,PLoS ONE,2015,25993337
Nelson MB et al.,Cardiomyocyte mitochondrial respiration is reduced by receptor for advanced glycation end-product signaling in a ceramide-dependent manner.,Am. J. Physiol. Heart Circ. Physiol.,2015,25957215
Tippetts TS et al.,Cigarette smoke increases cardiomyocyte ceramide accumulation and inhibits mitochondrial respiration.,BMC Cardiovasc Disord,2014,25416336
Gupta SD et al.,"Expression of the ORMDLS, modulators of serine palmitoyltransferase, is regulated by sphingolipids in mammalian cells.",J. Biol. Chem.,2015,25395622
Samokhvalov V et al.,PPARÃÂ´ signaling mediates the cytotoxicity of DHA in H9c2 cells.,Toxicol. Lett.,2015,25300478
Raichur S et al.,CerS2 haploinsufficiency inhibits ÃÂ²-oxidation and confers susceptibility to diet-induced steatohepatitis and insulin resistance.,Cell Metab.,2014,25295789
Thatcher MO et al.,Ceramides mediate cigarette smoke-induced metabolic disruption in mice.,Am. J. Physiol. Endocrinol. Metab.,2014,25269485
Surlow BA et al.,"Loss of Ypk1, the yeast homolog to the human serum- and glucocorticoid-induced protein kinase, accelerates phospholipase B1-mediated phosphatidylcholine deacylation.",J. Biol. Chem.,2014,25258318
Li W et al.,Endogenous ceramide contributes to the transcytosis of oxLDL across endothelial cells and promotes its subendothelial retention in vascular wall.,Oxid Med Cell Longev,2014,24817993
Correnti JM et al.,Pharmacological ceramide reduction alleviates alcohol-induced steatosis and hepatomegaly in adiponectin knockout mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,24742988
Kurek K et al.,Inhibition of ceramide de novo synthesis with myriocin affects lipid metabolism in the liver of rats with streptozotocin-induced type 1 diabetes.,Biomed Res Int,2014,24701589
Curto MÃÂ et al.,Membrane organization and cell fusion during mating in fission yeast requires multipass membrane protein Prm1.,Genetics,2014,24514900
Yamane-Sando Y et al.,Fpk1/2 kinases regulate cellular sphingoid long-chain base abundance and alter cellular resistance to LCB elevation or depletion.,Microbiologyopen,2014,24510621
Tong M et al.,Therapeutic reversal of chronic alcohol-related steatohepatitis with the ceramide inhibitor myriocin.,Int J Exp Pathol,2014,24456332
MikÃâosz A et al.,Effects of inhibition of serine palmitoyltransferase (SPT) and sphingosine kinase 1 (SphK1) on palmitate induced insulin resistance in L6 myotubes.,PLoS ONE,2013,24376889
de Melo NR et al.,Myriocin significantly increases the mortality of a non-mammalian model host during Candida pathogenesis.,PLoS ONE,2013,24260135
Swinnen E et al.,The protein kinase Sch9 is a key regulator of sphingolipid metabolism in Saccharomyces cerevisiae.,Mol. Biol. Cell,2014,24196832
Caretti A et al.,Anti-inflammatory action of lipid nanocarrier-delivered myriocin: therapeutic potential in cystic fibrosis.,Biochim. Biophys. Acta,2014,24141140
Zhang O et al.,Sphingosine kinase A is a pleiotropic and essential enzyme for Leishmania survival and virulence.,Mol. Microbiol.,2013,23980754
Lizarazo D et al.,Ceramide inhibitor myriocin restores insulin/insulin growth factor signaling for liver remodeling in experimental alcohol-related steatohepatitis.,J. Gastroenterol. Hepatol.,2013,23802886
Kasumov T et al.,2H2O-based high-density lipoprotein turnover method for the assessment of dynamic high-density lipoprotein function in mice.,Arterioscler. Thromb. Vasc. Biol.,2013,23766259
Liu J et al.,Reducing sphingolipid synthesis orchestrates global changes to extend yeast lifespan.,Aging Cell,2013,23725375
Worgall TS et al.,Impaired sphingolipid synthesis in the respiratory tract induces airway hyperreactivity.,Sci Transl Med,2013,23698380
Huang X et al.,Reducing signs of aging and increasing lifespan by drug synergy.,Aging Cell,2013,23601176
Tafesse FG et al.,Intact sphingomyelin biosynthetic pathway is essential for intracellular transport of influenza virus glycoproteins.,Proc. Natl. Acad. Sci. U.S.A.,2013,23576732
Meszaros P et al.,Long term myriocin treatment increases MRP1 transport activity.,Int. J. Biochem. Cell Biol.,2013,23178537
Mizukoshi K et al.,The essential structures of ISP-I that influence serine palmitoyltransferase inhibition in Chinese hamster ovary cells.,Biol. Pharm. Bull.,2012,22863936
Lee YJ et al.,Sphingolipid signaling mediates iron toxicity.,Cell Metab.,2012,22768841
Ussher JR et al.,Inhibition of serine palmitoyl transferase I reduces cardiac ceramide levels and increases glycolysis rates following diet-induced insulin resistance.,PLoS ONE,2012,22629445
Gorshkova I et al.,Inhibition of serine palmitoyltransferase delays the onset of radiation-induced pulmonary fibrosis through the negative regulation of sphingosine kinase-1 expression.,J. Lipid Res.,2012,22615416
Zhang QJ et al.,Ceramide mediates vascular dysfunction in diet-induced obesity by PP2A-mediated dephosphorylation of the eNOS-Akt complex.,Diabetes,2012,22586587
Car H et al.,Ceramide profiles in the brain of rats with diabetes induced by streptozotocin.,FEBS J.,2012,22429392
Huang X et al.,Down-regulating sphingolipid synthesis increases yeast lifespan.,PLoS Genet.,2012,22319457
Roelants FM et al.,Protein kinase Ypk1 phosphorylates regulatory proteins Orm1 and Orm2 to control sphingolipid homeostasis in Saccharomyces cerevisiae.,Proc. Natl. Acad. Sci. U.S.A.,2011,22080611
Lattif AA et al.,Lipidomics of Candida albicans biofilms reveals phase-dependent production of phospholipid molecular classes and role for lipid rafts in biofilm formation.,"Microbiology (Reading, Engl.)",2011,21903752
Mizukoshi K et al.,Effects of serine palmitoyltransferase inhibitor ISP-I on the stratum corneum of intact mouse skin.,Biol. Pharm. Bull.,2011,21881222
Xiao ZH et al.,[Effect of myriocin on the expression of cyclinD1 in high glucose-induced hypertrophy mesangial cells].,Zhongguo Dang Dai Er Ke Za Zhi,2011,21849123
Caviglia JM et al.,"Different fatty acids inhibit apoB100 secretion by different pathways: unique roles for ER stress, ceramide, and autophagy.",J. Lipid Res.,2011,21719579
Schwan C et al.,Cholesterol- and sphingolipid-rich microdomains are essential for microtubule-based membrane protrusions induced by Clostridium difficile transferase (CDT).,J. Biol. Chem.,2011,21705797
Mizukoshi K et al.,"The effects of serine palmitoyltransferase inhibitor, ISP-I, on UV-induced barrier disruption in the stratum corneum.",Biol. Pharm. Bull.,2010,21139242
Strettoi E et al.,Inhibition of ceramide biosynthesis preserves photoreceptor structure and function in a mouse model of retinitis pigmentosa.,Proc. Natl. Acad. Sci. U.S.A.,2010,20937879
Schmitz-Peiffer C,Targeting ceramide synthesis to reverse insulin resistance.,Diabetes,2010,20876726
Frangioudakis G et al.,Saturated- and n-6 polyunsaturated-fat diets each induce ceramide accumulation in mouse skeletal muscle: reversal and improvement of glucose tolerance by lipid metabolism inhibitors.,Endocrinology,2010,20660065
Chentouf M et al.,The lipid-modulating effects of a CD4-specific recombinant antibody correlate with ZAP-70 segregation outside membrane rafts.,Immunol. Lett.,2010,20659502
Klappe K et al.,Extensive sphingolipid depletion does not affect lipid raft integrity or lipid raft localization and efflux function of the ABC transporter MRP1.,Biochem. J.,2010,20604746
Ussher JR et al.,Inhibition of de novo ceramide synthesis reverses diet-induced insulin resistance and enhances whole-body oxygen consumption.,Diabetes,2010,20522596
Scherer M et al.,A rapid and quantitative LC-MS/MS method to profile sphingolipids.,J. Lipid Res.,2010,20228220
Liangpunsakul S et al.,Inhibitory effect of ethanol on AMPK phosphorylation is mediated in part through elevated ceramide levels.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20224005
Breslow DK et al.,Orm family proteins mediate sphingolipid homeostasis.,Nature,2010,20182505
Glaros EN et al.,Myriocin-mediated up-regulation of hepatocyte apoA-I synthesis is associated with ERK inhibition.,Clin. Sci.,2010,20102334
Yu J et al.,Determination of myriocin in natural and cultured Cordyceps cicadae using 9-fluorenylmethyl chloroformate derivatization and high-performance liquid chromatography with UV-detection.,Anal Sci,2009,19609022
Wheeler D et al.,Tumor necrosis factor-alpha-induced neutral sphingomyelinase-2 modulates synaptic plasticity by controlling the membrane insertion of NMDA receptors.,J. Neurochem.,2009,19476542
Yang G et al.,"Central role of ceramide biosynthesis in body weight regulation, energy metabolism, and the metabolic syndrome.",Am. J. Physiol. Endocrinol. Metab.,2009,19435851
Li Z et al.,Serine palmitoyltransferase (SPT) deficient mice absorb less cholesterol.,Biochim. Biophys. Acta,2009,19416652
Junkin KA et al.,"Resistin acutely impairs insulin-stimulated glucose transport in rodent muscle in the presence, but not absence, of palmitate.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19193939
Takahashi Y et al.,"Serine palmitoyltransferase, the first step enzyme in sphingolipid biosynthesis, is involved in nonhost resistance.",Mol. Plant Microbe Interact.,2009,19061400
Park TS et al.,Ceramide is a cardiotoxin in lipotoxic cardiomyopathy.,J. Lipid Res.,2008,18515784
Tamehiro N et al.,SPTLC1 binds ABCA1 to negatively regulate trafficking and cholesterol efflux activity of the transporter.,Biochemistry,2008,18484747
Wang G et al.,Regulation of neural progenitor cell motility by ceramide and potential implications for mouse brain development.,J. Neurochem.,2008,18466329
Fridberg A et al.,Sphingolipid synthesis is necessary for kinetoplast segregation and cytokinesis in Trypanosoma brucei.,J. Cell. Sci.,2008,18230649
Glaros EN et al.,Myriocin slows the progression of established atherosclerotic lesions in apolipoprotein E gene knockout mice.,J. Lipid Res.,2008,17978313
Bismuth J et al.,Ceramide: a common pathway for atherosclerosis?,Atherosclerosis,2008,17963772
Le Stunff H et al.,Recycling of sphingosine is regulated by the concerted actions of sphingosine-1-phosphate phosphohydrolase 1 and sphingosine kinase 2.,J. Biol. Chem.,2007,17895250
Baier CJ and Barrantes FJ,Sphingolipids are necessary for nicotinic acetylcholine receptor export in the early secretory pathway.,J. Neurochem.,2007,17437537
Sutterwala SS et al.,"De novo sphingolipid synthesis is essential for viability, but not for transport of glycosylphosphatidylinositol-anchored proteins, in African trypanosomes.",Eukaryotic Cell,2007,17220466
Daquinag A et al.,The yeast PH domain proteins Slm1 and Slm2 are targets of sphingolipid signaling during the response to heat stress.,Mol. Cell. Biol.,2007,17101780
Van der Luit AH et al.,Resistance to alkyl-lysophospholipid-induced apoptosis due to downregulated sphingomyelin synthase 1 expression with consequent sphingomyelin- and cholesterol-deficiency in lipid rafts.,Biochem. J.,2007,17049047
Yi F et al.,Inhibition of ceramide-redox signaling pathway blocks glomerular injury in hyperhomocysteinemic rats.,Kidney Int.,2006,16688115
Dijkhuis AJ et al.,PDMP sensitizes neuroblastoma to paclitaxel by inducing aberrant cell cycle progression leading to hyperploidy.,Mol. Cancer Ther.,2006,16546973
Petrache I et al.,Ceramide upregulation causes pulmonary cell apoptosis and emphysema-like disease in mice.,Nat. Med.,2005,15852018
Kobayashi T et al.,"Disturbance of sphingolipid biosynthesis abrogates the signaling of Mss4, phosphatidylinositol-4-phosphate 5-kinase, in yeast.",J. Biol. Chem.,2005,15741172
Hojjati MR et al.,Effect of myriocin on plasma sphingolipid metabolism and atherosclerosis in apoE-deficient mice.,J. Biol. Chem.,2005,15590644
Tabas I,Sphingolipids and atherosclerosis: a mechanistic connection? A therapeutic opportunity?,Circulation,2004,15569847
CerbÃÂ³n J et al.,Inositol phosphoceramide synthase is a regulator of intracellular levels of diacylglycerol and ceramide during the G1 to S transition in Saccharomyces cerevisiae.,Biochem. J.,2005,15560753
Park TS et al.,Inhibition of sphingomyelin synthesis reduces atherogenesis in apolipoprotein E-knockout mice.,Circulation,2004,15545514
Tull D et al.,"SMP-1, a member of a new family of small myristoylated proteins in kinetoplastid parasites, is targeted to the flagellum membrane in Leishmania.",Mol. Biol. Cell,2004,15342784
Martin SW and Konopka JB,Lipid raft polarization contributes to hyphal growth in Candida albicans.,Eukaryotic Cell,2004,15189988
Worgall TS et al.,Ceramide synthesis correlates with the posttranscriptional regulation of the sterol-regulatory element-binding protein.,Arterioscler. Thromb. Vasc. Biol.,2004,15132973
Momoi M et al.,"SLI1 (YGR212W) is a major gene conferring resistance to the sphingolipid biosynthesis inhibitor ISP-1, and encodes an ISP-1 N-acetyltransferase in yeast.",Biochem. J.,2004,15025559
Solomon JC et al.,A novel role for sphingolipid intermediates in activation-induced cell death in T cells.,Cell Death Differ.,2003,12700647
Erdreich-Epstein A et al.,Ceramide signaling in fenretinide-induced endothelial cell apoptosis.,J. Biol. Chem.,2002,12388538
Le Stunff H et al.,Sphingosine-1-phosphate phosphohydrolase in regulation of sphingolipid metabolism and apoptosis.,J. Cell Biol.,2002,12235122
Jenkins GM et al.,Acute activation of de novo sphingolipid biosynthesis upon heat shock causes an accumulation of ceramide and subsequent dephosphorylation of SR proteins.,J. Biol. Chem.,2002,12200446
Dobrosotskaya IY et al.,Regulation of SREBP processing and membrane lipid production by phospholipids in Drosophila.,Science,2002,11988566
Yamaji T et al.,"Apoptosis of CTLL-2 cells induced by an immunosuppressant, ISP-I, is caspase-3-like protease-independent.",J. Biochem.,2001,11275550
Sun Y et al.,"Sli2 (Ypk1), a homologue of mammalian protein kinase SGK, is a downstream kinase in the sphingolipid-mediated signaling pathway of yeast.",Mol. Cell. Biol.,2000,10825204
Chen JK et al.,The identification of myriocin-binding proteins.,Chem. Biol.,1999,10099133
Furuya S et al.,Ceramide and its interconvertible metabolite sphingosine function as indispensable lipid factors involved in survival and dendritic differentiation of cerebellar Purkinje cells.,J. Neurochem.,1998,9648886
Hidari KIPJ S et al.,Complete removal of sphingolipids from the plasma membrane disrupts cell to substratum adhesion of mouse melanoma cells.,J. Biol. Chem.,1996,8662871
Nakamura S et al.,"Dual roles of sphingolipids in signaling of the escape from and onset of apoptosis in a mouse cytotoxic T-cell line, CTLL-2.",J. Biol. Chem.,1996,8576106
Horvath A et al.,Ceramide synthesis enhances transport of GPI-anchored proteins to the Golgi apparatus in yeast.,EMBO J.,1994,8070398
Sasaki S et al.,"Fungal metabolites. Part 14. Novel potent immunosuppressants, mycestericins, produced by Mycelia sterilia.",J. Antibiot.,1994,8195042
Fujita T et al.,"Fungal metabolites. Part 12. Potent immunosuppressant, 14-deoxomyriocin, (2S,3R,4R)-(E)-2-amino-3,4-dihydroxy-2-hydroxymethyleicos-6-enoic acid and structure-activity relationships of myriocin derivatives.",J. Antibiot.,1994,8150718
Fujita T et al.,Fungal metabolites. Part 11. A potent immunosuppressive activity found in Isaria sinclairii metabolite.,J. Antibiot.,1994,8150717
Yin S et al.,Fumonisin B1 induces autophagic cell death via activation of ERN1-MAPK8/9/10 pathway in monkey kidney MARC-145 cells.,Arch. Toxicol.,2016,25925693
Chow SE et al.,Resveratrol induced ER expansion and ER caspase-mediated apoptosis in human nasopharyngeal carcinoma cells.,Apoptosis,2014,24264887
Park MA et al.,"Vorinostat and sorafenib increase ER stress, autophagy and apoptosis via ceramide-dependent CD95 and PERK activation.",Cancer Biol. Ther.,2008,18787411
Ulrich S et al.,De novo ceramide biosynthesis is associated with resveratrol-induced inhibition of ornithine decarboxylase activity.,Biochem. Pharmacol.,2007,17521618
Carracedo A et al.,Cannabinoids induce apoptosis of pancreatic tumor cells via endoplasmic reticulum stress-related genes.,Cancer Res.,2006,16818650
Carracedo A et al.,The stress-regulated protein p8 mediates cannabinoid-induced apoptosis of tumor cells.,Cancer Cell,2006,16616335
Jiang Q et al.,gamma-Tocopherol or combinations of vitamin E forms induce cell death in human prostate cancer cells by interrupting sphingolipid synthesis.,Proc. Natl. Acad. Sci. U.S.A.,2004,15596715
,,,,7794249
,,,,28621883
KodedovÃÂ¡ M and SychrovÃÂ¡ H,Synthetic antimicrobial peptides of the halictines family disturb the membrane integrity of Candida cells.,Biochim. Biophys. Acta,2017,28600071
,,,,28531105
,,,,28189121
,,,,28152593
,,,,28129448
,,,,28035360
Blachnio-Zabielska AU et al.,The Crucial Role of C18-Cer in Fat-Induced Skeletal Muscle Insulin Resistance.,Cell. Physiol. Biochem.,2016,27960149
,,,,27894925
Aburasayn H et al.,Targeting ceramide metabolism in obesity.,Am. J. Physiol. Endocrinol. Metab.,2016,27382035
GarcÃÂ­a-MarquÃÂ©s S et al.,Sng1 associates with Nce102 to regulate the yeast Pkh-Ypk signalling module in response to sphingolipid status.,Biochim. Biophys. Acta,2016,27033517
,,,,26922830
Stefanovic M et al.,Targeting glucosylceramide synthase upregulation reverts sorafenib resistance in experimental hepatocellular carcinoma.,Oncotarget,2016,26811497
,,,,26786259
Mallela SK et al.,Functions of Ceramide Synthase Paralogs YPR114w and YJR116w of Saccharomyces cerevisiae.,PLoS ONE,2016,26752183
Hodson AE et al.,Insulin treatment increases myocardial ceramide accumulation and disrupts cardiometabolic function.,Cardiovasc Diabetol,2015,26682540
Chauhan N et al.,Regulation of Sphingolipid Biosynthesis by the Morphogenesis Checkpoint Kinase Swe1.,J. Biol. Chem.,2016,26634277
Salaun E et al.,Myriocin prevents muscle ceramide accumulation but not muscle fiber atrophy during short-term mechanical unloading.,J. Appl. Physiol.,2016,26542521
MartÃÂ­nez L et al.,Myristic acid potentiates palmitic acid-induced lipotoxicity and steatohepatitis associated with lipodystrophy by sustaning de novo ceramide synthesis.,Oncotarget,2015,26539645
,,,,26521206
Perdoni F et al.,Antifungal activity of Myriocin on clinically relevant Aspergillus fumigatus strains producing biofilm.,BMC Microbiol.,2015,26519193
Athanasopoulos A et al.,Characterization of AnNce102 and its role in eisosome stability and sphingolipid biosynthesis.,Sci Rep,2015,26468899
Jun BK et al.,Substrate Availability of Mutant SPT Alters Neuronal Branching and Growth Cone Dynamics in Dorsal Root Ganglia.,J. Neurosci.,2015,26446223
Lindahl L et al.,Sphingolipids contribute to acetic acid resistance in Zygosaccharomyces bailii.,Biotechnol. Bioeng.,2016,26416641
Kurek K et al.,Inhibition of Ceramide De Novo Synthesis Ameliorates Diet Induced Skeletal Muscles Insulin Resistance.,J Diabetes Res,2015,26380311
Bharath LP et al.,Ceramide-Initiated Protein Phosphatase 2A Activation Contributes to Arterial Dysfunction In Vivo.,Diabetes,2015,26253611
Aktepe TE et al.,Differential utilisation of ceramide during replication of the flaviviruses West Nile and dengue virus.,Virology,2015,26122470
Kasumov T et al.,Ceramide as a mediator of non-alcoholic Fatty liver disease and associated atherosclerosis.,PLoS ONE,2015,25993337
Nelson MB et al.,Cardiomyocyte mitochondrial respiration is reduced by receptor for advanced glycation end-product signaling in a ceramide-dependent manner.,Am. J. Physiol. Heart Circ. Physiol.,2015,25957215
Cozza G et al.,"A new role for sphingosine: Up-regulation of Fam20C, the genuine casein kinase that phosphorylates secreted proteins.",Biochim. Biophys. Acta,2015,25936777
Babenko NA and Kharchenko VS,Effects of inhibitors of key enzymes of sphingolipid metabolism on insulin-induced glucose uptake and glycogen synthesis in liver cells of old rats.,Biochemistry Mosc.,2015,25754045
Wang J et al.,Fungal metabolite myriocin promotes human herpes simplex virus-2 infection.,Life Sci.,2015,25447452
Tippetts TS et al.,Cigarette smoke increases cardiomyocyte ceramide accumulation and inhibits mitochondrial respiration.,BMC Cardiovasc Disord,2014,25416336
Gupta SD et al.,"Expression of the ORMDLS, modulators of serine palmitoyltransferase, is regulated by sphingolipids in mammalian cells.",J. Biol. Chem.,2015,25395622
Samokhvalov V et al.,PPARÃÂ´ signaling mediates the cytotoxicity of DHA in H9c2 cells.,Toxicol. Lett.,2015,25300478
Raichur S et al.,CerS2 haploinsufficiency inhibits ÃÂ²-oxidation and confers susceptibility to diet-induced steatohepatitis and insulin resistance.,Cell Metab.,2014,25295789
Hamada Y et al.,Involvement of de novo ceramide synthesis in pro-inflammatory adipokine secretion and adipocyte-macrophage interaction.,J. Nutr. Biochem.,2014,25283329
Thatcher MO et al.,Ceramides mediate cigarette smoke-induced metabolic disruption in mice.,Am. J. Physiol. Endocrinol. Metab.,2014,25269485
Surlow BA et al.,"Loss of Ypk1, the yeast homolog to the human serum- and glucocorticoid-induced protein kinase, accelerates phospholipase B1-mediated phosphatidylcholine deacylation.",J. Biol. Chem.,2014,25258318
Li W et al.,Endogenous ceramide contributes to the transcytosis of oxLDL across endothelial cells and promotes its subendothelial retention in vascular wall.,Oxid Med Cell Longev,2014,24817993
,,,,24798086
Correnti JM et al.,Pharmacological ceramide reduction alleviates alcohol-induced steatosis and hepatomegaly in adiponectin knockout mice.,Am. J. Physiol. Gastrointest. Liver Physiol.,2014,24742988
Kurek K et al.,Inhibition of ceramide de novo synthesis with myriocin affects lipid metabolism in the liver of rats with streptozotocin-induced type 1 diabetes.,Biomed Res Int,2014,24701589
Curto MÃÂ et al.,Membrane organization and cell fusion during mating in fission yeast requires multipass membrane protein Prm1.,Genetics,2014,24514900
Yamane-Sando Y et al.,Fpk1/2 kinases regulate cellular sphingoid long-chain base abundance and alter cellular resistance to LCB elevation or depletion.,Microbiologyopen,2014,24510621
Tong M et al.,Therapeutic reversal of chronic alcohol-related steatohepatitis with the ceramide inhibitor myriocin.,Int J Exp Pathol,2014,24456332
,,,,24395529
MikÃâosz A et al.,Effects of inhibition of serine palmitoyltransferase (SPT) and sphingosine kinase 1 (SphK1) on palmitate induced insulin resistance in L6 myotubes.,PLoS ONE,2013,24376889
de Melo NR et al.,Myriocin significantly increases the mortality of a non-mammalian model host during Candida pathogenesis.,PLoS ONE,2013,24260135
Swinnen E et al.,The protein kinase Sch9 is a key regulator of sphingolipid metabolism in Saccharomyces cerevisiae.,Mol. Biol. Cell,2014,24196832
,,,,24161280
Caretti A et al.,Anti-inflammatory action of lipid nanocarrier-delivered myriocin: therapeutic potential in cystic fibrosis.,Biochim. Biophys. Acta,2014,24141140
,,,,24106929
Zhang O et al.,Sphingosine kinase A is a pleiotropic and essential enzyme for Leishmania survival and virulence.,Mol. Microbiol.,2013,23980754
,,,,23957439
Lizarazo D et al.,Ceramide inhibitor myriocin restores insulin/insulin growth factor signaling for liver remodeling in experimental alcohol-related steatohepatitis.,J. Gastroenterol. Hepatol.,2013,23802886
Kasumov T et al.,2H2O-based high-density lipoprotein turnover method for the assessment of dynamic high-density lipoprotein function in mice.,Arterioscler. Thromb. Vasc. Biol.,2013,23766259
Liu J et al.,Reducing sphingolipid synthesis orchestrates global changes to extend yeast lifespan.,Aging Cell,2013,23725375
Worgall TS et al.,Impaired sphingolipid synthesis in the respiratory tract induces airway hyperreactivity.,Sci Transl Med,2013,23698380
,,,,23659342
Huang X et al.,Reducing signs of aging and increasing lifespan by drug synergy.,Aging Cell,2013,23601176
Tafesse FG et al.,Intact sphingomyelin biosynthetic pathway is essential for intracellular transport of influenza virus glycoproteins.,Proc. Natl. Acad. Sci. U.S.A.,2013,23576732
,,,,23551187
Dekker MJ et al.,Inhibition of sphingolipid synthesis improves dyslipidemia in the diet-induced hamster model of insulin resistance: evidence for the role of sphingosine and sphinganine in hepatic VLDL-apoB100 overproduction.,Atherosclerosis,2013,23466071
Meszaros P et al.,Long term myriocin treatment increases MRP1 transport activity.,Int. J. Biochem. Cell Biol.,2013,23178537
Mizukoshi K et al.,The essential structures of ISP-I that influence serine palmitoyltransferase inhibition in Chinese hamster ovary cells.,Biol. Pharm. Bull.,2012,22863936
Meyer SG et al.,"Myriocin, an inhibitor of serine palmitoyl transferase, impairs the uptake of transferrin and low-density lipoprotein in mammalian cells.",Arch. Biochem. Biophys.,2012,22841978
Lee YJ et al.,Sphingolipid signaling mediates iron toxicity.,Cell Metab.,2012,22768841
Ussher JR et al.,Inhibition of serine palmitoyl transferase I reduces cardiac ceramide levels and increases glycolysis rates following diet-induced insulin resistance.,PLoS ONE,2012,22629445
Gorshkova I et al.,Inhibition of serine palmitoyltransferase delays the onset of radiation-induced pulmonary fibrosis through the negative regulation of sphingosine kinase-1 expression.,J. Lipid Res.,2012,22615416
Zhang QJ et al.,Ceramide mediates vascular dysfunction in diet-induced obesity by PP2A-mediated dephosphorylation of the eNOS-Akt complex.,Diabetes,2012,22586587
Chiba K and Adachi K,"Discovery of fingolimod, the sphingosine 1-phosphate receptor modulator and its application for the therapy of multiple sclerosis.",Future Med Chem,2012,22530640
Kubo T et al.,Chlamydia trachomatis serovar L2 infection model using human lymphoid Jurkat cells.,Microb. Pathog.,2012,22516802
Podbielska M et al.,Signaling and regulatory functions of bioactive sphingolipids as therapeutic targets in multiple sclerosis.,Neurochem. Res.,2012,22451227
Car H et al.,Ceramide profiles in the brain of rats with diabetes induced by streptozotocin.,FEBS J.,2012,22429392
Babenko NA and Kharchenko VS,Ceramides inhibit phospholipase D-dependent insulin signaling in liver cells of old rats.,Biochemistry Mosc.,2012,22348478
,,,,22336910
Huang X et al.,Down-regulating sphingolipid synthesis increases yeast lifespan.,PLoS Genet.,2012,22319457
Shin KO et al.,Terpene alcohols inhibit de novo sphingolipid biosynthesis.,Planta Med.,2012,22274813
Roelants FM et al.,Protein kinase Ypk1 phosphorylates regulatory proteins Orm1 and Orm2 to control sphingolipid homeostasis in Saccharomyces cerevisiae.,Proc. Natl. Acad. Sci. U.S.A.,2011,22080611
Jiang XC et al.,"Sphingolipids and cardiovascular diseases: lipoprotein metabolism, atherosclerosis and cardiomyopathy.",Adv. Exp. Med. Biol.,2011,21910080
Lattif AA et al.,Lipidomics of Candida albicans biofilms reveals phase-dependent production of phospholipid molecular classes and role for lipid rafts in biofilm formation.,"Microbiology (Reading, Engl.)",2011,21903752
