ï»¿Author,Title,Journal,Published_year,PMID
Picking WD et al.,Fluorescence characterization of the environment encountered by nascent polyalanine and polyserine as they exit Escherichia coli ribosomes during translation.,Biochemistry,1992,1540593
Picking W et al.,The use of synthetic tRNAs as probes for examining nascent peptides on Escherichia coli ribosomes.,Biochimie,1991 Jul-Aug,1742354
Weber AL,Stereoselective formation of a 2'(3')-aminoacyl ester of a nucleotide.,J. Mol. Evol.,1987,3114501
Wells IC et al.,Experimental study of chronic ambulatory peritoneal dialysis. I. Inhibition of protein and amino acid losses by single amino acids.,Clin Physiol Biochem,1985,3995871
Scott TA and Hockney RC,Synthesis of vitamin B6 by a mutant of Escherichia coli K12 and the action of 4'-deoxypyridoxine.,J. Gen. Microbiol.,1979,374679
Mahmoud SA et al.,Production and chemical studies of protease from Bacillus subtilis (SH-6) Egyptian strain.,Zentralbl Bakteriol Naturwiss,1978,98932
Nakagawa M and Uchiyama M,Effect of organophosphate pesticides on lecithin-cholesterol acyltransferase in human plasma.,Biochem. Pharmacol.,1974,4847537
Evans JS et al.,Prediction of polyelectrolyte polypeptide structures using Monte Carlo conformational search methods with implicit solvation modeling.,Protein Sci.,1995,8535238
KovÃÂ¡c L et al.,Membrane mutants: a yeast mutant with a lesion in phosphatidylserine biosynthesis.,Eur. J. Biochem.,1980,6780341
Joshi SV et al.,Gamma-irradiation studies with synthetic poly-L-serine in the megarad dose range.,Cancer Biochem. Biophys.,1980,7438027
Hiasa Y et al.,DL-Serine: promoting activity on renal tumorigenesis by N-ethyl-N-hydroxyethylnitrosamine in rats.,J. Natl. Cancer Inst.,1984,6429402
JanjiÃâ¡ TJ and MilovanoviÃâ¡ GA,"New kinetic method for determination of ultramicro quantities of organic substances. Determination of amino acids (glycine, DL-serine, DL-phenylalanine, DL-glutamic acid, and L-arginine).",Anal. Chem.,1973,4762355
Doruker P and Bahar I,Role of water on unfolding kinetics of helical peptides studied by molecular dynamics simulations.,Biophys. J.,1997,9168021
Aoki Y et al.,Anti-proliferative effects of unmodified antisense oligodeoxynucleotides targeted against c-raf mRNA: use of poly (lysine/serine) copolymers or cationic lipopolyamines.,Clin. Exp. Pharmacol. Physiol.,1998,9750959
Gonsalves KE et al.,Synthesis and surface characterization of functionalized polylactide copolymer microparticles.,Biomaterials,1998,9794526
Bates PA and DeLuca NA,The polyserine tract of herpes simplex virus ICP4 is required for normal viral gene expression and growth in murine trigeminal ganglia.,J. Virol.,1998,9696805
SchÃÂ¶ttelndreier H et al.,Beta1-integrins mediate Ca2+-signalling and T cell spreading via divergent pathways.,Cell. Signal.,1999,10433522
Hasper A et al.,Modification of the N-terminal polyserine cluster alters stability of the plasma membrane H(+)-ATPase from Saccharomyces cerevisiae.,Biochim. Biophys. Acta,1999,10446304
Kimura T et al.,Effect of serine residue on the effectiveness of cationic polypeptide-based gene delivery.,Nucleic Acids Symp. Ser.,2000,12903387
Howard MB et al.,Identification and analysis of polyserine linker domains in prokaryotic proteins with emphasis on the marine bacterium Microbulbifer degradans.,Protein Sci.,2004,15075401
Zu T et al.,Non-ATG-initiated translation directed by microsatellite expansions.,Proc. Natl. Acad. Sci. U.S.A.,2011,21173221
Halo TL et al.,"Selective recognition of protein tetraserine motifs with a cell-permeable, pro-fluorescent bis-boronic acid.",J. Am. Chem. Soc.,2009,19105691
Ferreira da Silva F et al.,Formation of the magic L-serine octamer in helium nanodroplets.,Chemphyschem,2010,19937907
Epand RF et al.,Amphipathic helical cationic antimicrobial peptides promote rapid formation of crystalline states in the presence of phosphatidylglycerol: lipid clustering in anionic membranes.,Biophys. J.,2010,20513400
Li C,Voltammetric determination of tyrosine based on an L-serine polymer film electrode.,Colloids Surf B Biointerfaces,2006,16797945
Davies JE and Rubinsztein DC,Polyalanine and polyserine frameshift products in Huntington's disease.,J. Med. Genet.,2006,16801344
BogÃÂ¡r F et al.,Density functional study of infinite polyserine chains.,Phys Chem Chem Phys,2005,16189618
Havukainen H et al.,A vitellogenin polyserine cleavage site: highly disordered conformation protected from proteolysis by phosphorylation.,J. Exp. Biol.,2012,22573762
Geng F et al.,Multiple post-translational modifications regulate E-cadherin transport during apoptosis.,J. Cell. Sci.,2012,22375065
Tang H et al.,"Water-soluble poly(L-serine)s with elongated and charged side-chains: synthesis, conformations, and cell-penetrating properties.",Biomacromolecules,2012,22853191
Tian X et al.,A conserved extraordinarily long serine homopolymer in Dictyostelid amoebae.,Heredity (Edinb),2014,24084645
Liu Q et al.,Amino acid-based zwitterionic poly(serine methacrylate) as an antifouling material.,Biomacromolecules,2013,23228182
Watanabe M et al.,Haemodynamic changes in the superior mesenteric artery induced by acupuncture stimulation on the lower limbs.,Evid Based Complement Alternat Med,2012,22675391
Li JM and Jin J,CRL Ubiquitin Ligases and DNA Damage Response.,Front Oncol,2012,22655267
Brown EC and BrÃÂ¼ne M,The role of prediction in social neuroscience.,Front Hum Neurosci,2012,22654749
Rusconi ML and Carelli L,Long-term efficacy of prism adaptation on spatial neglect: preliminary results on different spatial components.,ScientificWorldJournal,2012,22629167
Bandholtz S et al.,Molecular evolution of a peptide GPCR ligand driven by artificial neural networks.,PLoS ONE,2012,22606313
Hammouda A et al.,Maternal antibody transmission in relation to mother fluctuating asymmetry in a long-lived colonial seabird: the yellow-legged gull Larus michahellis.,PLoS ONE,2012,22590497
Nesta B et al.,"FdeC, a novel broadly conserved Escherichia coli adhesin eliciting protection against urinary tract infections.",MBio,2012,22496310
"","Abstracts of the 6th cachexia conference, milan, Italy, december 8-10, 2011.",J Cachexia Sarcopenia Muscle,2011,22476871
Barrientos R et al.,Wire marking results in a small but significant reduction in avian mortality at power lines: a BACI designed study.,PLoS ONE,2012,22396776
Ehrlich D et al.,"Effects of long-term moderate ethanol and cholesterol on cognition, cholinergic neurons, inflammation, and vascular impairment in rats.",Neuroscience,2012,22244974
CabezÃÂ³n O et al.,Seropositivity and risk factors associated with Toxoplasma gondii infection in wild birds from Spain.,PLoS ONE,2011,22216311
Maguinness C et al.,The effect of combined sensory and semantic components on audio-visual speech perception in older adults.,Front Aging Neurosci,2011,22207848
Agostinis C et al.,MBL interferes with endovascular trophoblast invasion in pre-eclampsia.,Clin. Dev. Immunol.,2012,22203857
Kutyshenko VP et al.,Analyzing and mapping sweat metabolomics by high-resolution NMR spectroscopy.,PLoS ONE,2011,22194922
Holmes RS and Cox LA,Comparative Structures and Evolution of Vertebrate Carboxyl Ester Lipase (CEL) Genes and Proteins with a Major Role in Reverse Cholesterol Transport.,Cholesterol,2011,22162806
Ishigami Y and Klein RM,"Repeated Measurement of the Components of Attention of Older Adults using the Two Versions of the Attention Network Test: Stability, Isolability, Robustness, and Reliability.",Front Aging Neurosci,2011,22110440
Valkov A et al.,"The prognostic impact of Akt isoforms, PI3K and PTEN related to female steroid hormone receptors in soft tissue sarcomas.",J Transl Med,2011,22107784
Lobanov MY and Galzitskaya OV,Disordered patterns in clustered Protein Data Bank and in eukaryotic and bacterial proteomes.,PLoS ONE,2011,22073276
Sheikhha MH et al.,Investigating the association between polymorphism of follicle-stimulating hormone receptor gene and ovarian response in controlled ovarian hyperstimulation.,J Hum Reprod Sci,2011,22064672
Cuny C et al.,Rare occurrence of methicillin-resistant Staphylococcus aureus CC130 with a novel mecA homologue in humans in Germany.,PLoS ONE,2011,21931689
da Silva AC et al.,Spi2 gene polymorphism is not associated with recurrent airway obstruction and inflammatory airway disease in thoroughbred horses.,Genet. Mol. Biol.,2011,21931519
Szczawinska-Poplonyk A,An overlapping syndrome of allergy and immune deficiency in children.,J Allergy (Cairo),2012,21918651
Devoogdt N et al.,Effect of manual lymph drainage in addition to guidelines and exercise therapy on arm lymphoedema related to breast cancer: randomised controlled trial.,BMJ,2011,21885537
Ahrens I et al.,Successful in vitro expansion and differentiation of cord blood derived CD34+ cells into early endothelial progenitor cells reveals highly differential gene expression.,PLoS ONE,2011,21858032
Olma A et al.,A convenient route to optically pure ÃÂ±-alkyl-ÃÂ²-(sec-amino)alanines.,Amino Acids,2012,21847610
Iannuzzi C et al.,The role of CyaY in iron sulfur cluster assembly on the E. coli IscU scaffold protein.,PLoS ONE,2011,21799759
Jerse AE et al.,Estradiol-Treated Female Mice as Surrogate Hosts for Neisseria gonorrhoeae Genital Tract Infections.,Front Microbiol,2011,21747807
Amar J et al.,Intestinal mucosal adherence and translocation of commensal bacteria at the early onset of type 2 diabetes: molecular mechanisms and probiotic treatment.,EMBO Mol Med,2011,21735552
Mogensen J,Reorganization of the injured brain: implications for studies of the neural substrate of cognition.,Front Psychol,2011,21713186
Serin A and Vingron M,DeBi: Discovering Differentially Expressed Biclusters using a Frequent Itemset Approach.,Algorithms Mol Biol,2011,21699691
Watson DS et al.,Substrate specifity profiling of the Aspergillus fumigatus proteolytic secretome reveals consensus motifs with predominance of Ile/Leu and Phe/Tyr.,PLoS ONE,2011,21695046
Jacobs S et al.,Studying Multisensory Processing and Its Role in the Representation of Space through Pathological and Physiological Crossmodal Extinction.,Front Psychol,2011,21687458
Cuppini C et al.,"Organization, maturation, and plasticity of multisensory integration: insights from computational modeling studies.",Front Psychol,2011,21687448
Zhu W et al.,Vaccines for gonorrhea: can we rise to the challenge?,Front Microbiol,2011,21687431
Bauer DC et al.,Sorting the nuclear proteome.,Bioinformatics,2011,21685104
RodrÃÂ­guez-GonzÃÂ¡lez R et al.,Association between neuroserpin and molecular markers of brain damage in patients with acute ischemic stroke.,J Transl Med,2011,21569344
Ortega-Andreu M et al.,Blood loss control with two doses of tranexamic Acid in a multimodal protocol for total knee arthroplasty.,Open Orthop J,2011,21552468
Decaestecker E et al.,Candidate innate immune system gene expression in the ecological model Daphnia.,Dev. Comp. Immunol.,2011,21550363
Borgatti M et al.,Bergamot (Citrus bergamia Risso) fruit extracts and identified components alter expression of interleukin 8 gene in cystic fibrosis bronchial epithelial cell lines.,BMC Biochem.,2011,21496221
Kedinger V et al.,Targeted expression of tumor necrosis factor-related apoptosis-inducing ligand TRAIL in skin protects mice against chemical carcinogenesis.,Mol. Cancer,2011,21463519
Weichselbaumer M et al.,"Phylogenetic discordance of human and canine carcinoembryonic antigen (CEA, CEACAM) families, but striking identity of the CEA receptors will impact comparative oncology studies.",PLoS Curr,2011,21436956
Rosell A et al.,Brain perihematoma genomic profile following spontaneous human intracerebral hemorrhage.,PLoS ONE,2011,21311749
Kuespert K et al.,Neisseria meningitidis has two independent modes of recognizing its human receptor CEACAM1.,PLoS ONE,2011,21298042
Arthur JW and Reichardt JK,Modeling single nucleotide polymorphisms in the human AKR1C1 and AKR1C2 genes: implications for functional and genotyping analyses.,PLoS ONE,2010,21217827
van Elk M et al.,Neural evidence for compromised motor imagery in right hemiparetic cerebral palsy.,Front Neurol,2010,21206766
Raghavan K et al.,Computational micromodel for epigenetic mechanisms.,PLoS ONE,2010,21152421
Perera R et al.,Molecular basis for the inability of an oxygen atom donor ligand to replace the natural sulfur donor heme axial ligand in cytochrome P450 catalysis. Spectroscopic characterization of the Cys436Ser CYP2B4 mutant.,Arch. Biochem. Biophys.,2011,21147058
Garbe J et al.,"Characterization of JG024, a pseudomonas aeruginosa PB1-like broad host range phage under simulated infection conditions.",BMC Microbiol.,2010,21110836
Al Dahouk S et al.,Differential phenotyping of Brucella species using a newly developed semi-automated metabolic system.,BMC Microbiol.,2010,20969797
Maahs DM et al.,Urinary collagen fragments are significantly altered in diabetes: a link to pathophysiology.,PLoS ONE,2010,20927192
Griggio M and Hoi H,Only females in poor condition display a clear preference and prefer males with an average badge.,BMC Evol. Biol.,2010,20799928
Cameron D et al.,Lapatinib plus capecitabine in women with HER-2-positive advanced breast cancer: final survival analysis of a phase III randomized trial.,Oncologist,2010,20736298
Gienapp P and MerilÃÂ¤ J,High fidelity--no evidence for extra-pair paternity in Siberian jays (Perisoreus infaustus).,PLoS ONE,2010,20711255
Modlock J et al.,Acupuncture for the induction of labour: a double-blind randomised controlled study.,BJOG,2010,20573151
Ulisse S et al.,Increased expression of urokinase plasminogen activator and its cognate receptor in human seminomas.,BMC Cancer,2010,20403162
Buddensiek J et al.,Cerebrospinal fluid promotes survival and astroglial differentiation of adult human neural progenitor cells but inhibits proliferation and neuronal differentiation.,BMC Neurosci,2010,20377845
Cardoso GC and Mota PG,Evolution of female carotenoid coloration by sexual constraint in Carduelis finches.,BMC Evol. Biol.,2010,20334705
Suwannakarn K et al.,"Molecular evolution of human H1N1 and H3N2 influenza A virus in Thailand, 2006-2009.",PLoS ONE,2010,20300536
Bauer H et al.,The dual role of zonula occludens (ZO) proteins.,J. Biomed. Biotechnol.,2010,20224657
Tada Y et al.,A 90-day Feeding Toxicity Study of l-Serine in Male and Female Fischer 344 Rats.,J Toxicol Pathol,2010,22272010
Sarri M et al.,Prism adaptation does not change the rightward spatial preference bias found with ambiguous stimuli in unilateral neglect.,Cortex,2011,20171612
Torres Lacomba M et al.,"Effectiveness of early physiotherapy to prevent lymphoedema after surgery for breast cancer: randomised, single blinded, clinical trial.",BMJ,2010,20068255
Karimi-Rastehkenari A and Bouzari M,High frequency of SEN virus infection in thalassemic patients and healthy blood donors in Iran.,Virol. J.,2010,20044930
Rostelato-Ferreira S et al.,Heparin at low concentration acts as antivenom against Bothrops jararacussu venom and bothropstoxin-I neurotoxic and myotoxic actions.,J Venom Res,2010,21544183
Grandoch M et al.,Epac inhibits migration and proliferation of human prostate carcinoma cells.,Br. J. Cancer,2009,19920825
Roscioni SS et al.,PKA and Epac cooperate to augment bradykinin-induced interleukin-8 release from human airway smooth muscle cells.,Respir. Res.,2009,19788733
Serino A et al.,Motor properties of peripersonal space in humans.,PLoS ONE,2009,19668366
Sapkas G et al.,Surgical outcome after spinal fractures in patients with ankylosing spondylitis.,BMC Musculoskelet Disord,2009,19646282
Wolschin F and Gadau J,Deciphering proteomic signatures of early diapause in Nasonia.,PLoS ONE,2009,19636376
Bechtold DA et al.,Appetite-modifying actions of pro-neuromedin U-derived peptides.,Am. J. Physiol. Endocrinol. Metab.,2009,19531638
"","Abstracts of the 2008 ISSOL Meeting. August 24-29, 2008. Florence, Italy.",Orig Life Evol Biosph,2009,19468860
Kingma SA et al.,Radical loss of an extreme extra-pair mating system.,BMC Ecol.,2009,19454026
Corsonello A et al.,Regimen complexity and medication nonadherence in elderly patients.,Ther Clin Risk Manag,2009,19436625
Amiel P et al.,Evaluating beauty care provided by the hospital to women suffering from breast cancer: qualitative aspects.,Support Care Cancer,2009,19399528
Beyer K et al.,Molecular pathology of Lewy body diseases.,Int J Mol Sci,2009,19399218
Brefczynski-Lewis J et al.,Audiovisual non-verbal dynamic faces elicit converging fMRI and ERP responses.,Brain Topogr,2009,19384602
Serino A et al.,I feel what you feel if you are similar to me.,PLoS ONE,2009,19293933
Cutuli B et al.,Breast-conserving surgery with or without radiotherapy vs mastectomy for ductal carcinoma in situ: French Survey experience.,Br. J. Cancer,2009,19277037
Assou S et al.,A gene expression signature shared by human mature oocytes and embryonic stem cells.,BMC Genomics,2009,19128516
Mariani R et al.,Iron metabolism in thalassemia and sickle cell disease.,Mediterr J Hematol Infect Dis,2009,21415988
Santi I et al.,Functional characterization of a newly identified group B Streptococcus pullulanase eliciting antibodies able to prevent alpha-glucans degradation.,PLoS ONE,2008,19023424
Takeda K et al.,"Clinicopathological significance of expression of p-c-Jun, TCF4 and beta-Catenin in colorectal tumors.",BMC Cancer,2008,18992165
Zhang Z et al.,Gene expression patterns of sulfur starvation in Synechocystis sp. PCC 6803.,BMC Genomics,2008,18644144
Kehe K et al.,Sulfur mustard research--strategies for the development of improved medical therapy.,Eplasty,2008,18615149
An SH et al.,"Pepper pectin methylesterase inhibitor protein CaPMEI1 is required for antifungal activity, basal disease resistance and abiotic stress tolerance.",Planta,2008,18327607
Wang YL et al.,"ÃÂ¼-4,4'-Bipyridine-ÃÂºN:N'-bis-{[2-(3,5-dibromo-2-oxidobenzyl-ideneamino)-3-hydroxy-propanoato-ÃÂºO,N,O']copper(II)} monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2008,21202802
Prakash M et al.,Serum paraoxonase activity and protein thiols in chronic renal failure patients.,Indian J Nephrol,2008,20368914
Deng S et al.,"Evolution of CDC42, a putative virulence factor triggering meristematic growth in black yeasts.",Stud. Mycol.,2008,19287534
Schepers T and Patka P,Calcaneal nonunion: three cases and a review of the literature.,Arch Orthop Trauma Surg,2008,18084772
Ali S et al.,High performance microbiological transformation of L-tyrosine to L-dopa by Yarrowia lipolytica NRRL-143.,BMC Biotechnol.,2007,17705832
Kim TS et al.,Nonsurgical and surgical periodontal therapy in single-rooted teeth.,Clin Oral Investig,2007,17690922
Lobsiger CS et al.,Toxicity from different SOD1 mutants dysregulates the complement system and the neuronal regenerative response in ALS motor neurons.,Proc. Natl. Acad. Sci. U.S.A.,2007,17463094
Mizejewski GJ et al.,Anticancer versus antigrowth activities of three analogs of the growth-inhibitory peptide: relevance to physicochemical properties.,Anticancer Res.,2006 Jul-Aug,16886636
Nagata H et al.,Structural scaffold of 18-crown-6 tetracarboxylic Acid for optical resolution of chiral amino acid: x-ray crystal analyses of complexes of D- and L-isomers of serine and glutamic acid.,Chem. Pharm. Bull.,2006,16595944
Adam P et al.,Studies of the intermediary metabolism in cultured cells of the insect Spodoptera frugiperda using 13C- or 15N-labelled tracers.,BMC Biochem.,2005,16285881
Gleeson DJ et al.,Genetic covariance between indices of body condition and immunocompetence in a passerine bird.,BMC Evol. Biol.,2005,16274488
Rautengarten C et al.,Inferring hypotheses on functional relationships of genes: Analysis of the Arabidopsis thaliana subtilase gene family.,PLoS Comput. Biol.,2005,16193095
Biro JC,Nucleic acid chaperons: a theory of an RNA-assisted protein folding.,Theor Biol Med Model,2005,16137324
ScherÃÂ¼bl C et al.,Colocalization of endogenous TNF with a functional intracellular splice form of human TNF receptor type 2.,J Inflamm (Lond),2005,15996269
Lefebvre-Lavoie J et al.,Profiling of differentially expressed genes in wound margin biopsies of horses using suppression subtractive hybridization.,Physiol. Genomics,2005,15870397
Rementeria A et al.,Genes and molecules involved in Aspergillus fumigatus virulence.,Rev Iberoam Micol,2005,15813678
Schmitz KJ et al.,High expression of focal adhesion kinase (p125FAK) in node-negative breast cancer is related to overexpression of HER-2/neu and activated Akt kinase but does not predict outcome.,Breast Cancer Res.,2005,15743500
Funding M et al.,Proteomic analysis of aqueous humour from patients with acute corneal rejection.,Acta Ophthalmol Scand,2005,15715554
HujovÃÂ¡ J et al.,"Characterization of gana-1, a Caenorhabditis elegans gene encoding a single ortholog of vertebrate alpha-galactosidase and alpha-N-acetylgalactosaminidase.",BMC Cell Biol.,2005,15676072
Langenickel TH et al.,Rat corin gene: molecular cloning and reduced expression in experimental heart failure.,Am. J. Physiol. Heart Circ. Physiol.,2004,15155264
Almeida L et al.,Plasminogen interaction with Trypanosoma cruzi.,Mem. Inst. Oswaldo Cruz,2004,15057349
Oliveira MJ et al.,"Beta-casein-derived peptides, produced by bacteria, stimulate cancer cell invasion and motility.",EMBO J.,2003,14609961
El-Awady RA et al.,Radiosensitivity of human tumour cells is correlated with the induction but not with the repair of DNA double-strand breaks.,Br. J. Cancer,2003,12888835
Barisone GA et al.,The envelopes of amphibian oocytes: physiological modifications in Bufo arenarum.,Reprod. Biol. Endocrinol.,2003,12694627
Bonneterre J et al.,Docetaxel vs 5-fluorouracil plus vinorelbine in metastatic breast cancer after anthracycline therapy failure.,Br. J. Cancer,2002,12439707
Masuda Y et al.,"Synthesis of (2S,2'R,3S,4R)-2-(2'-hydroxy-21'-methyidocosanoylamino)-1,3,4-pentadecanetriol, the ceramide sex pheromone of the female hair crab, Erimacrus isenbeckii.",Biosci. Biotechnol. Biochem.,2002,12224637
CÃÂ©lÃÂ©rier J et al.,Angiotensinogen and its cleaved derivatives inhibit angiogenesis.,Hypertension,2002,11847188
Lorca RA et al.,The unique N-terminal sequence of the BKCa channel ÃÂ±-subunit determines its modulation by ÃÂ²-subunits.,PLoS ONE,2017,28750098
BaÃÂ±ez-Coronel M et al.,RAN Translation in Huntington Disease.,Neuron,2015,26590344
Zhao Z et al.,Self-assembled micelles of amphiphilic poly(L-phenylalanine)-b-poly(L-serine) polypeptides for tumor-targeted delivery.,Int J Nanomedicine,2014,25540585
Lu Y et al.,Self-folded redox/acid dual-responsive nanocarriers for anticancer drug delivery.,Chem. Commun. (Camb.),2014,25331017
Tian X et al.,A conserved extraordinarily long serine homopolymer in Dictyostelid amoebae.,Heredity (Edinb),2014,24084645
Tang H et al.,"Water-soluble poly(L-serine)s with elongated and charged side-chains: synthesis, conformations, and cell-penetrating properties.",Biomacromolecules,2012,22853191
Havukainen H et al.,A vitellogenin polyserine cleavage site: highly disordered conformation protected from proteolysis by phosphorylation.,J. Exp. Biol.,2012,22573762
Geng F et al.,Multiple post-translational modifications regulate E-cadherin transport during apoptosis.,J. Cell. Sci.,2012,22375065
Zu T et al.,Non-ATG-initiated translation directed by microsatellite expansions.,Proc. Natl. Acad. Sci. U.S.A.,2011,21173221
Epand RF et al.,Amphipathic helical cationic antimicrobial peptides promote rapid formation of crystalline states in the presence of phosphatidylglycerol: lipid clustering in anionic membranes.,Biophys. J.,2010,20513400
Halo TL et al.,"Selective recognition of protein tetraserine motifs with a cell-permeable, pro-fluorescent bis-boronic acid.",J. Am. Chem. Soc.,2009,19105691
Davies JE and Rubinsztein DC,Polyalanine and polyserine frameshift products in Huntington's disease.,J. Med. Genet.,2006,16801344
Howard MB et al.,Identification and analysis of polyserine linker domains in prokaryotic proteins with emphasis on the marine bacterium Microbulbifer degradans.,Protein Sci.,2004,15075401
Hasper A et al.,Modification of the N-terminal polyserine cluster alters stability of the plasma membrane H(+)-ATPase from Saccharomyces cerevisiae.,Biochim. Biophys. Acta,1999,10446304
Bates PA and DeLuca NA,The polyserine tract of herpes simplex virus ICP4 is required for normal viral gene expression and growth in murine trigeminal ganglia.,J. Virol.,1998,9696805
Doruker P and Bahar I,Role of water on unfolding kinetics of helical peptides studied by molecular dynamics simulations.,Biophys. J.,1997,9168021
Evans JS et al.,Prediction of polyelectrolyte polypeptide structures using Monte Carlo conformational search methods with implicit solvation modeling.,Protein Sci.,1995,8535238
,,,,22961244
,,,,22747426
Watanabe M et al.,Haemodynamic changes in the superior mesenteric artery induced by acupuncture stimulation on the lower limbs.,Evid Based Complement Alternat Med,2012,22675391
Li JM and Jin J,CRL Ubiquitin Ligases and DNA Damage Response.,Front Oncol,2012,22655267
Brown EC and BrÃÂ¼ne M,The role of prediction in social neuroscience.,Front Hum Neurosci,2012,22654749
,,,,22652304
Rusconi ML and Carelli L,Long-term efficacy of prism adaptation on spatial neglect: preliminary results on different spatial components.,ScientificWorldJournal,2012,22629167
,,,,22610678
Bandholtz S et al.,Molecular evolution of a peptide GPCR ligand driven by artificial neural networks.,PLoS ONE,2012,22606313
Hammouda A et al.,Maternal antibody transmission in relation to mother fluctuating asymmetry in a long-lived colonial seabird: the yellow-legged gull Larus michahellis.,PLoS ONE,2012,22590497
Nesta B et al.,"FdeC, a novel broadly conserved Escherichia coli adhesin eliciting protection against urinary tract infections.",MBio,2012,22496310
"","Abstracts of the 6th cachexia conference, milan, Italy, december 8-10, 2011.",J Cachexia Sarcopenia Muscle,2011,22476871
,,,,22448784
Barrientos R et al.,Wire marking results in a small but significant reduction in avian mortality at power lines: a BACI designed study.,PLoS ONE,2012,22396776
,,,,22339283
Ehrlich D et al.,"Effects of long-term moderate ethanol and cholesterol on cognition, cholinergic neurons, inflammation, and vascular impairment in rats.",Neuroscience,2012,22244974
CabezÃÂ³n O et al.,Seropositivity and risk factors associated with Toxoplasma gondii infection in wild birds from Spain.,PLoS ONE,2011,22216311
Maguinness C et al.,The effect of combined sensory and semantic components on audio-visual speech perception in older adults.,Front Aging Neurosci,2011,22207848
Agostinis C et al.,MBL interferes with endovascular trophoblast invasion in pre-eclampsia.,Clin. Dev. Immunol.,2012,22203857
Kutyshenko VP et al.,Analyzing and mapping sweat metabolomics by high-resolution NMR spectroscopy.,PLoS ONE,2011,22194922
Holmes RS and Cox LA,Comparative Structures and Evolution of Vertebrate Carboxyl Ester Lipase (CEL) Genes and Proteins with a Major Role in Reverse Cholesterol Transport.,Cholesterol,2011,22162806
Ishigami Y and Klein RM,"Repeated Measurement of the Components of Attention of Older Adults using the Two Versions of the Attention Network Test: Stability, Isolability, Robustness, and Reliability.",Front Aging Neurosci,2011,22110440
Valkov A et al.,"The prognostic impact of Akt isoforms, PI3K and PTEN related to female steroid hormone receptors in soft tissue sarcomas.",J Transl Med,2011,22107784
Lobanov MY and Galzitskaya OV,Disordered patterns in clustered Protein Data Bank and in eukaryotic and bacterial proteomes.,PLoS ONE,2011,22073276
Sheikhha MH et al.,Investigating the association between polymorphism of follicle-stimulating hormone receptor gene and ovarian response in controlled ovarian hyperstimulation.,J Hum Reprod Sci,2011,22064672
,,,,21989787
Cuny C et al.,Rare occurrence of methicillin-resistant Staphylococcus aureus CC130 with a novel mecA homologue in humans in Germany.,PLoS ONE,2011,21931689
da Silva AC et al.,Spi2 gene polymorphism is not associated with recurrent airway obstruction and inflammatory airway disease in thoroughbred horses.,Genet. Mol. Biol.,2011,21931519
Szczawinska-Poplonyk A,An overlapping syndrome of allergy and immune deficiency in children.,J Allergy (Cairo),2012,21918651
Devoogdt N et al.,Effect of manual lymph drainage in addition to guidelines and exercise therapy on arm lymphoedema related to breast cancer: randomised controlled trial.,BMJ,2011,21885537
Ahrens I et al.,Successful in vitro expansion and differentiation of cord blood derived CD34+ cells into early endothelial progenitor cells reveals highly differential gene expression.,PLoS ONE,2011,21858032
Olma A et al.,A convenient route to optically pure ÃÂ±-alkyl-ÃÂ²-(sec-amino)alanines.,Amino Acids,2012,21847610
Iannuzzi C et al.,The role of CyaY in iron sulfur cluster assembly on the E. coli IscU scaffold protein.,PLoS ONE,2011,21799759
Jerse AE et al.,Estradiol-Treated Female Mice as Surrogate Hosts for Neisseria gonorrhoeae Genital Tract Infections.,Front Microbiol,2011,21747807
Amar J et al.,Intestinal mucosal adherence and translocation of commensal bacteria at the early onset of type 2 diabetes: molecular mechanisms and probiotic treatment.,EMBO Mol Med,2011,21735552
Mogensen J,Reorganization of the injured brain: implications for studies of the neural substrate of cognition.,Front Psychol,2011,21713186
Serin A and Vingron M,DeBi: Discovering Differentially Expressed Biclusters using a Frequent Itemset Approach.,Algorithms Mol Biol,2011,21699691
Watson DS et al.,Substrate specifity profiling of the Aspergillus fumigatus proteolytic secretome reveals consensus motifs with predominance of Ile/Leu and Phe/Tyr.,PLoS ONE,2011,21695046
,,,,21687865
Jacobs S et al.,Studying Multisensory Processing and Its Role in the Representation of Space through Pathological and Physiological Crossmodal Extinction.,Front Psychol,2011,21687458
Cuppini C et al.,"Organization, maturation, and plasticity of multisensory integration: insights from computational modeling studies.",Front Psychol,2011,21687448
Zhu W et al.,Vaccines for gonorrhea: can we rise to the challenge?,Front Microbiol,2011,21687431
Bauer DC et al.,Sorting the nuclear proteome.,Bioinformatics,2011,21685104
RodrÃÂ­guez-GonzÃÂ¡lez R et al.,Association between neuroserpin and molecular markers of brain damage in patients with acute ischemic stroke.,J Transl Med,2011,21569344
Ortega-Andreu M et al.,Blood loss control with two doses of tranexamic Acid in a multimodal protocol for total knee arthroplasty.,Open Orthop J,2011,21552468
Decaestecker E et al.,Candidate innate immune system gene expression in the ecological model Daphnia.,Dev. Comp. Immunol.,2011,21550363
Borgatti M et al.,Bergamot (Citrus bergamia Risso) fruit extracts and identified components alter expression of interleukin 8 gene in cystic fibrosis bronchial epithelial cell lines.,BMC Biochem.,2011,21496221
Kedinger V et al.,Targeted expression of tumor necrosis factor-related apoptosis-inducing ligand TRAIL in skin protects mice against chemical carcinogenesis.,Mol. Cancer,2011,21463519
