ï»¿Author,Title,Journal,Published_year,PMID
Bell E and Mullet JE,"Lipoxygenase gene expression is modulated in plants by water deficit, wounding, and methyl jasmonate.",Mol. Gen. Genet.,1991,1766441
Hildmann T et al.,General roles of abscisic and jasmonic acids in gene activation as a result of mechanical wounding.,Plant Cell,1992,1392612
Kauss H et al.,Methyl jasmonate conditions parsley suspension cells for increased elicitation of phenylpropanoid defense responses.,Biochem. Biophys. Res. Commun.,1992,1449484
Constabel CP et al.,Systemin activates synthesis of wound-inducible tomato leaf polyphenol oxidase via the octadecanoid defense signaling pathway.,Proc. Natl. Acad. Sci. U.S.A.,1995,7831300
Neill SJ et al.,Differential effects of elicitors on secondary metabolism in hairy root cultures of tobacco (Nicotiana tabacum).,Biochem. Soc. Trans.,1994,7958330
Cordero MJ et al.,Expression of a maize proteinase inhibitor gene is induced in response to wounding and fungal infection: systemic wound-response of a monocot gene.,Plant J.,1994,7920708
Reinbothe S et al.,"JIP60, a methyl jasmonate-induced ribosome-inactivating protein involved in plant stress reactions.",Proc. Natl. Acad. Sci. U.S.A.,1994,8041737
Xu D et al.,"Systemic induction of a potato pin2 promoter by wounding, methyl jasmonate, and abscisic acid in transgenic rice plants.",Plant Mol. Biol.,1993,8343596
Suzuki G et al.,Induction of a novel cytochrome P450 (CYP93 family) by methyl jasmonate in soybean suspension-cultured cells.,FEBS Lett.,1996,8612798
Saravitz DM and Siedow JN,The differential expression of wound-inducible lipoxygenase genes in soybean leaves.,Plant Physiol.,1996,8587989
Facchini PJ et al.,Uncoupled defense gene expression and antimicrobial alkaloid accumulation in elicited opium poppy cell cultures.,Plant Physiol.,1996,8754678
Spilatro SR et al.,Characterization of a new lectin of soybean vegetative tissues.,Plant Physiol.,1996,8819869
Taipalensuu J et al.,A wound- and methyl jasmonate-inducible transcript coding for a myrosinase-associated protein with similarities to an early nodulin.,Plant Physiol.,1996,8742330
Yoshida T and Minamikawa T,"Successive amino-terminal proteolysis of the large subunit of ribulose 1,5-biphosphate carboxylase/oxygenase by vacuolar enzymes from French bean leaves.",Eur. J. Biochem.,1996,8681940
Goodrich-Tanrikulu M et al.,The plant growth regulator methyl jasmonate inhibits aflatoxin production by Aspergillus flavus.,"Microbiology (Reading, Engl.)",1995,8535511
Avdiushko S et al.,"Effect of volatile methyl jasmonate on the oxylipin pathway in tobacco, cucumber, and arabidopsis.",Plant Physiol.,1995,8539290
Reinbothe S et al.,Methyl jasmonate-regulated translation of nuclear-encoded chloroplast proteins in barley (Hordeum vulgare L. cv. salome).,J. Biol. Chem.,1993,8486714
Mason HS et al.,Identification of a methyl jasmonate-responsive domain in the soybean vspB promoter.,Plant Cell,1993,8467221
Reinbothe S et al.,A methyl jasmonate-induced shift in the length of the 5' untranslated region impairs translation of the plastid rbcL transcript in barley.,EMBO J.,1993,8467800
Ishikawa A et al.,Jasmonate-inducible expression of a potato cathepsin D inhibitor-GUS gene fusion in tobacco cells.,Plant Mol. Biol.,1994,7948886
Benedetti CE et al.,Coi1-dependent expression of an Arabidopsis vegetative storage protein in flowers and siliques and in response to coronatine or methyl jasmonate.,Plant Physiol.,1995,7480347
Melan MA et al.,"An Arabidopsis thaliana lipoxygenase gene can be induced by pathogens, abscisic acid, and methyl jasmonate.",Plant Physiol.,1993,7506426
Samach A et al.,Expression of an amino acid biosynthesis gene in tomato flowers: developmental upregulation and MeJa response are parenchyma-specific and mutually compatible.,Plant J.,1995,7550377
Takeda S et al.,Transcriptional activation of the tobacco retrotransposon Tto1 by wounding and methyl jasmonate.,Plant Mol. Biol.,1998,9484477
VÃÂ¶rÃÂ¶s K et al.,Characterization of a methyljasmonate-inducible lipoxygenase from barley (Hordeum vulgare cv. Salome) leaves.,Eur. J. Biochem.,1998,9492266
Yin S et al.,Regulation of sesquiterpene cyclase gene expression. Characterization of an elicitor- and pathogen-inducible promoter.,Plant Physiol.,1997,9342864
GÃÂ¶rschen E et al.,Overexpression of the jasmonate-inducible 23 kDa protein (JIP 23) from barley in transgenic tobacco leads to the repression of leaf proteins.,FEBS Lett.,1997,9426220
Nishiuchi T et al.,Wounding changes the spatial expression pattern of the arabidopsis plastid omega-3 fatty acid desaturase gene (FAD7) through different signal transduction pathways.,Plant Cell,1997,9368411
Schaller A and Ryan CA,"Molecular cloning of a tomato leaf cDNA encoding an aspartic protease, a systemic wound response protein.",Plant Mol. Biol.,1996,8843949
Mirjalili N and Linden JC,Methyl jasmonate induced production of taxol in suspension cultures of Taxus cuspidata: ethylene interaction and induction models.,Biotechnol. Prog.,1996 Jan-Feb,8845101
Botella MA et al.,Differential expression of soybean cysteine proteinase inhibitor genes during development and in response to wounding and methyl jasmonate.,Plant Physiol.,1996,8938418
Lee JE et al.,Methyl jasmonate induces an O-methyltransferase in barley.,Plant Cell Physiol.,1997,9297848
MÃÂ¼ller M et al.,Nitrogen and hormonal responsiveness of the 22 kDa alpha-zein and b-32 genes in maize endosperm is displayed in the absence of the transcriptional regulator Opaque-2.,Plant J.,1997,9301081
Heitz T et al.,"A gene encoding a chloroplast-targeted lipoxygenase in tomato leaves is transiently induced by wounding, systemin, and methyl jasmonate.",Plant Physiol.,1997,9232884
Orvar BL et al.,Pre-activating wounding response in tobacco prior to high-level ozone exposure prevents necrotic injury.,Plant J.,1997,9076988
Curtis MD et al.,A peroxidase gene promoter induced by phytopathogens and methyl jasmonate in transgenic plants.,Mol. Plant Microbe Interact.,1997,9100378
Beaudoin N and Rothstein SJ,Developmental regulation of two tomato lipoxygenase promoters in transgenic tobacco and tomato.,Plant Mol. Biol.,1997,9106507
Rouster J et al.,Identification of a methyl jasmonate-responsive region in the promoter of a lipoxygenase 1 gene expressed in barley grain.,Plant J.,1997,9107039
Xiang C et al.,"Coordinated activation of as-1-type elements and a tobacco glutathione S-transferase gene by auxins, salicylic acid, methyl-jasmonate and hydrogen peroxide.",Plant Mol. Biol.,1996,8980490
Lee JE et al.,Genomic sequence and mapping of a methyljasmonate-induced O-methyltransferase from barley (Hordeum vulgare L.).,DNA Seq.,1997,9524816
RuÃÂ­z-Rivero OJ and Prat S,A -308 deletion of the tomato LAP promoters is able to direct flower-specific and MeJA-induced expression in transgenic plants.,Plant Mol. Biol.,1998,9526496
Mittler R et al.,Post-transcriptional suppression of cytosolic ascorbate peroxidase expression during pathogen-induced programmed cell death in tobacco.,Plant Cell,1998,9501118
Benedetti CE et al.,"Differential expression of a novel gene in response to coronatine, methyl jasmonate, and wounding in the Coi1 mutant of Arabidopsis.",Plant Physiol.,1998,9501136
Imanishi S et al.,"An mRNA of tobacco cell, which is rapidly inducible by methyl jasmonate in the presence of cycloheximide, codes for a putative glycosyltransferase.",Plant Cell Physiol.,1998,9559563
Berger S et al.,"Arabidopsis thaliana Atvsp is homologous to soybean VspA and VspB, genes encoding vegetative storage protein acid phosphatases, and is regulated similarly by methyl jasmonate, wounding, sugars, light and phosphate.",Plant Mol. Biol.,1995,7766883
Burnett RJ et al.,Expression of a 3-hydroxy-3-methylglutaryl coenzyme A reductase gene from Camptotheca acuminata is differentially regulated by wounding and methyl jasmonate.,Plant Physiol.,1993,8208857
Kim SR et al.,Identification of methyl jasmonate and salicylic acid response elements from the nopaline synthase (nos) promoter.,Plant Physiol.,1993,8208860
Bell E and Mullet JE,Characterization of an Arabidopsis lipoxygenase gene responsive to methyl jasmonate and wounding.,Plant Physiol.,1993,8290626
Lightner J et al.,Isolation of signaling mutants of tomato (Lycopersicon esculentum).,Mol. Gen. Genet.,1993,8264534
Manners JM et al.,The promoter of the plant defensin gene PDF1.2 from Arabidopsis is systemically activated by fungal pathogens and responds to methyl jasmonate but not to salicylic acid.,Plant Mol. Biol.,1998,9869413
Imanishi S et al.,Differential induction by methyl jasmonate of genes encoding ornithine decarboxylase and other enzymes involved in nicotine biosynthesis in tobacco cell cultures.,Plant Mol. Biol.,1998,9869416
VÃÂ¡zquez-Flota FA and De Luca V,Jasmonate modulates development- and light-regulated alkaloid biosynthesis in Catharanthus roseus.,Phytochemistry,1998,9747537
GarcÃÂ­a-Muniz N et al.,Induction of mRNA accumulation corresponding to a gene encoding a cell wall hydroxyproline-rich glycoprotein by fungal elicitors.,Plant Mol. Biol.,1998,9747807
Rouster J et al.,The untranslated leader sequence of the barley lipoxygenase 1 (Lox1) gene confers embryo-specific expression.,Plant J.,1998,9750354
Lee SH et al.,"WAPK, a Ser/Thr protein kinase gene of Nicotiana tabacum, is uniquely regulated by wounding, abscisic acid and methyl jasmonate.",Mol. Gen. Genet.,1998,9790583
Yi SY and Hwang BK,Molecular cloning and characterization of a new basic peroxidase cDNA from soybean hypocotyls infected with Phytophthora sojae f.sp. glycines.,Mol. Cells,1998,9856343
Kim SA et al.,Induction of reproductive organ-preferential histone genes by wounding or methyl jasmonate.,Mol. Cells,1998,9895118
Merkouropoulos G et al.,"The Arabidopsis extensin gene is developmentally regulated, is induced by wounding, methyl jasmonate, abscisic and salicylic acid, and codes for a protein with unusual motifs.",Planta,1999,10333585
Takeda S et al.,"A 13-bp cis-regulatory element in the LTR promoter of the tobacco retrotransposon Tto1 is involved in responsiveness to tissue culture, wounding, methyl jasmonate and fungal elicitors.",Plant J.,1999,10406122
Leshem YY et al.,"Do Selye's mammalian ""GAS"" concept and ""co-stress"" response exist in plants?",Ann. N. Y. Acad. Sci.,1998,9668621
Yukimune Y et al.,Methyl jasmonate-induced overproduction of paclitaxel and baccatin III in Taxus cell suspension cultures.,Nat. Biotechnol.,1996,9631065
Schuler ML,Measuring taxol production.,Nat. Biotechnol.,1996,9634832
MÃÂ¼hlenweg A et al.,4-Hydroxybenzoate 3-geranyltransferase from Lithospermum erythrorhizon: purification of a plant membrane-bound prenyltransferase.,Planta,1998,9640665
Schandar M et al.,Odorants selectively activate distinct G protein subtypes in olfactory cilia.,J. Biol. Chem.,1998,9642220
Wang CS et al.,Characterization of a desiccation-related protein in lily pollen during development and stress.,Plant Cell Physiol.,1998,10050314
Ketchum RE et al.,The kinetics of taxoid accumulation in cell suspension cultures of Taxus following elicitation with methyl jasmonate.,Biotechnol. Bioeng.,1999,10099517
Bate NJ and Rothstein SJ,C6-volatiles derived from the lipoxygenase pathway induce a subset of defense-related genes.,Plant J.,1998,10036774
Ketchum RE et al.,Isolation of labeled 9-dihydrobaccatin III and related taxoids from cell cultures of taxuscell cultures of taxus canadensis elicited with m.,J. Nat. Prod.,1999,10543900
Wang CS et al.,Characterization of two subclasses of PR-10 transcripts in lily anthers and induction of their genes through separate signal transduction pathways.,Plant Mol. Biol.,1999,10487215
Zhao KJ and Chye ML,Methyl jasmonate induces expression of a novel Brassica juncea chitinase with two chitin-binding domains.,Plant Mol. Biol.,1999,10527425
Fan X and Mattheis JP,Impact of 1-methylcyclopropene and methyl jasmonate on apple volatile production.,J. Agric. Food Chem.,1999,10552574
Menke FL et al.,"A novel jasmonate- and elicitor-responsive element in the periwinkle secondary metabolite biosynthetic gene Str interacts with a jasmonate- and elicitor-inducible AP2-domain transcription factor, ORCA2.",EMBO J.,1999,10449411
Guevara-GarcÃÂ­a A et al.,"A 42 bp fragment of the pmas1' promoter containing an ocs-like element confers a developmental, wound- and chemically inducible expression pattern.",Plant Mol. Biol.,1998,9862492
Penninckx IA et al.,Concomitant activation of jasmonate and ethylene response pathways is required for induction of a plant defensin gene in Arabidopsis.,Plant Cell,1998,9836748
Sasaki Y et al.,Genome-wide expression-monitoring of jasmonate-responsive genes of Arabidopsis using cDNA arrays.,Biochem. Soc. Trans.,2000,11171235
Tarchevsky IA et al.,Influence of (9Z)-12-hydroxy-9-dodecenoic acid and methyl jasmonate on plant protein phosphorylation.,Biochem. Soc. Trans.,2000,11171238
Stokes T,ORCAstrating plant primary and secondary metabolism.,Trends Plant Sci.,2000,11203279
Abd El-Mawla AM et al.,Cinnamic acid is a precursor of benzoic acids in cell cultures of Hypericum androsaemum L. but not in cell cultures of Centaurium erythraea RAFN.,Planta,2001,11216850
Orozco-CÃÂ¡rdenas ML et al.,"Hydrogen peroxide acts as a second messenger for the induction of defense genes in tomato plants in response to wounding, systemin, and methyl jasmonate.",Plant Cell,2001,11158538
Ton J et al.,The arabidopsis ISR1 locus controlling rhizobacteria-mediated induced systemic resistance is involved in ethylene signaling.,Plant Physiol.,2001,11161023
Gooding PS et al.,Molecular cloning and characterisation of banana fruit polyphenol oxidase.,Planta,2001,11678279
Miyamoto K et al.,Leaf senescence under various gravity conditions: relevance to the dynamics of plant hormones.,Adv Space Res,2001,11596632
Yen SK et al.,Environmental and developmental regulation of the wound-induced cell wall protein WI12 in the halophyte ice plant.,Plant Physiol.,2001,11598226
Zamski E et al.,Analysis of celery (Apium graveolens) mannitol dehydrogenase (Mtd) promoter regulation in Arabidopsis suggests roles for MTD in key environmental and metabolic responses.,Plant Mol. Biol.,2001,11725947
Santamaria M et al.,"The promoter of a basic PR1-like gene, AtPRB1, from Arabidopsis establishes an organ-specific expression pattern and responsiveness to ethylene and methyl jasmonate.",Plant Mol. Biol.,2001,11725949
Linden JC et al.,Gas concentration effects on secondary metabolite production by plant cell cultures.,Adv. Biochem. Eng. Biotechnol.,2001,11729755
Beguiristain T et al.,Three Tnt1 subfamilies show different stress-associated patterns of expression in tobacco. Consequences for retrotransposon control and evolution in plants.,Plant Physiol.,2001,11553749
Li L and Howe GA,Alternative splicing of prosystemin pre-mRNA produces two isoforms that are active as signals in the wound response pathway.,Plant Mol. Biol.,2001,11485198
Woo HR et al.,"ORE9, an F-box protein that regulates leaf senescence in Arabidopsis.",Plant Cell,2001,11487692
Haruta M et al.,"A Kunitz trypsin inhibitor gene family from trembling aspen (Populus tremuloides Michx.): cloning, functional expression, and induction by wounding and herbivory.",Plant Mol. Biol.,2001,11488481
Vergopoulou S et al.,Methyl jasmonate stimulates aflatoxin B1 biosynthesis by Aspergillus parasiticus.,J. Agric. Food Chem.,2001,11453798
Yamakawa H et al.,Transcriptionally and post-transcriptionally regulated response of 13 calmodulin genes to tobacco mosaic virus-induced cell death and wounding in tobacco plant.,Eur. J. Biochem.,2001,11453984
Sasaki K et al.,A wound-inducible tobacco peroxidase gene expresses preferentially in the vascular system.,Plant Cell Physiol.,2002,11828028
Abd El-Mawla AM and Beerhues L,Benzoic acid biosynthesis in cell cultures of Hypericum androsaemum.,Planta,2002,11882941
Walters D et al.,Methyl jasmonate alters polyamine metabolism and induces systemic protection against powdery mildew infection in barley seedlings.,J. Exp. Bot.,2002,11886895
Kang SG et al.,"A leaf-specific 27 kDa protein of potato Kunitz-type proteinase inhibitor is induced in response to abscisic acid, ethylene, methyl jasmonate, and water deficit.",Mol. Cells,2002,11911466
Wang SJ et al.,Wound-response regulation of the sweet potato sporamin gene promoter region.,Plant Mol. Biol.,2002,11855724
Aoyagi H et al.,Efficient production of saikosaponins in Bupleurum falcatum root fragments combined with signal transducers.,Appl. Microbiol. Biotechnol.,2001,11762592
Joumaa WH et al.,Methyl jasmonate-induced stimulation of sarcoplasmic reticulum Ca(2+)-ATPase affects contractile responses in rat slow-twitch skeletal muscle.,J. Pharmacol. Exp. Ther.,2002,11805227
Rossato L et al.,"Nitrogen storage and remobilization in Brassica napus L. during the growth cycle: identification, characterization and immunolocalization of a putative taproot storage glycoprotein.",J. Exp. Bot.,2002,11807130
Slesak E et al.,"Effect of methyl jasmonate on hydroxamic acid content, protease activity, and bird cherry-oat aphid Rhopalosiphum padi (L.) probing behavior.",J. Chem. Ecol.,2001,11789957
Lee SC et al.,"A pathogen-induced chitin-binding protein gene from pepper: its isolation and differential expression in pepper tissues treated with pathogens, ethephon, methyl jasmonate or wounding.",Plant Cell Physiol.,2001,11773524
Zhao J et al.,Improved beta-thujaplicin production in Cupressus lusitanica suspension cultures by fungal elicitor and methyl jasmonate.,Appl. Microbiol. Biotechnol.,2001,11341310
Biondi S et al.,"Methyl jasmonate upregulates biosynthetic gene expression, oxidation and conjugation of polyamines, and inhibits shoot formation in tobacco thin layers.",J. Exp. Bot.,2001,11283167
Moura DS and Ryan CA,"Wound-inducible proteinase inhibitors in pepper. Differential regulation upon wounding, systemin, and methyl jasmonate.",Plant Physiol.,2001,11351092
Andi S et al.,"Effect of methyl jasmonate on harpin-induced hypersensitive cell death, generation of hydrogen peroxide and expression of PAL mRNA in tobacco suspension cultured BY-2 cells.",Plant Cell Physiol.,2001,11333317
Memelink J et al.,ORCAnization of jasmonate-responsive gene expression in alkaloid metabolism.,Trends Plant Sci.,2001,11335174
Park CJ et al.,A hot pepper cDNA encoding a pathogenesis-related protein 4 is induced during the resistance response to tobacco mosaic virus.,Mol. Cells,2001,11266114
van Dam NM et al.,Ontogeny constrains systemic protease inhibitor response in Nicotiana attenuata.,J. Chem. Ecol.,2001,11441445
Rodriguez-Saona C et al.,Exogenous methyl jasmonate induces volatile emissions in cotton plants.,J. Chem. Ecol.,2001,11446293
Binns SE et al.,Methyl jasmonate increases reported alkamides and ketoalkene/ynes in Echinacea pallida (Asteraceae).,Phytochemistry,2001,11393522
Ellis C and Turner JG,A conditionally fertile coi1 allele indicates cross-talk between plant hormone signalling pathways in Arabidopsis thaliana seeds and young seedlings.,Planta,2002,12172836
Rangel M et al.,Accumulation of chloroplast-targeted lipoxygenase in passion fruit leaves in response to methyl jasmonate.,Phytochemistry,2002,12126709
Kliebenstein DJ et al.,Genetic architecture of plastic methyl jasmonate responses in Arabidopsis thaliana.,Genetics,2002,12196411
Ivanova AB et al.,[The influence of methyl jasmonate on the growth processes in the pea].,Tsitologiia,2002,12149781
Martin D et al.,"Methyl jasmonate induces traumatic resin ducts, terpenoid resin biosynthesis, and terpenoid accumulation in developing xylem of Norway spruce stems.",Plant Physiol.,2002,12114556
OÃÂ±ate-SÃÂ¡nchez L and Singh KB,Identification of Arabidopsis ethylene-responsive element binding factors with distinct induction kinetics after pathogen infection.,Plant Physiol.,2002,11950980
Rossato L et al.,"Nitrogen storage and remobilization in Brassica napus L. during the growth cycle: effects of methyl jasmonate on nitrate uptake, senescence, growth, and VSP accumulation.",J. Exp. Bot.,2002,11971924
Van Damme EJ et al.,"Biochemical, molecular and structural analysis of multiple thaumatin-like proteins from the elderberry tree (Sambucus nigra L.).",Planta,2002,11941461
Ding CK et al.,Jasmonate and salicylate induce the expression of pathogenesis-related-protein genes and increase resistance to chilling injury in tomato fruit.,Planta,2002,11941466
Matsuno M et al.,CYP98A6 from Lithospermum erythrorhizon encodes 4-coumaroyl-4'-hydroxyphenyllactic acid 3-hydroxylase involved in rosmarinic acid biosynthesis.,FEBS Lett.,2002,11943155
Bulgakov VP et al.,"Effect of salicylic acid, methyl jasmonate, ethephon and cantharidin on anthraquinone production by Rubia cordifolia callus cultures transformed with the rolB and rolC genes.",J. Biotechnol.,2002,12084477
Chen Y et al.,Jasmonic acid methyl ester induces the synthesis of a cytoplasmic/nuclear chito-oligosaccharide binding lectin in tobacco leaves.,FASEB J.,2002,12039875
Stuhlfelder C et al.,Purification and partial amino acid sequences of an esterase from tomato.,Phytochemistry,2002,12031441
Varet A et al.,"NHL25 and NHL3, two NDR1/HIN1-1ike genes in Arabidopsis thaliana with potential role(s) in plant defense.",Mol. Plant Microbe Interact.,2002,12059109
Nakatsuka A et al.,Ty1-copia group retrotransposons in persimmon (Diospyros kaki Thunb.).,Genes Genet. Syst.,2002,12087196
Wagner U et al.,Probing the diversity of the Arabidopsis glutathione S-transferase gene family.,Plant Mol. Biol.,2002,12090627
Kutchan TM and SchrÃÂ¶der J,Selected cell cultures and induction methods for cloning and assaying cytochromes P450 in alkaloid pathways.,Meth. Enzymol.,2002,12424927
Schmelz EA et al.,Interactions between Spinacia oleracea and Bradysia impatiens: a role for phytoecdysteroids.,Arch. Insect Biochem. Physiol.,2002,12432520
Garrido I et al.,Redox-related peroxidative responses evoked by methyl-jasmonate in axenically cultured aeroponic sunflower (Helianthus annuus L.) seedling roots.,Protoplasma,2003,12768345
Hudgins JW et al.,Methyl jasmonate induces changes mimicking anatomical defenses in diverse members of the Pinaceae.,Tree Physiol.,2003,12642238
Goossens A et al.,A functional genomics approach toward the understanding of secondary metabolism in plant cells.,Proc. Natl. Acad. Sci. U.S.A.,2003,12826618
Park YS et al.,Characterization of salicylic acid-induced genes in Chinese cabbage.,Plant Cell Rep.,2003,12835914
Meyer R et al.,Identification and quantification of methyl jasmonate in leaf volatiles of Arabidopsis thaliana using solid-phase microextraction in combination with gas chromatography and mass spectrometry.,Phytochem Anal,2003 May-Jun,12793462
Montesano M et al.,A novel potato defence-related alcohol:NADP+ oxidoreductase induced in response to Erwinia carotovora.,Plant Mol. Biol.,2003,12825698
Yap MN et al.,Molecular characterization of a novel senescence-associated gene SPA15 induced during leaf senescence in sweet potato.,Plant Mol. Biol.,2003,12650614
Schiermeyer A et al.,Tobacco bZIP factor TGA10 is a novel member of the TGA family of transcription factors.,Plant Mol. Biol.,2003,12777042
Wu CT and Bradford KJ,"Class I chitinase and beta-1,3-glucanase are differentially regulated by wounding, methyl jasmonate, ethylene, and gibberellin in tomato seeds and leaves.",Plant Physiol.,2003,12970492
Rodriguez S et al.,Jasmonate-induced epoxidation of tabersonine by a cytochrome P-450 in hairy root cultures of Catharanthus roseus.,Phytochemistry,2003,12943756
Nakagawa R et al.,Stimulated accumulation of lectin mRNA and stress response in Helianthus tuberosus callus by methyl jasmonate.,Biosci. Biotechnol. Biochem.,2003,12951522
Toquin V et al.,Structure of the tobacco caffeic acid O-methyltransferase (COMT) II gene: identification of promoter sequences involved in gene inducibility by various stimuli.,Plant Mol. Biol.,2003,12956522
Jih PJ et al.,Involvement of hydrogen peroxide and nitric oxide in expression of the ipomoelin gene from sweet potato.,Plant Physiol.,2003,12746543
Kim M et al.,Molecular characterization of NbPAF encoding the alpha6 subunit of the 20S proteasome in Nicotiana benthamiana.,Mol. Cells,2003,12661772
Yamazaki Y et al.,"Camptothecin biosynthetic genes in hairy roots of Ophiorrhiza pumila: cloning, characterization and differential expression in tissues and by stress compounds.",Plant Cell Physiol.,2003,12721380
Hayashi H et al.,Up-regulation of soyasaponin biosynthesis by methyl jasmonate in cultured cells of Glycyrrhiza glabra.,Plant Cell Physiol.,2003,12721381
Meyer T et al.,Arabidopsis sulfurtransferases: investigation of their function during senescence and in cyanide detoxification.,Planta,2003,12721843
Shin R et al.,A novel TMV-induced hot pepper cell wall protein gene (CaTin2) is associated with virus-specific hypersensitive response pathway.,Plant Mol. Biol.,2003,12678557
Avancini G et al.,Induction of pilocarpine formation in jaborandi leaves by salicylic acid and methyljasmonate.,Phytochemistry,2003,12711138
Meiners T et al.,Associative learning of complex odours in parasitoid host location.,Chem. Senses,2003,12714445
FÃÂ¤ldt J et al.,"Traumatic resin defense in Norway spruce (Picea abies): methyl jasmonate-induced terpene synthase gene expression, and cDNA cloning and functional characterization of (+)-3-carene synthase.",Plant Mol. Biol.,2003,12602896
Zhao J and Sakai K,Multiple signalling pathways mediate fungal elicitor-induced beta-thujaplicin biosynthesis in Cupressus lusitanica cell cultures.,J. Exp. Bot.,2003,12554707
Evans NH,Modulation of guard cell plasma membrane potassium currents by methyl jasmonate.,Plant Physiol.,2003,12529509
Mikkelsen MD et al.,Modulation of CYP79 genes and glucosinolate profiles in Arabidopsis by defense signaling pathways.,Plant Physiol.,2003,12529537
PalazÃÂ³n J et al.,Inhibition of paclitaxel and baccatin III accumulation by mevinolin and fosmidomycin in suspension cultures of Taxus baccata.,J. Biotechnol.,2003,12568744
Haruta M and Constabel CP,"Rapid alkalinization factors in poplar cell cultures. Peptide isolation, cDNA cloning, and differential expression in leaves and methyl jasmonate-treated cells.",Plant Physiol.,2003,12586905
Ketchum RE et al.,Taxus metabolomics: methyl jasmonate preferentially induces production of taxoids oxygenated at C-13 in Taxus x media cell cultures.,Phytochemistry,2003,12590117
Zhao P et al.,Efficient production and capture of 8-prenylnaringenin and leachianone G-biosynthetic intermediates of sophoraflavanone G--by the addition of cork tissue to cell suspension cultures of Sophora flavescens.,Phytochemistry,2003,12591262
Yoshioka H et al.,Nicotiana benthamiana gp91phox homologs NbrbohA and NbrbohB participate in H2O2 accumulation and resistance to Phytophthora infestans.,Plant Cell,2003,12615943
Roda AL et al.,Allometric analysis of the induced flavonols on the leaf surface of wild tobacco (Nicotiana attenuata).,Phytochemistry,2003,12620365
Suzuki H et al.,A genomics approach to the early stages of triterpene saponin biosynthesis in Medicago truncatula.,Plant J.,2002,12492844
Bachmann A et al.,Jasmonate-induced lipid peroxidation in barley leaves initiated by distinct 13-LOX forms of chloroplasts.,Biol. Chem.,2002,12452441
Matsushima R et al.,An endoplasmic reticulum-derived structure that is induced under stress conditions in Arabidopsis.,Plant Physiol.,2002,12481064
Singh DP et al.,Expression analysis of the two ferrochelatase genes in Arabidopsis in different tissues and under stress conditions reveals their different roles in haem biosynthesis.,Plant Mol. Biol.,2002,12374307
Tiryaki I and Staswick PE,An Arabidopsis mutant defective in jasmonate response is allelic to the auxin-signaling mutant axr1.,Plant Physiol.,2002,12376653
Preston CA et al.,"Methyl jasmonate as an allelopathic agent: sagebrush inhibits germination of a neighboring tobacco, Nicotiana attenuata.",J. Chem. Ecol.,2002,12523573
Hosoi J et al.,Regulation of plasma substance P and skin mast cells by odorants.,J Cutan Med Surg,2003 Jul-Aug,12879330
Reyes LF and Cisneros-Zevallos L,Wounding stress increases the phenolic content and antioxidant capacity of purple-flesh potatoes (Solanum tuberosum L.).,J. Agric. Food Chem.,2003,12926873
Rotem R et al.,The anticancer agent methyl jasmonate induces activation of stress-regulated c-Jun N-terminal kinase and p38 protein kinase in human lymphoid cells.,Leukemia,2003,12931224
Grec S et al.,"Identification of regulatory sequence elements within the transcription promoter region of NpABC1, a gene encoding a plant ABC transporter induced by diterpenes.",Plant J.,2003,12848828
Cheong JJ and Choi YD,Methyl jasmonate as a vital substance in plants.,Trends Genet.,2003,12850447
Denekamp M and Smeekens SC,Integration of wounding and osmotic stress signals determines the expression of the AtMYB102 transcription factor gene.,Plant Physiol.,2003,12857823
Martin DM et al.,Induction of volatile terpene biosynthesis and diurnal emission by methyl jasmonate in foliage of Norway spruce.,Plant Physiol.,2003,12857838
Wu J and Lin L,"Enhancement of taxol production and release in Taxus chinensis cell cultures by ultrasound, methyl jasmonate and in situ solvent extraction.",Appl. Microbiol. Biotechnol.,2003,12883861
Richard S et al.,Isolation and characterization of a cDNA clone encoding a putative white spruce glycine-rich RNA binding protein.,Gene,1999,10580158
Phisalaphong M and Linden JC,Kinetic studies of paclitaxel production by Taxus canadensis cultures in batch and semicontinuous with total cell recycle.,Biotechnol. Prog.,1999 Nov-Dec,10585192
Thomma BP et al.,Requirement of functional ethylene-insensitive 2 gene for efficient resistance of Arabidopsis to infection by Botrytis cinerea.,Plant Physiol.,1999,10594097
Nishiuchi T et al.,Wound-induced expression of the FAD7 gene is mediated by different regulatory domains of its promoter in leaves/stems and roots.,Plant Physiol.,1999,10594110
Jung HW and Hwang BK,"Isolation, partial sequencing, and expression of pathogenesis-related cDNA genes from pepper leaves infected by Xanthomonas campestris pv. vesicatoria.",Mol. Plant Microbe Interact.,2000,10656596
Hiraga S et al.,"An HR-induced tobacco peroxidase gene is responsive to spermine, but not to salicylate, methyl jasmonate, and ethephon.",Mol. Plant Microbe Interact.,2000,10659711
van Wees SC et al.,Rhizobacteria-mediated induced systemic resistance (ISR) in Arabidopsis is not associated with a direct effect on expression of known defense-related genes but stimulates the expression of the jasmonate-inducible gene Atvsp upon challenge.,Plant Mol. Biol.,1999,10608663
Tsuchiya T et al.,"Cloning of chlorophyllase, the key enzyme in chlorophyll degradation: finding of a lipase motif and the induction by methyl jasmonate.",Proc. Natl. Acad. Sci. U.S.A.,1999,10611389
Dong H et al.,Harpin induces disease resistance in Arabidopsis through the systemic acquired resistance pathway mediated by salicylic acid and the NIM1 gene.,Plant J.,1999,10571880
