ï»¿Author,Title,Journal,Published_year,PMID
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Henry KM and Townsend CA,Ordering the reductive and cytochrome P450 oxidative steps in demethylsterigmatocystin formation yields general insights into the biosynthesis of aflatoxin and related fungal metabolites.,J. Am. Chem. Soc.,2005,15771506
Hua SS,Inhibitory effect of acetosyringone on two aflatoxin biosynthetic genes.,Lett. Appl. Microbiol.,2001,11298941
"","","","",
