ï»¿Author,Title,Journal,Published_year,PMID
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Chang CW and Liu HW,"Synthesis of TDP-3-amino-3,4,6-trideoxy-alpha-D-xylo-hexopyranose--the immediate precursor of TDP-alpha-D-desosamine.",Bioorg. Med. Chem. Lett.,2002,12031327
Yin Y et al.,Expression and kinetic analysis of the substrate specificity of modules 5 and 6 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2003,12733905
Lu H et al.,"Expression, site-directed mutagenesis, and steady state kinetic analysis of the terminal thioesterase domain of the methymycin/picromycin polyketide synthase.",Biochemistry,2002,12379101
Xue Y et al.,Genetic architecture of the polyketide synthases for methymycin and pikromycin series macrolides.,Gene,2000,10713461
Borisova SA et al.,Characterization of the glycosyltransferase activity of desVII: analysis of and implications for the biosynthesis of macrolide antibiotics.,J. Am. Chem. Soc.,2004,15161264
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Zhao L et al.,Beta-glucosylation as a part of self-resistance mechanism in methymycin/pikromycin producing strain Streptomyces venezuelae.,Biochemistry,2003,14674753
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Oh HS et al.,Total synthesis of methymycin.,Org. Biomol. Chem.,2009,19830295
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
Wu J et al.,"Chain elongation, macrolactonization, and hydrolysis of natural and reduced hexaketide substrates by the picromycin/methymycin polyketide synthase.",Angew. Chem. Int. Ed. Engl.,2005,16247819
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
Ding R et al.,New methymycin derivatives of Streptomyces venezuelae ATCC 15439 and their inhibitory effects on human T cell proliferation mediated by PMA/ionomycin.,Arch. Pharm. Res.,2012,23054713
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Sadeghi-Khomami A et al.,Glycosidase inhibition by macrolide antibiotics elucidated by STD-NMR spectroscopy.,Chem. Biol.,2008,18635010
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Lambalot RH and Cane DE,Isolation and characterization of 10-deoxymethynolide produced by Streptomyces venezuelae.,J. Antibiot.,1992,1490892
Vilches C et al.,"Role of glycosylation and deglycosylation in biosynthesis of and resistance to oleandomycin in the producer organism, Streptomyces antibioticus.",J. Bacteriol.,1992,1530845
Almutairi MM et al.,Co-produced natural ketolides methymycin and pikromycin inhibit bacterial growth by preventing synthesis of a limited number of proteins.,Nucleic Acids Res.,2017,28934499
Brzozowski RS and Wuest WM,Twelve-membered macrolactones: privileged scaffolds for the development of new therapeutics.,Chem Biol Drug Des,2017,27153932
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
Ding R et al.,New methymycin derivatives of Streptomyces venezuelae ATCC 15439 and their inhibitory effects on human T cell proliferation mediated by PMA/ionomycin.,Arch. Pharm. Res.,2012,23054713
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Oh HS et al.,Total synthesis of methymycin.,Org. Biomol. Chem.,2009,19830295
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Sadeghi-Khomami A et al.,Glycosidase inhibition by macrolide antibiotics elucidated by STD-NMR spectroscopy.,Chem. Biol.,2008,18635010
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
He W et al.,Macrolactonization to 10-deoxymethynolide catalyzed by the recombinant thioesterase of the picromycin/methymycin polyketide synthase.,Bioorg. Med. Chem. Lett.,2006,16249083
Wu J et al.,"Chain elongation, macrolactonization, and hydrolysis of natural and reduced hexaketide substrates by the picromycin/methymycin polyketide synthase.",Angew. Chem. Int. Ed. Engl.,2005,16247819
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Borisova SA et al.,Characterization of the glycosyltransferase activity of desVII: analysis of and implications for the biosynthesis of macrolide antibiotics.,J. Am. Chem. Soc.,2004,15161264
Zhao L et al.,Beta-glucosylation as a part of self-resistance mechanism in methymycin/pikromycin producing strain Streptomyces venezuelae.,Biochemistry,2003,14674753
Yin Y et al.,Expression and kinetic analysis of the substrate specificity of modules 5 and 6 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2003,12733905
Lu H et al.,"Expression, site-directed mutagenesis, and steady state kinetic analysis of the terminal thioesterase domain of the methymycin/picromycin polyketide synthase.",Biochemistry,2002,12379101
Chang CW and Liu HW,"Synthesis of TDP-3-amino-3,4,6-trideoxy-alpha-D-xylo-hexopyranose--the immediate precursor of TDP-alpha-D-desosamine.",Bioorg. Med. Chem. Lett.,2002,12031327
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Xue Y et al.,Genetic architecture of the polyketide synthases for methymycin and pikromycin series macrolides.,Gene,2000,10713461
Xue Y and Sherman DH,Alternative modular polyketide synthase expression controls macrolactone structure.,Nature,2000,10676969
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
Lambalot RH and Cane DE,Isolation and characterization of 10-deoxymethynolide produced by Streptomyces venezuelae.,J. Antibiot.,1992,1490892
Vilches C et al.,"Role of glycosylation and deglycosylation in biosynthesis of and resistance to oleandomycin in the producer organism, Streptomyces antibioticus.",J. Bacteriol.,1992,1530845
Giraldes JW et al.,Structural and mechanistic insights into polyketide macrolactonization from polyketide-based affinity labels.,Nat. Chem. Biol.,2006,16969373
"","","","",
Almutairi MM et al.,Co-produced natural ketolides methymycin and pikromycin inhibit bacterial growth by preventing synthesis of a limited number of proteins.,Nucleic Acids Res.,2017,28934499
Brzozowski RS and Wuest WM,Twelve-membered macrolactones: privileged scaffolds for the development of new therapeutics.,Chem Biol Drug Des,2017,27153932
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
Ding R et al.,New methymycin derivatives of Streptomyces venezuelae ATCC 15439 and their inhibitory effects on human T cell proliferation mediated by PMA/ionomycin.,Arch. Pharm. Res.,2012,23054713
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Oh HS et al.,Total synthesis of methymycin.,Org. Biomol. Chem.,2009,19830295
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Sadeghi-Khomami A et al.,Glycosidase inhibition by macrolide antibiotics elucidated by STD-NMR spectroscopy.,Chem. Biol.,2008,18635010
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
He W et al.,Macrolactonization to 10-deoxymethynolide catalyzed by the recombinant thioesterase of the picromycin/methymycin polyketide synthase.,Bioorg. Med. Chem. Lett.,2006,16249083
Wu J et al.,"Chain elongation, macrolactonization, and hydrolysis of natural and reduced hexaketide substrates by the picromycin/methymycin polyketide synthase.",Angew. Chem. Int. Ed. Engl.,2005,16247819
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Borisova SA et al.,Characterization of the glycosyltransferase activity of desVII: analysis of and implications for the biosynthesis of macrolide antibiotics.,J. Am. Chem. Soc.,2004,15161264
Zhao L et al.,Beta-glucosylation as a part of self-resistance mechanism in methymycin/pikromycin producing strain Streptomyces venezuelae.,Biochemistry,2003,14674753
Yin Y et al.,Expression and kinetic analysis of the substrate specificity of modules 5 and 6 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2003,12733905
Lu H et al.,"Expression, site-directed mutagenesis, and steady state kinetic analysis of the terminal thioesterase domain of the methymycin/picromycin polyketide synthase.",Biochemistry,2002,12379101
Chang CW and Liu HW,"Synthesis of TDP-3-amino-3,4,6-trideoxy-alpha-D-xylo-hexopyranose--the immediate precursor of TDP-alpha-D-desosamine.",Bioorg. Med. Chem. Lett.,2002,12031327
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Xue Y et al.,Genetic architecture of the polyketide synthases for methymycin and pikromycin series macrolides.,Gene,2000,10713461
Xue Y and Sherman DH,Alternative modular polyketide synthase expression controls macrolactone structure.,Nature,2000,10676969
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
Lambalot RH and Cane DE,Isolation and characterization of 10-deoxymethynolide produced by Streptomyces venezuelae.,J. Antibiot.,1992,1490892
Vilches C et al.,"Role of glycosylation and deglycosylation in biosynthesis of and resistance to oleandomycin in the producer organism, Streptomyces antibioticus.",J. Bacteriol.,1992,1530845
Giraldes JW et al.,Structural and mechanistic insights into polyketide macrolactonization from polyketide-based affinity labels.,Nat. Chem. Biol.,2006,16969373
"","","","",
Almutairi MM et al.,Co-produced natural ketolides methymycin and pikromycin inhibit bacterial growth by preventing synthesis of a limited number of proteins.,Nucleic Acids Res.,2017,28934499
Brzozowski RS and Wuest WM,Twelve-membered macrolactones: privileged scaffolds for the development of new therapeutics.,Chem Biol Drug Des,2017,27153932
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
Ding R et al.,New methymycin derivatives of Streptomyces venezuelae ATCC 15439 and their inhibitory effects on human T cell proliferation mediated by PMA/ionomycin.,Arch. Pharm. Res.,2012,23054713
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Oh HS et al.,Total synthesis of methymycin.,Org. Biomol. Chem.,2009,19830295
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Sadeghi-Khomami A et al.,Glycosidase inhibition by macrolide antibiotics elucidated by STD-NMR spectroscopy.,Chem. Biol.,2008,18635010
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
He W et al.,Macrolactonization to 10-deoxymethynolide catalyzed by the recombinant thioesterase of the picromycin/methymycin polyketide synthase.,Bioorg. Med. Chem. Lett.,2006,16249083
Wu J et al.,"Chain elongation, macrolactonization, and hydrolysis of natural and reduced hexaketide substrates by the picromycin/methymycin polyketide synthase.",Angew. Chem. Int. Ed. Engl.,2005,16247819
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Borisova SA et al.,Characterization of the glycosyltransferase activity of desVII: analysis of and implications for the biosynthesis of macrolide antibiotics.,J. Am. Chem. Soc.,2004,15161264
Zhao L et al.,Beta-glucosylation as a part of self-resistance mechanism in methymycin/pikromycin producing strain Streptomyces venezuelae.,Biochemistry,2003,14674753
Yin Y et al.,Expression and kinetic analysis of the substrate specificity of modules 5 and 6 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2003,12733905
Lu H et al.,"Expression, site-directed mutagenesis, and steady state kinetic analysis of the terminal thioesterase domain of the methymycin/picromycin polyketide synthase.",Biochemistry,2002,12379101
Chang CW and Liu HW,"Synthesis of TDP-3-amino-3,4,6-trideoxy-alpha-D-xylo-hexopyranose--the immediate precursor of TDP-alpha-D-desosamine.",Bioorg. Med. Chem. Lett.,2002,12031327
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Xue Y et al.,Genetic architecture of the polyketide synthases for methymycin and pikromycin series macrolides.,Gene,2000,10713461
Xue Y and Sherman DH,Alternative modular polyketide synthase expression controls macrolactone structure.,Nature,2000,10676969
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
Lambalot RH and Cane DE,Isolation and characterization of 10-deoxymethynolide produced by Streptomyces venezuelae.,J. Antibiot.,1992,1490892
Vilches C et al.,"Role of glycosylation and deglycosylation in biosynthesis of and resistance to oleandomycin in the producer organism, Streptomyces antibioticus.",J. Bacteriol.,1992,1530845
Giraldes JW et al.,Structural and mechanistic insights into polyketide macrolactonization from polyketide-based affinity labels.,Nat. Chem. Biol.,2006,16969373
"","","","",
Almutairi MM et al.,Co-produced natural ketolides methymycin and pikromycin inhibit bacterial growth by preventing synthesis of a limited number of proteins.,Nucleic Acids Res.,2017,28934499
Brzozowski RS and Wuest WM,Twelve-membered macrolactones: privileged scaffolds for the development of new therapeutics.,Chem Biol Drug Des,2017,27153932
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
Ding R et al.,New methymycin derivatives of Streptomyces venezuelae ATCC 15439 and their inhibitory effects on human T cell proliferation mediated by PMA/ionomycin.,Arch. Pharm. Res.,2012,23054713
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Oh HS et al.,Total synthesis of methymycin.,Org. Biomol. Chem.,2009,19830295
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Sadeghi-Khomami A et al.,Glycosidase inhibition by macrolide antibiotics elucidated by STD-NMR spectroscopy.,Chem. Biol.,2008,18635010
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
He W et al.,Macrolactonization to 10-deoxymethynolide catalyzed by the recombinant thioesterase of the picromycin/methymycin polyketide synthase.,Bioorg. Med. Chem. Lett.,2006,16249083
Wu J et al.,"Chain elongation, macrolactonization, and hydrolysis of natural and reduced hexaketide substrates by the picromycin/methymycin polyketide synthase.",Angew. Chem. Int. Ed. Engl.,2005,16247819
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Borisova SA et al.,Characterization of the glycosyltransferase activity of desVII: analysis of and implications for the biosynthesis of macrolide antibiotics.,J. Am. Chem. Soc.,2004,15161264
Zhao L et al.,Beta-glucosylation as a part of self-resistance mechanism in methymycin/pikromycin producing strain Streptomyces venezuelae.,Biochemistry,2003,14674753
Yin Y et al.,Expression and kinetic analysis of the substrate specificity of modules 5 and 6 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2003,12733905
Lu H et al.,"Expression, site-directed mutagenesis, and steady state kinetic analysis of the terminal thioesterase domain of the methymycin/picromycin polyketide synthase.",Biochemistry,2002,12379101
Chang CW and Liu HW,"Synthesis of TDP-3-amino-3,4,6-trideoxy-alpha-D-xylo-hexopyranose--the immediate precursor of TDP-alpha-D-desosamine.",Bioorg. Med. Chem. Lett.,2002,12031327
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Xue Y et al.,Genetic architecture of the polyketide synthases for methymycin and pikromycin series macrolides.,Gene,2000,10713461
Xue Y and Sherman DH,Alternative modular polyketide synthase expression controls macrolactone structure.,Nature,2000,10676969
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
Lambalot RH and Cane DE,Isolation and characterization of 10-deoxymethynolide produced by Streptomyces venezuelae.,J. Antibiot.,1992,1490892
Vilches C et al.,"Role of glycosylation and deglycosylation in biosynthesis of and resistance to oleandomycin in the producer organism, Streptomyces antibioticus.",J. Bacteriol.,1992,1530845
Giraldes JW et al.,Structural and mechanistic insights into polyketide macrolactonization from polyketide-based affinity labels.,Nat. Chem. Biol.,2006,16969373
"","","","",
Almutairi MM et al.,Co-produced natural ketolides methymycin and pikromycin inhibit bacterial growth by preventing synthesis of a limited number of proteins.,Nucleic Acids Res.,2017,28934499
Brzozowski RS and Wuest WM,Twelve-membered macrolactones: privileged scaffolds for the development of new therapeutics.,Chem Biol Drug Des,2017,27153932
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
Ding R et al.,New methymycin derivatives of Streptomyces venezuelae ATCC 15439 and their inhibitory effects on human T cell proliferation mediated by PMA/ionomycin.,Arch. Pharm. Res.,2012,23054713
Borisova SA et al.,A de novo approach to the synthesis of glycosylated methymycin analogues with structural and stereochemical diversity.,Org. Lett.,2010,20958086
Borisova SA and Liu HW,Characterization of glycosyltransferase DesVII and its auxiliary partner protein DesVIII in the methymycin/picromycin biosynthetic pathway.,Biochemistry,2010,20695498
Oh HS et al.,Total synthesis of methymycin.,Org. Biomol. Chem.,2009,19830295
Kittendorf JD and Sherman DH,The methymycin/pikromycin pathway: a model for metabolic diversity in natural product biosynthesis.,Bioorg. Med. Chem.,2009,19027305
Sadeghi-Khomami A et al.,Glycosidase inhibition by macrolide antibiotics elucidated by STD-NMR spectroscopy.,Chem. Biol.,2008,18635010
Kao CL et al.,Linear aglycones are the substrates for glycosyltransferase DesVII in methymycin biosynthesis: analysis and implications.,J. Am. Chem. Soc.,2006,16637606
Wu J et al.,Polyketide double bond biosynthesis. Mechanistic analysis of the dehydratase-containing module 2 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2005,16332089
He W et al.,Macrolactonization to 10-deoxymethynolide catalyzed by the recombinant thioesterase of the picromycin/methymycin polyketide synthase.,Bioorg. Med. Chem. Lett.,2006,16249083
Wu J et al.,"Chain elongation, macrolactonization, and hydrolysis of natural and reduced hexaketide substrates by the picromycin/methymycin polyketide synthase.",Angew. Chem. Int. Ed. Engl.,2005,16247819
Srinivasan A et al.,Bacterial P450-catalyzed polyketide hydroxylation on a microfluidic platform.,Biotechnol. Bioeng.,2004,15459906
Hong JS et al.,New olivosyl derivatives of methymycin/pikromycin from an engineered strain of Streptomyces venezuelae.,FEMS Microbiol. Lett.,2004,15358425
Borisova SA et al.,Characterization of the glycosyltransferase activity of desVII: analysis of and implications for the biosynthesis of macrolide antibiotics.,J. Am. Chem. Soc.,2004,15161264
Zhao L et al.,Beta-glucosylation as a part of self-resistance mechanism in methymycin/pikromycin producing strain Streptomyces venezuelae.,Biochemistry,2003,14674753
Yin Y et al.,Expression and kinetic analysis of the substrate specificity of modules 5 and 6 of the picromycin/methymycin polyketide synthase.,J. Am. Chem. Soc.,2003,12733905
Lu H et al.,"Expression, site-directed mutagenesis, and steady state kinetic analysis of the terminal thioesterase domain of the methymycin/picromycin polyketide synthase.",Biochemistry,2002,12379101
Chang CW and Liu HW,"Synthesis of TDP-3-amino-3,4,6-trideoxy-alpha-D-xylo-hexopyranose--the immediate precursor of TDP-alpha-D-desosamine.",Bioorg. Med. Chem. Lett.,2002,12031327
Zhang Q and Sherman DH,"Isolation and structure determination of novamethymycin, a new bioactive metabolite of the methymycin biosynthetic pathway in Streptomyces venezuelae.",J. Nat. Prod.,2001,11720530
Chen S et al.,The Streptomyces venezuelae pikAV gene contains a transcription unit essential for expression of enzymes involved in glycosylation of narbonolide and 10-deoxymethynolide.,Gene,2001,11223265
Xue Y et al.,Genetic architecture of the polyketide synthases for methymycin and pikromycin series macrolides.,Gene,2000,10713461
Xue Y and Sherman DH,Alternative modular polyketide synthase expression controls macrolactone structure.,Nature,2000,10676969
Tang L et al.,Elucidating the mechanism of chain termination switching in the picromycin/methymycin polyketide synthase.,Chem. Biol.,1999,10421766
Graziani EI et al.,"Macrolide biosynthesis: a single cytochrome P450, PicK, is responsible for the hydroxylations that generate methymycin, neomethymycin, and picromycin in Streptomyces venezuelae.",Bioorg. Med. Chem. Lett.,1998,9873687
Lambalot RH and Cane DE,Isolation and characterization of 10-deoxymethynolide produced by Streptomyces venezuelae.,J. Antibiot.,1992,1490892
Vilches C et al.,"Role of glycosylation and deglycosylation in biosynthesis of and resistance to oleandomycin in the producer organism, Streptomyces antibioticus.",J. Bacteriol.,1992,1530845
Giraldes JW et al.,Structural and mechanistic insights into polyketide macrolactonization from polyketide-based affinity labels.,Nat. Chem. Biol.,2006,16969373
"","","","",
Almutairi MM et al.,Co-produced natural ketolides methymycin and pikromycin inhibit bacterial growth by preventing synthesis of a limited number of proteins.,Nucleic Acids Res.,2017,28934499
Hansen DA et al.,"Biocatalytic synthesis of pikromycin, methymycin, neomethymycin, novamethymycin, and ketomethymycin.",J. Am. Chem. Soc.,2013,23866020
Akhmedov NG et al.,A conformational NMR analysis of methymycin aglycones: complete and unambiguous assignments of stereochemically diverse glycosylated methymycin analogs by 1D and 2D NMR techniques and molecular modeling.,Magn Reson Chem,2013,23364799
