ï»¿Author,Title,Journal,Published_year,PMID
Paumgartten FJ et al.,"Single dose toxicity study of beta-myrcene, a natural analgesic substance.",Braz. J. Med. Biol. Res.,1990,2101331
Kauderer B et al.,Evaluation of the mutagenicity of beta-myrcene in mammalian cells in vitro.,Environ. Mol. Mutagen.,1991,1864266
Liu S and Wei L,[Analysis of volatile oil in pericarpium Zanthoxyli].,Zhongguo Zhong Yao Za Zhi,1991,1786099
da-Silva VA et al.,Neurobehavioral study of the effect of beta-myrcene on rodents.,Braz. J. Med. Biol. Res.,1991,1797273
Lorenzetti BB et al.,Myrcene mimics the peripheral analgesic activity of lemongrass tea.,J Ethnopharmacol,1991,1753786
Karr LL and Coats JR,Effects of four monoterpenoids on growth and reproduction of the German cockroach (Blattodea: Blattellidae).,J. Econ. Entomol.,1992,1593013
Yan Z et al.,[Analysis of essential oils in roots and fruits of Angelica in Northeast China].,Zhongguo Zhong Yao Za Zhi,1990,2261074
Zhu G,[GC-MS analysis of essential oil of 10 species of Chinese Elsholtzia].,Zhongguo Zhong Yao Za Zhi,1990,2282158
Croteau R and Satterwhite DM,Biosynthesis of monoterpenes. Stereochemical implications of acyclic and monocyclic olefin formation by (+)- and (-)-pinene cyclases from sage.,J. Biol. Chem.,1989,2768265
Rao VS et al.,Effect of myrcene on nociception in mice.,J. Pharm. Pharmacol.,1990,1983154
Austin CA et al.,The effect of terpenoid compounds on cytochrome P-450 levels in rat liver.,Biochem. Pharmacol.,1988,3377821
Madyastha KM and Srivatsan V,Metabolism of beta-myrcene in vivo and in vitro: its effects on rat-liver microsomal enzymes.,Xenobiotica,1987,3604259
Yan ZK et al.,[GC-MS analysis of the essential oils in pine needles in Northeast China].,Zhong Yao Tong Bao,1988,3197219
Croteau RB et al.,Isotopically sensitive branching in the formation of cyclic monoterpenes: proof that (-)-alpha-pinene and (-)-beta-pinene are synthesized by the same monoterpene cyclase via deprotonation of a common intermediate.,Biochemistry,1987,3314988
Saleh MM et al.,The essential oil of Apium graveolens var. secalinum and its cercaricidal activity.,Pharm Weekbl Sci,1985,4080514
Duarte ID et al.,Analgesia by direct antagonism of nociceptor sensitization involves the arginine-nitric oxide-cGMP pathway.,Eur. J. Pharmacol.,1992,1330593
Wood DL et al.,Western pine beetle: specificity among enantiomers of male and female components of an attractant pheromone.,Science,1976,1273574
Pan N et al.,[GC-MS analysis of essential oils in needles of Pinus in northeastern China].,Zhongguo Zhong Yao Za Zhi,1992,1418539
Wigglesworth VB,Lipid staining for the electron microscope: a new method.,J. Cell. Sci.,1975,54360
Hughes PR,Myrcene: a precursor of pheromones in Ips beetles.,J. Insect Physiol.,1974,4853305
Wigglesworth VB,The distribution of lipid in the cell structure: an improved method for the electron microscope.,Tissue Cell,1981,6164124
Zamith HP et al.,Absence of genotoxic activity of beta-myrcene in the in vivo cytogenetic bone marrow assay.,Braz. J. Med. Biol. Res.,1993,8220273
Freitas JC et al.,Effect of beta-myrcene on pentobarbital sleeping time.,Braz. J. Med. Biol. Res.,1993,8257941
Delgado IF et al.,Peri- and postnatal developmental toxicity of beta-myrcene in the rat.,Food Chem. Toxicol.,1993,8406238
Delgado IF et al.,Study on embryo-foetotoxicity of beta-myrcene in the rat.,Food Chem. Toxicol.,1993,8444385
Utrilla MP et al.,"Santolindiacetylene, a polyacetylene derivative isolated from the essential oil of Santolina canescens.",J. Nat. Prod.,1995,8594153
Ishida T et al.,"Terpenoids biotransformation in mammals III: Biotransformation of alpha-pinene, beta-pinene, pinane, 3-carene, carane, myrcene, and p-cymene in rabbits.",J Pharm Sci,1981,7229954
Wigglesworth VB and Lee WM,The supply of oxygen to the flight muscles of insects: a theory of tracheole physiology.,Tissue Cell,1982,7147227
Perrucci S et al.,Structure/activity relationship of some natural monoterpenes as acaricides against Psoroptes cuniculi.,J. Nat. Prod.,1995,7595592
Bohlmann J et al.,"Monoterpene synthases from grand fir (Abies grandis). cDNA isolation, characterization, and functional expression of myrcene synthase, (-)-(4S)-limonene synthase, and (-)-(1S,5S)-pinene synthase.",J. Biol. Chem.,1997,9268308
De-Oliveira AC et al.,In vitro inhibition of CYP2B1 monooxygenase by beta-myrcene and other monoterpenoid compounds.,Toxicol. Lett.,1997,9242356
Paumgartten FJ et al.,Study of the effects of beta-myrcene on rat fertility and general reproductive performance.,Braz. J. Med. Biol. Res.,1998,9698761
Iurescia S et al.,Identification and sequencing of beta-myrcene catabolism genes from Pseudomonas sp. strain M1.,Appl. Environ. Microbiol.,1999,10388678
Jouenne E and Crouzet J,Aroma compounds-proteins interaction using headspace techniques.,Adv. Exp. Med. Biol.,2001,11548158
Bylaite E et al.,Dynamic deadspace-gas chromatography-olfactometry analysis of different anatomical parts of lovage (Levisticum officinale Koch.) at eight growing stages.,J. Agric. Food Chem.,2000,11312790
Pino JA et al.,Volatile compounds of Psidium salutare (H.B.K.) Berg. fruit.,J. Agric. Food Chem.,2002,12188621
Macchioni F et al.,"Acaricidal activity of pine essential oils and their main components against Tyrophagus putrescentiae, a stored food mite.",J. Agric. Food Chem.,2002,12137480
Minh Tu NT et al.,Characteristic odor components of Citrus sphaerocarpa Tanaka (Kabosu) cold-pressed peel oil.,J. Agric. Food Chem.,2002,11982418
Lim SS et al.,Effect of the essential oil from the flowers of Magnolia sieboldii on the lipopolysaccharide-induced production of nitric oxide and prostaglandin E2 by rat peritoneal macrophages.,Planta Med.,2002,12058328
Chatzopoulou P et al.,"Investigation on the supercritical CO(2) extraction of the volatile constituents from Juniperus communis obtained under different treatments of the ""berries"" (cones).",Planta Med.,2002,12357396
Hammer KA et al.,Antifungal activity of the components of Melaleuca alternifolia (tea tree) oil.,J. Appl. Microbiol.,2003,12969301
Dudareva N et al.,(E)-beta-ocimene and myrcene synthase genes of floral scent biosynthesis in snapdragon: function and expression of three terpene synthase genes of a new terpene synthase subfamily.,Plant Cell,2003,12724546
Ajisaka N et al.,Effects of branched cyclodextrins on the solubility and stability of terpenes.,Biosci. Biotechnol. Biochem.,2000,10830484
Choi HS and Sawamura M,Composition of the essential oil of Citrus tamurana Hort. ex Tanaka (Hyuganatsu).,J. Agric. Food Chem.,2000,11052747
Miyazawa M and Murata T,Biotransformation of beta-myrcene by the larvae of common cutworm (Spodoptera litura).,J. Agric. Food Chem.,2000,10691603
De-Oliveira AC et al.,Induction of liver monooxygenases by beta-myrcene.,Toxicology,1997,9458003
Bernardes WA et al.,Antibacterial activity of the essential oil from Rosmarinus officinalis and its major components against oral pathogens.,"Z. Naturforsch., C, J. Biosci.",2010 Sep-Oct,21138060
Hassanpouraghdam MB,ÃÂ±-Pinene- and ÃÂ²-myrcene-rich volatile fruit oil of Cupressus arizonica Greene from northwest Iran.,Nat. Prod. Res.,2011,21409725
"",NTP technical report on the toxicology and carcinogenesis studies of beta-myrcene (CAS No. 123-35-3) in F344/N rats and B6C3F1 mice (Gavage studies).,Natl Toxicol Program Tech Rep Ser,2010,21415873
Ciftci O et al.,"Antioxidative effects of curcumin, ÃÂ²-myrcene and 1,8-cineole against 2,3,7,8-tetrachlorodibenzo-p-dioxin-induced oxidative stress in rats liver.",Toxicol Ind Health,2011,21245202
StÃÂ¶kl J et al.,Smells like aphids: orchid flowers mimic aphid alarm pheromones to attract hoverflies for pollination.,Proc. Biol. Sci.,2011,20943694
McNamara PJ et al.,"Surfactants, aromatic and isoprenoid compounds, and fatty acid biosynthesis inhibitors suppress Staphylococcus aureus production of toxic shock syndrome toxin 1.",Antimicrob. Agents Chemother.,2009,19223628
Thompson ML et al.,Biotransformation of beta-myrcene to geraniol by a strain of Rhodococcus erythropolis isolated by selective enrichment from hop plants.,Appl. Microbiol. Biotechnol.,2010,19707757
Peng YH et al.,[Bioactivity and chemical composition of essential oil from Zanthoxylum beecheyanum var. alatum leaves against Culex pipens quinquefasciatus (Diptera: Culicidae)].,Ying Yong Sheng Tai Xue Bao,2009,19795664
Santos PM and SÃÂ¡-Correia I,Adaptation to beta-myrcene catabolism in Pseudomonas sp. M1: an expression proteomics analysis.,Proteomics,2009,19798672
Rivoal A et al.,Environmental control of terpene emissions from Cistus monspeliensis L. in natural Mediterranean shrublands.,Chemosphere,2010,20092868
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
Padalia RC et al.,Chemical composition of leaf and root essential oils of Boenninghausenia albiflora Reichb. from northern India.,Nat. Prod. Res.,2012,22111591
Weyerstahl P et al.,Volatile constituents of Plectranthus rugosus leaf oil.,Planta Med.,1983,17404961
Ekundayo O et al.,Volatile Components of Cleistopholis patens.,Planta Med.,1988,17265280
Blanch JS et al.,Sensitivity of terpene emissions to drought and fertilization in terpene-storing Pinus halepensis and non-storing Quercus ilex.,Physiol Plant,2007,18251893
Krings U et al.,"A labeling study on the formation of perillene by submerged cultured oyster mushroom, Pleurotus ostreatus.",Appl. Microbiol. Biotechnol.,2008,18196236
Byers JA and Wood DL,Antibiotic-induced inhibition of pheromone synthesis in a bark beetle.,Science,1981,17834584
Gomes-Carneiro MR et al.,"Evaluation of beta-myrcene, alpha-terpinene and (+)- and (-)-alpha-pinene in the Salmonella/microsome assay.",Food Chem. Toxicol.,2005,15621337
Skiri HT et al.,Associative learning of plant odorants activating the same or different receptor neurones in the moth Heliothis virescens.,J. Exp. Biol.,2005,15695769
Hao D et al.,[Analysis of volatile constituents in leaves of three cypress species by gas chromatography/mass spectrometry].,Se Pu,2006,16830472
Tingey DT et al.,Influence of light and temperature on monoterpene emission rates from slash pine.,Plant Physiol.,1980,16661285
Cai GX et al.,Comparative analysis of essential oil components of Evodia rutaecarpa (Juss.) Benth. var. officinalis (Dode) Huang and Evodia rutaecarpa (Juss.) Benth.,Nat. Prod. Res.,2012,22007871
Verma RS et al.,"Volatile constituents of Origanum vulgare L., 'thymol' chemotype: variability in North India during plant ontogeny.",Nat. Prod. Res.,2012,22011270
LÃÂ¼ddeke F and Harder J,Enantiospecific (S)-(+)-linalool formation from beta-myrcene by linalool dehydratase-isomerase.,"Z. Naturforsch., C, J. Biosci.",2011 Jul-Aug,21950166
LÃÂ¼ddeke F et al.,Physiology of deletion mutants in the anaerobic ÃÂ²-myrcene degradation pathway in Castellaniella defragrans.,BMC Microbiol.,2012,22947208
Jayaprakasha GK et al.,Inhibition of prostate cancer (LNCaP) cell proliferation by volatile components from Nagami kumquats.,Planta Med.,2012,22673830
Yvon Y et al.,Relation between chemical composition or antioxidant activity and antihypertensive activity for six essential oils.,J. Food Sci.,2012,22860587
Thang TD et al.,"A comparative analysis of essential oils of Goniothalamus macrocalyx Ban., Goniothalamus albiflorus Ban. and Goniothalamus tamirensis Pierre ex Fin. & Gagnep. from Vietnam.",Nat. Prod. Res.,2013,23822670
Cesta MF et al.,Complex histopathologic response in rat kidney to oral ÃÂ²-myrcene: an unusual dose-related nephrosis and low-dose alpha2u-globulin nephropathy.,Toxicol Pathol,2013,23531794
Dai do N et al.,Analysis of essential oil constituents of three Dasymaschalon species (Annonaceae) from Vietnam.,Nat. Prod. Res.,2014,24236527
Li XB et al.,[Composition and antitumor activities of essential oil from the fruits of Dasymaschalon trichophorum].,Zhong Yao Cai,2013,24956819
Bonamin F et al.,The effect of a minor constituent of essential oil from Citrus aurantium: the role of ÃÂ²-myrcene in preventing peptic ulcer disease.,Chem. Biol. Interact.,2014,24480520
Trung HD et al.,Terpene constituents of the leaves of five Vietnamese species of Clausena (Rutaceae).,Nat. Prod. Res.,2014,24617735
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
Leung JC et al.,"Direct, redox-neutral prenylation and geranylation of secondary carbinol C-H bonds: C4-regioselectivity in ruthenium-catalyzed C-C couplings of dienes to ÃÂ±-hydroxy esters.",J. Am. Chem. Soc.,2012,22985393
Sharifi MS et al.,Bio-activity of natural polymers from the genus Pistacia: a validated model for their antimicrobial action.,Glob J Health Sci,2011,22980106
Kim E and Park IK,Fumigant antifungal activity of Myrtaceae essential oils and constituents from Leptospermum petersonii against three Aspergillus species.,Molecules,2012,22945026
Singh V et al.,Direct analysis in real time by mass spectrometric technique for determining the variation in metabolite profiles of Cinnamomum tamala Nees and Eberm genotypes.,ScientificWorldJournal,2012,22701361
Bairwa R et al.,Trachyspermum ammi.,Pharmacogn Rev,2012,22654405
Fernandes C et al.,Investigation of the mechanisms underlying the gastroprotective effect of cymbopogon citratus essential oil.,J Young Pharm,2012,22523457
Wang YW et al.,Chemical composition and antimicrobial activity of the essential oil of kumquat (Fortunella crassifolia Swingle) peel.,Int J Mol Sci,2012,22489157
Yin J et al.,"Functional analysis of general odorant binding protein 2 from the meadow moth, Loxostege sticticalis L. (Lepidoptera: Pyralidae).",PLoS ONE,2012,22479417
Pareja M et al.,Herbivory by a Phloem-feeding insect inhibits floral volatile production.,PLoS ONE,2012,22384116
Hyldgaard M et al.,"Essential oils in food preservation: mode of action, synergies, and interactions with food matrix components.",Front Microbiol,2012,22291693
Aros D et al.,"Volatile emissions of scented Alstroemeria genotypes are dominated by terpenes, and a myrcene synthase gene is highly expressed in scented Alstroemeria flowers.",J. Exp. Bot.,2012,22268153
Abbasipour H et al.,"Fumigant toxicity and oviposition deterrency of the essential oil from cardamom, Elettaria cardamomum, against three storedÃ¢â¬âproduct insects.",J. Insect Sci.,2011,22242564
Quartu M et al.,Effect of acute administration of Pistacia lentiscus L. essential oil on rat cerebral cortex following transient bilateral common carotid artery occlusion.,Lipids Health Dis,2012,22239952
He P et al.,Distinct expression profiles and different functions of odorant binding proteins in Nilaparvata lugens StÃÂ¥l.,PLoS ONE,2011,22174925
Salleh WM et al.,"Chemical compositions, antioxidant and antimicrobial activities of essential oils of Piper caninum Blume.",Int J Mol Sci,2011,22174627
Suhail MM et al.,Boswellia sacra essential oil induces tumor cell-specific apoptosis and suppresses tumor aggressiveness in cultured human breast cancer cells.,BMC Complement Altern Med,2011,22171782
Shah G et al.,"Scientific basis for the therapeutic use of Cymbopogon citratus, stapf (Lemon grass).",J Adv Pharm Technol Res,2011,22171285
Payo DA et al.,Variability of non-polar secondary metabolites in the red alga Portieria.,Mar Drugs,2011,22163195
Vallianou I et al.,"Camphene, a plant-derived monoterpene, reduces plasma cholesterol and triglycerides in hyperlipidemic rats independently of HMG-CoA reductase activity.",PLoS ONE,2011,22073134
Zhao T et al.,Induced terpene accumulation in Norway spruce inhibits bark beetle colonization in a dose-dependent manner.,PLoS ONE,2011,22028932
Mahendra P and Bisht S,Anti-anxiety activity of Coriandrum sativum assessed using different experimental anxiety models.,Indian J Pharmacol,2011,22022003
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Bevilacqua A et al.,Use of essential oils to inhibit alicyclobacillus acidoterrestris: a short overview of the literature.,Front Microbiol,2011,21991262
Niazmand S et al.,Cardiovascular effects of Teucrium polium L. extract in rabbit.,Pharmacogn Mag,2011,21969799
LÃÂ³pez MA et al.,Chemical composition and antigenotoxic properties of Lippia alba essential oils.,Genet. Mol. Biol.,2011,21931523
Amiri H,Essential oils composition and antioxidant properties of three thymus species.,Evid Based Complement Alternat Med,2012,21876714
Yao R et al.,Polyphenols in alcoholic beverages activating constitutive androstane receptor CAR.,Biosci. Biotechnol. Biochem.,2011,21821919
Skogerson K et al.,The volatile compound BinBase mass spectral database.,BMC Bioinformatics,2011,21816034
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Russo EB,Taming THC: potential cannabis synergy and phytocannabinoid-terpenoid entourage effects.,Br. J. Pharmacol.,2011,21749363
Kweka EJ et al.,Insecticidal activity of the essential oil from fruits and seeds of Schinus terebinthifolia Raddi against African malaria vectors.,Parasit Vectors,2011,21729280
Esmaeili A and Hashemi E,Biotransformation of myrcene by Pseudomonas aeruginosa.,Chem Cent J,2011,21609445
FÃÂ¤hnrich A et al.,Product variability of the 'cineole cassette' monoterpene synthases of related Nicotiana species.,Mol Plant,2011,21527560
"",NTP technical report on the toxicology and carcinogenesis studies of beta-myrcene (CAS No. 123-35-3) in F344/N rats and B6C3F1 mice (Gavage studies).,Natl Toxicol Program Tech Rep Ser,2010,21415873
Atsbaha Zebelo S et al.,Chrysolina herbacea modulates terpenoid biosynthesis of Mentha aquatica L.,PLoS ONE,2011,21408066
Keeling CI et al.,"Transcriptome mining, functional characterization, and phylogeny of a large terpene synthase gene family in spruce (Picea spp.).",BMC Plant Biol.,2011,21385377
Sarmento RA et al.,A herbivore that manipulates plant defence.,Ecol. Lett.,2011,21299823
Tschiggerl C and Bucar F,Investigation of the volatile fraction of rosemary infusion extracts.,Sci Pharm,2010 Jul-Sep,21179360
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
SÃÂµukand R et al.,"Uninvited guests: traditional insect repellents in Estonia used against the clothes moth Tineola bisselliella, human flea Pulex irritons and bedbug Cimex lectularius.",J. Insect Sci.,2010,21070174
Arora R et al.,Potential of Complementary and Alternative Medicine in Preventive Management of Novel H1N1 Flu (Swine Flu) Pandemic: Thwarting Potential Disasters in the Bud.,Evid Based Complement Alternat Med,2011,20976081
Martin DM et al.,"Functional annotation, genome organization and phylogeny of the grapevine (Vitis vinifera) terpene synthase gene family based on genome assembly, FLcDNA cloning, and enzyme assays.",BMC Plant Biol.,2010,20964856
StÃÂ¶kl J et al.,Smells like aphids: orchid flowers mimic aphid alarm pheromones to attract hoverflies for pollination.,Proc. Biol. Sci.,2011,20943694
Miyazawa M et al.,Character impact odorants of wild edible plant--Cacalia hastata L. var. orientalis--used in Japanese traditional food.,J Oleo Sci,2010,20877145
El Amine Dib M et al.,Characterization of volatile compounds of Daucus crinitus Desf. Headspace Solid Phase Microextraction as alternative technique to Hydrodistillation.,Chem Cent J,2010,20858266
Shiojiri K et al.,"Herbivore-specific, density-dependent induction of plant volatiles: honest or ""cry wolf"" signals?",PLoS ONE,2010,20808961
Goodger JQ et al.,Isolation of intact sub-dermal secretory cavities from Eucalyptus.,Plant Methods,2010,20807444
Silva AG et al.,"The essential oil of Brazilian pepper, Schinus terebinthifolia Raddi in larval control of Stegomyia aegypti (Linnaeus, 1762).",Parasit Vectors,2010,20799936
Habila N et al.,Evaluation of In Vitro Activity of Essential Oils against Trypanosoma brucei brucei and Trypanosoma evansi.,J Parasitol Res,2010,20700425
Brodkorb D et al.,"Linalool dehydratase-isomerase, a bifunctional enzyme in the anaerobic degradation of monoterpenes.",J. Biol. Chem.,2010,20663876
Huang M et al.,"Variation of herbivore-induced volatile terpenes among Arabidopsis ecotypes depends on allelic differences and subcellular targeting of two terpene synthases, TPS02 and TPS03.",Plant Physiol.,2010,20463089
Lin SY et al.,Volatile organic components of fresh leaves as indicators of indigenous and cultivated citrus species in Taiwan.,Biosci. Biotechnol. Biochem.,2010,20378980
Aw T et al.,Functional genomics of mountain pine beetle (Dendroctonus ponderosae) midguts and fat bodies.,BMC Genomics,2010,20353591
De-Oliveira AC et al.,Up- and down-modulation of liver cytochrome P450 activities and associated events in two murine malaria models.,Malar. J.,2010,20307316
Reinhard J et al.,Honeybees learn odour mixtures via a selection of key odorants.,PLoS ONE,2010,20161714
Fischedick J et al.,Cannabinoid receptor 1 binding activity and quantitative analysis of Cannabis sativa L. smoke and vapor.,Chem. Pharm. Bull.,2010,20118579
Salthammer T et al.,Formaldehyde in the indoor environment.,Chem. Rev.,2010,20067232
Baietto M et al.,Evaluation of three electronic noses for detecting incipient wood decay.,Sensors (Basel),2010,22205858
Kigathi RN et al.,Emission of volatile organic compounds after herbivory from Trifolium pratense (L.) under laboratory and field conditions.,J. Chem. Ecol.,2009,20013039
Palacios SM et al.,"Efficacy of essential oils from edible plants as insecticides against the house fly, Musca domestica L.",Molecules,2009,19471213
Lee JH and Hong SK,Comparative analysis of chemical compositions and antimicrobial activities of essential oils from Abies holophylla and Abies koreana activities of essential oils from Abies holophylla and Abies koreana.,J. Microbiol. Biotechnol.,2009,19420993
Abel C et al.,"Floral and insect-induced volatile formation in Arabidopsis lyrata ssp. petraea, a perennial, outcrossing relative of A. thaliana.",Planta,2009,19322583
Ro DK et al.,"Induction of multiple pleiotropic drug resistance genes in yeast engineered to produce an increased level of anti-malarial drug precursor, artemisinic acid.",BMC Biotechnol.,2008,18983675
Shibahara F et al.,"Diene hydroacylation from the alcohol or aldehyde oxidation level via ruthenium-catalyzed C-C bond-forming transfer hydrogenation: synthesis of beta,gamma-unsaturated ketones.",J. Am. Chem. Soc.,2008,18841895
Barbosa LC et al.,Evaluation of the chemical composition of Brazilian commercial Cymbopogon citratus (D.C.) stapf samples.,Molecules,2008,18794790
Russo EB,Cannabinoids in the management of difficult to treat pain.,Ther Clin Risk Manag,2008,18728714
Qiao Y et al.,Characterization of aroma active compounds in fruit juice and peel oil of Jinchen sweet orange fruit (Citrus sinensis (L.) Osbeck) by GC-MS and GC-O.,Molecules,2008,18596659
Lee JH et al.,Chemical composition and antimicrobial activity of essential oil from cones of Pinus koraiensis.,J. Microbiol. Biotechnol.,2008,18388468
Opitz S et al.,Increased terpenoid accumulation in cotton (Gossypium hirsutum) foliage is a general wound response.,J. Chem. Ecol.,2008,18386096
Nagegowda DA et al.,Two nearly identical terpene synthases catalyze the formation of nerolidol and linalool in snapdragon flowers.,Plant J.,2008,18363779
Estell RE et al.,"Effects of cis-beta-ocimene, cis-sabinene hydrate, and monoterpene and sesquiterpene mixtures on alfalfa pellet intake by lambs.",J. Anim. Sci.,2008,18272857
Baik JS et al.,Chemical composition and biological activities of essential oils extracted from Korean endemic citrus species.,J. Microbiol. Biotechnol.,2008,18239420
Lucas PG,Regulating compassion: an overview of Canada's federal medical cannabis policy and practice.,Harm Reduct J,2008,18226254
Lu M et al.,Cross-attraction between an exotic and a native pine bark beetle: a novel invasion mechanism?,PLoS ONE,2007,18074026
Wang P et al.,Chemical composition and antimicrobial activity of the essential oil from Ambrosia trifida L.,Molecules,2006,17971726
Arimura G et al.,"Herbivore-induced terpenoid emission in Medicago truncatula: concerted action of jasmonate, ethylene and calcium signaling.",Planta,2008,17924138
Terry I et al.,Odor-mediated push-pull pollination in cycads.,Science,2007,17916726
Kong JO et al.,Nematicidal and Propagation Activities of Thyme Red and White Oil Compounds toward Bursaphelenchus xylophilus (Nematoda: Parasitaphelenchidae).,J. Nematol.,2007,19259493
Abu-Lafi S et al.,Natural compounds of Palestine flora. Comparison analysis by static headspace and steam distillation GC-MS of semivolatile secondary metabolites from leaves of cultivated Palestinian Majorana syriaca.,Biomed Pap Med Fac Univ Palacky Olomouc Czech Repub,2007,17690735
van Schie CC et al.,Tomato linalool synthase is induced in trichomes by jasmonic acid.,Plant Mol. Biol.,2007,17440821
Lan Phi NT et al.,Evaluation of characteristic aroma compounds of Citrus natsudaidai Hayata (Natsudaidai) cold-pressed peel oil.,Biosci. Biotechnol. Biochem.,2006,16926494
Lu H et al.,Variation in chemical composition and antibacterial activities of essential oils from two species of Houttuynia THUNB.,Chem. Pharm. Bull.,2006,16819207
Johnson LM,Gitksan medicinal plants--cultural choice and efficacy.,J Ethnobiol Ethnomed,2006,16790066
Kurobayashi Y et al.,Potent odorants characterize the aroma quality of leaves and stalks in raw and boiled celery.,Biosci. Biotechnol. Biochem.,2006,16636464
Runyoro DK et al.,Screening of Tanzanian medicinal plants for anti-Candida activity.,BMC Complement Altern Med,2006,16571139
Paik SY et al.,The essential oils from Zanthoxylum schinifolium pericarp induce apoptosis of HepG2 human hepatoma cells through increased production of reactive oxygen species.,Biol. Pharm. Bull.,2005,15863882
Skiri HT et al.,Associative learning of plant odorants activating the same or different receptor neurones in the moth Heliothis virescens.,J. Exp. Biol.,2005,15695769
Hosoi M et al.,cDNA isolation and functional expression of myrcene synthase from Perilla frutescens.,Biol. Pharm. Bull.,2004,15577217
Aharoni A et al.,Gain and loss of fruit flavor compounds produced by wild and cultivated strawberry species.,Plant Cell,2004,15522848
Raal A et al.,Content and composition of the essential oil of Thymus serpyllum L. growing wild in Estonia.,Medicina (Kaunas),2004,15300002
Obelevicius K and Venskutonis R,[The crop-producing power and chemical composition of the essential oil of the cones of hop cultivars].,Medicina (Kaunas),2004,15299998
Chen F et al.,"Characterization of a root-specific Arabidopsis terpene synthase responsible for the formation of the volatile monoterpene 1,8-cineole.",Plant Physiol.,2004,15299125
Kuo YH et al.,Novel diterpenes from the heartwood of Chamaecyparis obtusa var. formosana.,Chem. Pharm. Bull.,2004,15187404
Hammer KA et al.,Antifungal activity of the components of Melaleuca alternifolia (tea tree) oil.,J. Appl. Microbiol.,2003,12969301
Dudareva N et al.,(E)-beta-ocimene and myrcene synthase genes of floral scent biosynthesis in snapdragon: function and expression of three terpene synthase genes of a new terpene synthase subfamily.,Plant Cell,2003,12724546
Estell RE et al.,Effects of four mono- and sesquiterpenes on the consumption of alfalfa pellets by sheep.,J. Anim. Sci.,2002,12542171
Choi HS and Sawamura M,Effects of storage conditions on the composition of Citrus tamurana Hort. ex Tanaka (hyuganatsu) essential oil.,Biosci. Biotechnol. Biochem.,2002,11999424
Sawamura M et al.,Isotope ratio by HRGC-MS of citrus Junos tanaka (yuzu) essential oils: m/z 137/136 of terpene hydrocarbons.,Biosci. Biotechnol. Biochem.,2001,11826956
Fischbach RJ et al.,Isolation and functional analysis of a cDNA encoding a myrcene synthase from holm oak (Quercus ilex L.).,Eur. J. Biochem.,2001,11683887
Choi HS and Sawamura M,Volatile flavor components of ripe and overripe ki-mikans (Citrus flaviculpus Hort. ex Tanaka) in comparison with Hyuganatsu (Citrus tamurana Hort. ex Tanaka).,Biosci. Biotechnol. Biochem.,2001,11272845
Booth JK et al.,Terpene synthases from Cannabis sativa.,PLoS ONE,2017,28355238
Soares-Castro P et al.,Functional Characterization of a 28-Kilobase Catabolic Island from Pseudomonas sp. Strain M1 Involved in Biotransformation of ÃÂ²-Myrcene and Related Plant-Derived Volatiles.,Appl. Environ. Microbiol.,2017,28213543
Burcu GB et al.,The protective cardiac effects of Ãâ-myrcene after global cerebral ÃÂ±schemia/reperfusion in C57BL/J6 mouse.,Acta Cir Bras,2016,27487280
Oh SY,An Effective Quality Control of Pharmacologically Active Volatiles of Houttuynia cordata Thunb by Fast Gas Chromatography-Surface Acoustic Wave Sensor.,Molecules,2015,26046325
Soares-Castro P and Santos PM,Deciphering the genome repertoire of Pseudomonas sp. M1 toward ÃÂ²-myrcene biotransformation.,Genome Biol Evol,2014,25503374
Byers KJ et al.,Floral volatile alleles can contribute to pollinator-mediated reproductive isolation in monkeyflowers (Mimulus).,Plant J.,2014,25319242
LÃÂ¼ddeke F et al.,Physiology of deletion mutants in the anaerobic ÃÂ²-myrcene degradation pathway in Castellaniella defragrans.,BMC Microbiol.,2012,22947208
Iurescia S et al.,Identification and sequencing of beta-myrcene catabolism genes from Pseudomonas sp. strain M1.,Appl. Environ. Microbiol.,1999,10388678
Bohlmann J et al.,"Monoterpene synthases from grand fir (Abies grandis). cDNA isolation, characterization, and functional expression of myrcene synthase, (-)-(4S)-limonene synthase, and (-)-(1S,5S)-pinene synthase.",J. Biol. Chem.,1997,9268308
Bonamin F et al.,The effect of a minor constituent of essential oil from Citrus aurantium: the role of ÃÂ²-myrcene in preventing peptic ulcer disease.,Chem. Biol. Interact.,2014,24480520
Zheljazkov VD et al.,"Distillation time alters essential oil yield, composition, and antioxidant activity of male Juniperus scopulorum trees.",J Oleo Sci,2012,23018851
