ï»¿Author,Title,Journal,Published_year,PMID
Zhao J et al.,Retinoic acid isomers facilitate apolipoprotein E production and lipidation in astrocytes through the retinoid X receptor/retinoic acid receptor pathway.,J. Biol. Chem.,2014,24599963
Orlandi M et al.,"Retinoids and cancer: antitumoral effects of ATRA, 9-cis RA and the new retinoid IIF on the HL-60 leukemic cell line.",Med Princ Pract,2003 Jul-Sep,12766334
Sato H et al.,Expression of peroxisome proliferator-activated receptor (PPAR)gamma in gastric cancer and inhibitory effects of PPARgamma agonists.,Br. J. Cancer,2000,11044367
Sass JO et al.,"9,13-Dicis-retinoic acid as an isomerization product of 9-cis-retinoic acid.",Drug Metab. Dispos.,1997,9394037
Imai S et al.,"9,13-di-cis-Retinoic acid induces the production of tPA and activation of latent TGF-beta via RAR alpha in a human liver stellate cell line, LI90.",FEBS Lett.,1997,9247151
Shih TW et al.,Nonenzymatic isomerization of 9-cis-retinoic acid catalyzed by sulfhydryl compounds.,Drug Metab. Dispos.,1997,9010626
,,,,26119689
,,,,25370161
Zhao J et al.,Retinoic acid isomers facilitate apolipoprotein E production and lipidation in astrocytes through the retinoid X receptor/retinoic acid receptor pathway.,J. Biol. Chem.,2014,24599963
Torabi B and Shemirani F,A new approach to highly sensitive determination of retinoic acid isomers by preconcentration with CdSe quantum dots.,Talanta,2014,24468339
Shi H et al.,Divergent teratogenicity of agonists of retinoid X receptors in embryos of zebrafish (Danio rerio).,Ecotoxicology,2012,22526925
Ruzicka T et al.,"Efficacy and safety of oral alitretinoin (9-cis retinoic acid) in patients with severe chronic hand eczema refractory to topical corticosteroids: results of a randomized, double-blind, placebo-controlled, multicentre trial.",Br. J. Dermatol.,2008,18294310
Nogami H et al.,Regulation of 5'-promoter activity of the rat growth hormone and growth hormone-releasing hormone receptor genes in the MtT/S and MtT/E cells.,Neuroendocrinology,2006,17090972
Bouzakri K et al.,WY-14643 and 9- cis-retinoic acid induce IRS-2/PI 3-kinase signalling pathway and increase glucose transport in human skeletal muscle cells: differential effect in myotubes from healthy subjects and Type 2 diabetic patients.,Diabetologia,2004,15292987
Zou E and Bonvillain R,"Effects of 9-cis- and all-trans-retinoic acids on blood glucose homeostasis in the fiddler crab, Uca pugilator.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2003,14659453
Orlandi M et al.,"Retinoids and cancer: antitumoral effects of ATRA, 9-cis RA and the new retinoid IIF on the HL-60 leukemic cell line.",Med Princ Pract,2003 Jul-Sep,12766334
Stephenson J,"Cancer studies explore targeted therapy, researchers seek new prevention strategies.",JAMA,2002,12069652
Sato H et al.,Expression of peroxisome proliferator-activated receptor (PPAR)gamma in gastric cancer and inhibitory effects of PPARgamma agonists.,Br. J. Cancer,2000,11044367
Okuno M et al.,"Increased 9,13-di-cis-retinoic acid in rat hepatic fibrosis: implication for a potential link between retinoid loss and TGF-beta mediated fibrogenesis in vivo.",J. Hepatol.,1999,10406186
Sass JO et al.,"9,13-Dicis-retinoic acid as an isomerization product of 9-cis-retinoic acid.",Drug Metab. Dispos.,1997,9394037
Nonnecke BJ et al.,"Reactivity and phenotype of mononuclear leukocytes from nongravid heifers after in vitro exposure to 9,13-di-cis-retinoic acid.",J. Dairy Sci.,1997,9406076
Imai S et al.,"9,13-di-cis-Retinoic acid induces the production of tPA and activation of latent TGF-beta via RAR alpha in a human liver stellate cell line, LI90.",FEBS Lett.,1997,9247151
Shih TW et al.,Nonenzymatic isomerization of 9-cis-retinoic acid catalyzed by sulfhydryl compounds.,Drug Metab. Dispos.,1997,9010626
"","","","",
,,,,26886237
,,,,26119689
,,,,25370161
Zhao J et al.,Retinoic acid isomers facilitate apolipoprotein E production and lipidation in astrocytes through the retinoid X receptor/retinoic acid receptor pathway.,J. Biol. Chem.,2014,24599963
Torabi B and Shemirani F,A new approach to highly sensitive determination of retinoic acid isomers by preconcentration with CdSe quantum dots.,Talanta,2014,24468339
Shi H et al.,Divergent teratogenicity of agonists of retinoid X receptors in embryos of zebrafish (Danio rerio).,Ecotoxicology,2012,22526925
Ruzicka T et al.,"Efficacy and safety of oral alitretinoin (9-cis retinoic acid) in patients with severe chronic hand eczema refractory to topical corticosteroids: results of a randomized, double-blind, placebo-controlled, multicentre trial.",Br. J. Dermatol.,2008,18294310
Nogami H et al.,Regulation of 5'-promoter activity of the rat growth hormone and growth hormone-releasing hormone receptor genes in the MtT/S and MtT/E cells.,Neuroendocrinology,2006,17090972
Bouzakri K et al.,WY-14643 and 9- cis-retinoic acid induce IRS-2/PI 3-kinase signalling pathway and increase glucose transport in human skeletal muscle cells: differential effect in myotubes from healthy subjects and Type 2 diabetic patients.,Diabetologia,2004,15292987
Zou E and Bonvillain R,"Effects of 9-cis- and all-trans-retinoic acids on blood glucose homeostasis in the fiddler crab, Uca pugilator.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2003,14659453
Orlandi M et al.,"Retinoids and cancer: antitumoral effects of ATRA, 9-cis RA and the new retinoid IIF on the HL-60 leukemic cell line.",Med Princ Pract,2003 Jul-Sep,12766334
Stephenson J,"Cancer studies explore targeted therapy, researchers seek new prevention strategies.",JAMA,2002,12069652
Sato H et al.,Expression of peroxisome proliferator-activated receptor (PPAR)gamma in gastric cancer and inhibitory effects of PPARgamma agonists.,Br. J. Cancer,2000,11044367
Okuno M et al.,"Increased 9,13-di-cis-retinoic acid in rat hepatic fibrosis: implication for a potential link between retinoid loss and TGF-beta mediated fibrogenesis in vivo.",J. Hepatol.,1999,10406186
Sass JO et al.,"9,13-Dicis-retinoic acid as an isomerization product of 9-cis-retinoic acid.",Drug Metab. Dispos.,1997,9394037
Nonnecke BJ et al.,"Reactivity and phenotype of mononuclear leukocytes from nongravid heifers after in vitro exposure to 9,13-di-cis-retinoic acid.",J. Dairy Sci.,1997,9406076
Imai S et al.,"9,13-di-cis-Retinoic acid induces the production of tPA and activation of latent TGF-beta via RAR alpha in a human liver stellate cell line, LI90.",FEBS Lett.,1997,9247151
Shih TW et al.,Nonenzymatic isomerization of 9-cis-retinoic acid catalyzed by sulfhydryl compounds.,Drug Metab. Dispos.,1997,9010626
"","","","",
,,,,26886237
,,,,26119689
,,,,25370161
Zhao J et al.,Retinoic acid isomers facilitate apolipoprotein E production and lipidation in astrocytes through the retinoid X receptor/retinoic acid receptor pathway.,J. Biol. Chem.,2014,24599963
Torabi B and Shemirani F,A new approach to highly sensitive determination of retinoic acid isomers by preconcentration with CdSe quantum dots.,Talanta,2014,24468339
Shi H et al.,Divergent teratogenicity of agonists of retinoid X receptors in embryos of zebrafish (Danio rerio).,Ecotoxicology,2012,22526925
Ruzicka T et al.,"Efficacy and safety of oral alitretinoin (9-cis retinoic acid) in patients with severe chronic hand eczema refractory to topical corticosteroids: results of a randomized, double-blind, placebo-controlled, multicentre trial.",Br. J. Dermatol.,2008,18294310
Nogami H et al.,Regulation of 5'-promoter activity of the rat growth hormone and growth hormone-releasing hormone receptor genes in the MtT/S and MtT/E cells.,Neuroendocrinology,2006,17090972
Bouzakri K et al.,WY-14643 and 9- cis-retinoic acid induce IRS-2/PI 3-kinase signalling pathway and increase glucose transport in human skeletal muscle cells: differential effect in myotubes from healthy subjects and Type 2 diabetic patients.,Diabetologia,2004,15292987
Zou E and Bonvillain R,"Effects of 9-cis- and all-trans-retinoic acids on blood glucose homeostasis in the fiddler crab, Uca pugilator.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2003,14659453
Orlandi M et al.,"Retinoids and cancer: antitumoral effects of ATRA, 9-cis RA and the new retinoid IIF on the HL-60 leukemic cell line.",Med Princ Pract,2003 Jul-Sep,12766334
Stephenson J,"Cancer studies explore targeted therapy, researchers seek new prevention strategies.",JAMA,2002,12069652
Sato H et al.,Expression of peroxisome proliferator-activated receptor (PPAR)gamma in gastric cancer and inhibitory effects of PPARgamma agonists.,Br. J. Cancer,2000,11044367
Okuno M et al.,"Increased 9,13-di-cis-retinoic acid in rat hepatic fibrosis: implication for a potential link between retinoid loss and TGF-beta mediated fibrogenesis in vivo.",J. Hepatol.,1999,10406186
Sass JO et al.,"9,13-Dicis-retinoic acid as an isomerization product of 9-cis-retinoic acid.",Drug Metab. Dispos.,1997,9394037
Nonnecke BJ et al.,"Reactivity and phenotype of mononuclear leukocytes from nongravid heifers after in vitro exposure to 9,13-di-cis-retinoic acid.",J. Dairy Sci.,1997,9406076
Imai S et al.,"9,13-di-cis-Retinoic acid induces the production of tPA and activation of latent TGF-beta via RAR alpha in a human liver stellate cell line, LI90.",FEBS Lett.,1997,9247151
Shih TW et al.,Nonenzymatic isomerization of 9-cis-retinoic acid catalyzed by sulfhydryl compounds.,Drug Metab. Dispos.,1997,9010626
"","","","",
,,,,26886237
,,,,26119689
,,,,25370161
Zhao J et al.,Retinoic acid isomers facilitate apolipoprotein E production and lipidation in astrocytes through the retinoid X receptor/retinoic acid receptor pathway.,J. Biol. Chem.,2014,24599963
Torabi B and Shemirani F,A new approach to highly sensitive determination of retinoic acid isomers by preconcentration with CdSe quantum dots.,Talanta,2014,24468339
Shi H et al.,Divergent teratogenicity of agonists of retinoid X receptors in embryos of zebrafish (Danio rerio).,Ecotoxicology,2012,22526925
Ruzicka T et al.,"Efficacy and safety of oral alitretinoin (9-cis retinoic acid) in patients with severe chronic hand eczema refractory to topical corticosteroids: results of a randomized, double-blind, placebo-controlled, multicentre trial.",Br. J. Dermatol.,2008,18294310
Nogami H et al.,Regulation of 5'-promoter activity of the rat growth hormone and growth hormone-releasing hormone receptor genes in the MtT/S and MtT/E cells.,Neuroendocrinology,2006,17090972
Bouzakri K et al.,WY-14643 and 9- cis-retinoic acid induce IRS-2/PI 3-kinase signalling pathway and increase glucose transport in human skeletal muscle cells: differential effect in myotubes from healthy subjects and Type 2 diabetic patients.,Diabetologia,2004,15292987
Zou E and Bonvillain R,"Effects of 9-cis- and all-trans-retinoic acids on blood glucose homeostasis in the fiddler crab, Uca pugilator.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2003,14659453
Orlandi M et al.,"Retinoids and cancer: antitumoral effects of ATRA, 9-cis RA and the new retinoid IIF on the HL-60 leukemic cell line.",Med Princ Pract,2003 Jul-Sep,12766334
Stephenson J,"Cancer studies explore targeted therapy, researchers seek new prevention strategies.",JAMA,2002,12069652
Sato H et al.,Expression of peroxisome proliferator-activated receptor (PPAR)gamma in gastric cancer and inhibitory effects of PPARgamma agonists.,Br. J. Cancer,2000,11044367
Okuno M et al.,"Increased 9,13-di-cis-retinoic acid in rat hepatic fibrosis: implication for a potential link between retinoid loss and TGF-beta mediated fibrogenesis in vivo.",J. Hepatol.,1999,10406186
Sass JO et al.,"9,13-Dicis-retinoic acid as an isomerization product of 9-cis-retinoic acid.",Drug Metab. Dispos.,1997,9394037
Nonnecke BJ et al.,"Reactivity and phenotype of mononuclear leukocytes from nongravid heifers after in vitro exposure to 9,13-di-cis-retinoic acid.",J. Dairy Sci.,1997,9406076
Imai S et al.,"9,13-di-cis-Retinoic acid induces the production of tPA and activation of latent TGF-beta via RAR alpha in a human liver stellate cell line, LI90.",FEBS Lett.,1997,9247151
Shih TW et al.,Nonenzymatic isomerization of 9-cis-retinoic acid catalyzed by sulfhydryl compounds.,Drug Metab. Dispos.,1997,9010626
"","","","",
