ï»¿Author,Title,Journal,Published_year,PMID
Balkema-Boomstra AG et al.,Role of cucurbitacin C in resistance to spider mite (Tetranychus urticae) in cucumber (Cucumis sativus L.).,J. Chem. Ecol.,2003,12647864
Liu K et al.,Cucurbitacin D induces fetal hemoglobin synthesis in K562 cells and human hematopoietic progenitors through activation of p38 pathway and stabilization of the ÃÂ³-globin mRNA.,Blood Cells Mol. Dis.,2010,20926322
Chan KT et al.,Cucurbitacin B induces apoptosis and S phase cell cycle arrest in BEL-7402 human hepatocellular carcinoma cells and is effective via oral administration.,Cancer Lett.,2010,20153103
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Shang Y et al.,"Plant science. Biosynthesis, regulation, and domestication of bitterness in cucumber.",Science,2014,25430763
Shang Y et al.,"Plant science. Biosynthesis, regulation, and domestication of bitterness in cucumber.",Science,2014,25430763
,,,,24896808
Liu K et al.,Cucurbitacin D induces fetal hemoglobin synthesis in K562 cells and human hematopoietic progenitors through activation of p38 pathway and stabilization of the ÃÂ³-globin mRNA.,Blood Cells Mol. Dis.,2010,20926322
Chan KT et al.,Cucurbitacin B induces apoptosis and S phase cell cycle arrest in BEL-7402 human hepatocellular carcinoma cells and is effective via oral administration.,Cancer Lett.,2010,20153103
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Balkema-Boomstra AG et al.,Role of cucurbitacin C in resistance to spider mite (Tetranychus urticae) in cucumber (Cucumis sativus L.).,J. Chem. Ecol.,2003,12647864
"","","","",
Shang Y et al.,"Plant science. Biosynthesis, regulation, and domestication of bitterness in cucumber.",Science,2014,25430763
,,,,24896808
Liu K et al.,Cucurbitacin D induces fetal hemoglobin synthesis in K562 cells and human hematopoietic progenitors through activation of p38 pathway and stabilization of the ÃÂ³-globin mRNA.,Blood Cells Mol. Dis.,2010,20926322
Chan KT et al.,Cucurbitacin B induces apoptosis and S phase cell cycle arrest in BEL-7402 human hepatocellular carcinoma cells and is effective via oral administration.,Cancer Lett.,2010,20153103
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Balkema-Boomstra AG et al.,Role of cucurbitacin C in resistance to spider mite (Tetranychus urticae) in cucumber (Cucumis sativus L.).,J. Chem. Ecol.,2003,12647864
"","","","",
Shang Y et al.,"Plant science. Biosynthesis, regulation, and domestication of bitterness in cucumber.",Science,2014,25430763
,,,,24896808
Liu K et al.,Cucurbitacin D induces fetal hemoglobin synthesis in K562 cells and human hematopoietic progenitors through activation of p38 pathway and stabilization of the ÃÂ³-globin mRNA.,Blood Cells Mol. Dis.,2010,20926322
Chan KT et al.,Cucurbitacin B induces apoptosis and S phase cell cycle arrest in BEL-7402 human hepatocellular carcinoma cells and is effective via oral administration.,Cancer Lett.,2010,20153103
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Balkema-Boomstra AG et al.,Role of cucurbitacin C in resistance to spider mite (Tetranychus urticae) in cucumber (Cucumis sativus L.).,J. Chem. Ecol.,2003,12647864
"","","","",
Shang Y et al.,"Plant science. Biosynthesis, regulation, and domestication of bitterness in cucumber.",Science,2014,25430763
,,,,24896808
Liu K et al.,Cucurbitacin D induces fetal hemoglobin synthesis in K562 cells and human hematopoietic progenitors through activation of p38 pathway and stabilization of the ÃÂ³-globin mRNA.,Blood Cells Mol. Dis.,2010,20926322
Chan KT et al.,Cucurbitacin B induces apoptosis and S phase cell cycle arrest in BEL-7402 human hepatocellular carcinoma cells and is effective via oral administration.,Cancer Lett.,2010,20153103
Sahranavard S et al.,New cucurbitane-type triterpenoids from Bryonia aspera.,Planta Med.,2010,20108178
Balkema-Boomstra AG et al.,Role of cucurbitacin C in resistance to spider mite (Tetranychus urticae) in cucumber (Cucumis sativus L.).,J. Chem. Ecol.,2003,12647864
"","","","",
