ï»¿Author,Title,Journal,Published_year,PMID
Nowak D et al.,Chemotactic activity of histones for human polymorphonuclear leukocytes.,Exp Pathol,1990,1964132
Morita K et al.,Enhancement by cytochalasin B of ouabain-stimulated catecholamine secretion from cultured bovine adrenal chromaffin cells: possible relation to alteration in Na+/K(+)-pump activity.,Cell. Mol. Neurobiol.,1990,1965424
Wenzel-Seifert K and Seifert R,"Nucleotide-, chemotactic peptide- and phorbol ester-induced exocytosis in HL-60 leukemic cells.",Immunobiology,1990,1966023
Deng YL et al.,The role of actin in changes of cell shape and steroidogenesis in mouse Y-1 cells stimulated by ACTH--immunocytochemical studies.,Tokai J. Exp. Clin. Med.,1990,1966696
Kimelberg HK et al.,"Swelling-induced release of glutamate, aspartate, and taurine from astrocyte cultures.",J. Neurosci.,1990,1970603
Nath CJ and Ong T,Micronuclei assay in cytokinesis-blocked binucleated and conventional mononucleated methods in human peripheral lymphocytes.,"Teratog., Carcinog. Mutagen.",1990,1975131
Kurosawa M et al.,Inhibitory effects of azelastine on superoxide anion generation from activated inflammatory cells measured by a simple chemiluminescence method.,Arzneimittelforschung,1990,1977394
Geppert TD and Lipsky PE,Regulatory role of microfilaments in the induction of T4 cell proliferation and interleukin 2 production.,Cell. Immunol.,1990,1977524
Melchior DL et al.,Alterations in red blood cell sugar transport by nanomolar concentrations of alkyl lysophospholipid.,Biochim. Biophys. Acta,1990,2207116
Yi M et al.,Response of fibroblast cultures from ataxia-telangiectasia patients to oxidative stress.,Cancer Lett.,1990,2208088
Molinari A et al.,Interaction of anthracyclinic antibiotics with cytoskeletal components of cultured carcinoma cells (CG5).,Exp. Mol. Pathol.,1990,2209808
Pardridge WM et al.,Brain-type glucose transporter (GLUT-1) is selectively localized to the blood-brain barrier. Studies with quantitative western blotting and in situ hybridization.,J. Biol. Chem.,1990,2211679
HÃÂ©bert CA et al.,Endothelial and leukocyte forms of IL-8. Conversion by thrombin and interactions with neutrophils.,J. Immunol.,1990,2212672
Hainque B et al.,Long term regulation of glucose transporters by insulin in mature 3T3-F442A adipose cells. Differential effects on two glucose transporter subtypes.,J. Biol. Chem.,1990,2186033
Heddle JA et al.,Concurrent detection of gene mutations and chromosomal aberrations induced in vivo in somatic cells.,Mutagenesis,1990,2188072
Vogt B et al.,The phorbol ester TPA induces a translocation of the insulin sensitive glucose carrier (GLUT4) in fat cells.,Biochem. Biophys. Res. Commun.,1990,2189400
Inohara S et al.,Actin filament and desmosome formation in cultured human keratinocytes.,Arch. Dermatol. Res.,1990,2196001
Donnenberg MS et al.,A comparison of HEp-2 cell invasion by enteropathogenic and enteroinvasive Escherichia coli.,FEMS Microbiol. Lett.,1990,2199306
Douen AG et al.,"Exercise induces recruitment of the ""insulin-responsive glucose transporter"". Evidence for distinct intracellular insulin- and exercise-recruitable transporter pools in skeletal muscle.",J. Biol. Chem.,1990,2199436
Bosman GJ and Kay MM,Alterations of band 3 transport protein by cellular aging and disease: erythrocyte band 3 and glucose transporter share a functional relationship.,Biochem. Cell Biol.,1990,2085437
Kaulen P et al.,[Quantitative autoradiography of the glucose transport protein with (3H)cytochalasin-B in the mammalian eye].,Fortschr Ophthalmol,1990,2086408
Kajstura J et al.,Cytochalasin B-induced depolymerization of F-actin in chick embryo fibroblasts is dependent on cell density and anchorage to substratum.,Folia Histochem. Cytobiol.,1990,2097179
Imamichi T et al.,Different abilities of two types of Fc gamma receptor on guinea-pig macrophages to trigger the intracellular Ca2+ mobilization and O2- generation.,Mol. Immunol.,1990,2145507
Jans DA et al.,Ammonium chloride affects receptor number and lateral mobility of the vasopressin V2-type receptor in the plasma membrane of LLC-PK1 renal epithelial cells: role of the cytoskeleton.,Exp. Cell Res.,1990,2146138
Gay JC and Stitt ES,Chemotactic peptide enhancement of phorbol ester-induced protein kinase C activity in human neutrophils.,J. Leukoc. Biol.,1990,2152940
Calafat J et al.,In situ localization by double-labeling immunoelectron microscopy of anti-neutrophil cytoplasmic autoantibodies in neutrophils and monocytes.,Blood,1990,2153032
Leonard JL et al.,Regulation of type II iodothyronine 5'-deiodinase by thyroid hormone. Inhibition of actin polymerization blocks enzyme inactivation in cAMP-stimulated glial cells.,J. Biol. Chem.,1990,2153120
Paves H et al.,Nerve growth factor-induced rapid reorganization of microfilaments in PC12 cells: possible roles of different second messenger systems.,Exp. Cell Res.,1990,2153556
Pike MC et al.,Chemoattractants stimulate phosphatidylinositol-4-phosphate kinase in human polymorphonuclear leukocytes.,J. Biol. Chem.,1990,2153667
Zimmerli W et al.,"The role of formylpeptide receptors, C5a receptors, and cytosolic-free calcium in neutrophil priming.",J. Infect. Dis.,1990,2153739
Gaudry M et al.,Dissimilarities in superoxide anion production by human neutrophils stimulated by phorbol myristate acetate or phorbol dibutyrate.,Immunopharmacology,1990 Jan-Feb,2155187
Singhal PC et al.,Effects of vasoactive agents on uptake of immunoglobulin G complexes by mesangial cells.,Am. J. Physiol.,1990,2156448
Levin PA et al.,ACTH1-24 stimulates muscle cell glucose uptake.,Horm. Metab. Res.,1990,2076857
Kim YS et al.,A study on the regulation of translocation of glucose transporters during hepatocarcinogenesis induced by 3'-Me DAB.,Yonsei Med. J.,1990,2077756
Lipowsky HH et al.,In vivo mechanical properties of leukocytes during adhesion to venular endothelium.,Biorheology,1991,2049532
Thorn NA et al.,Characteristics of ascorbic acid uptake by isolated ox neurohypophyseal nerve terminals and the influence of glucocorticoid and tri-iodothyronine on uptake.,Acta Physiol. Scand.,1991,2053450
Itasaki N et al.,Actin bundles on the right side in the caudal part of the heart tube play a role in dextro-looping in the embryonic chick heart.,Anat. Embryol.,1991,2053708
Kamel M et al.,Inhibition of elastase enzyme release from human polymorphonuclear leukocytes by N-acetyl-galactosamine and N-acetyl-glucosamine.,Clin. Exp. Rheumatol.,1991 Jan-Feb,2054963
Tomanin R et al.,Influence of smoking habit on the frequency of micronuclei in human lymphocytes by the cytokinesis block method.,Mutagenesis,1991,2056912
Englund AK and Lundahl P,The isoelectric point of the human red cell glucose transporter.,Biochim. Biophys. Acta,1991,2059652
Reboulleau CP,Inositol metabolism during neuroblastoma B50 cell differentiation: effects of differentiating agents on inositol uptake.,J. Neurochem.,1990,2164574
Aggeler J,Cytoskeletal dynamics in rabbit synovial fibroblasts: II. Reformation of stress fibers in cells rounded by treatment with collagenase-inducing agents.,Cell Motil. Cytoskeleton,1990,2165440
Pryzwansky KB et al.,Compartmentalization of cyclic GMP-dependent protein kinase in formyl-peptide stimulated neutrophils.,Blood,1990,2165830
Matthaei S et al.,Potential mechanism of insulin resistance in ageing: impaired insulin-stimulated glucose transport due to a depletion of the intracellular pool of glucose transporters in Fischer rat adipocytes.,J. Endocrinol.,1990,2166128
Garcia-Mateu S et al.,Binding of [3H]cytochalasin B to tumoral islet cells.,Biochem. Int.,1990,2167090
Eckle I et al.,Stimulation of neutrophil elastase and myeloperoxidase release by IgG fragments.,Clin. Exp. Immunol.,1990,2167186
Watson AJ et al.,"Differentiation of an epithelium: factors affecting the polarized distribution of Na+,K(+)-ATPase in mouse trophectoderm.",Dev. Biol.,1990,2167855
Wang JL et al.,Evidence for a role of microfilaments in insulin release from purified beta-cells.,Biochem. Biophys. Res. Commun.,1990,2168179
Crockett-Torabi E and Fantone JC,Soluble and insoluble immune complexes activate human neutrophil NADPH oxidase by distinct Fc gamma receptor-specific mechanisms.,J. Immunol.,1990,2170530
Roschger P et al.,Different influences of cytochalasin B on the activation of human neurophils settled onto petri dishes displayed by simultaneously detected native and luminol-dependent luminescence.,J. Biolumin. Chemilumin.,1990 Jul-Sep,2171300
Dularay B et al.,Oxidative response of polymorphonuclear leucocytes to synovial fluids from patients with rheumatoid arthritis.,Ann. Rheum. Dis.,1990,2173500
Haneda M et al.,Glucose inhibits myo-inositol uptake and reduces myo-inositol content in cultured rat glomerular mesangial cells.,Metab. Clin. Exp.,1990,2104641
Hirshman MF et al.,Identification of an intracellular pool of glucose transporters from basal and insulin-stimulated rat skeletal muscle.,J. Biol. Chem.,1990,2104834
Takeuchi K et al.,Actin cytoskeleton of resting bovine platelets.,Exp. Cell Res.,1990,2105223
Saltz L et al.,Augmentation by cytochalasin B of antigen receptor-mediated activation of normal and malignant human B lymphocytes.,Scand. J. Immunol.,1990,2105526
Greer MA et al.,"Hyposmolar stimulation of secretion of thyrotropin, prolactin, and luteinizing hormone does not require extracellular calcium and is not inhibited by colchicine, cytochalasin B, ouabain, or tetrodotoxin.",Proc. Soc. Exp. Biol. Med.,1990,2106140
Bleakman D and Naftalin RJ,Hypertonic fluid absorption from rabbit descending colon in vitro.,Am. J. Physiol.,1990,2107755
OlgemÃÂ¶ller B et al.,Competitive inhibition by glucose of myo-inositol incorporation into cultured porcine aortic endothelial cells.,Biochim. Biophys. Acta,1990,2108731
Reima I,Maintenance of compaction and adherent-type junctions in mouse morula-stage embryos.,Cell Differ. Dev.,1990,2108789
Bigby M et al.,Phorbol myristate acetate-induced down-modulation of CD4 is dependent on calmodulin and intracellular calcium.,J. Immunol.,1990,2109010
Wu CF et al.,Giant Drosophila neurons differentiated from cytokinesis-arrested embryonic neuroblasts.,J. Neurobiol.,1990,2112589
Widmer J et al.,"Reversible in vitro decrease of L-tyrosine and L-tryptophan influx across the human erythrocyte membrane induced by cytochalasin B, the specific inhibitor of D-glucose transport.",Neuropsychobiology,1990-1991,2134113
Tawara E and Kamo N,Glucose transport of Haloferax volcanii requires the Na(+)-electrochemical potential gradient and inhibitors for the mammalian glucose transporter inhibit the transport.,Biochim. Biophys. Acta,1991,1764447
Sato K et al.,[Effects of A23187 and cytochalasin B on proliferation and differentiation of the cultured myoblasts].,Rinsho Shinkeigaku,1991,1764855
Detilleux PG et al.,Effect of endocytic and metabolic inhibitors on the internalization and intracellular growth of Brucella abortus in Vero cells.,Am. J. Vet. Res.,1991,1767988
Dale B et al.,Gap-junctional permeability in early and cleavage-arrested ascidian embryos.,Development,1991,1769325
Aimar C,Cyclic changes in amphibian egg microvilli occur during the division cycle: implication of MPF.,Development,1991,1769344
Vedeler A et al.,Insulin induces changes in the subcellular distribution of actin and 5'-nucleotidase.,Mol. Cell. Biochem.,1991,1770946
Benedek-SpÃÂ¤t E et al.,In vitro release of elastase from human blood and gingival crevicular neutrophils.,Arch. Oral Biol.,1991,1776924
Suzuki N and Mihashi K,High-affinity binding of cytochalasin B to the B-end of F-actin loses its inhibitory effect on subunit exchange when the bound nucleotide is ADP.,J. Biochem.,1991,1778974
Iba T and Sumpio BE,Morphological response of human endothelial cells subjected to cyclic strain in vitro.,Microvasc. Res.,1991,1779881
Lindholm C et al.,Induction of micronuclei and anaphase aberrations by cytochalasin B in human lymphocyte cultures.,Mutat. Res.,1991,1870625
Niessen HW et al.,"Release of azurophilic granule contents in fMLP-stimulated neutrophils requires two activation signals, one of which is a rise in cytosolic free Ca2+.",Cell. Signal.,1991,1786209
Dardik A and Schultz RM,Protein secretion by the mouse blastocyst: differences in the polypeptide composition secreted into the blastocoel and medium.,Biol. Reprod.,1991,1786298
al-Habori M et al.,Cytochalasins potently inhibit glycogen synthesis in hepatocyte cultures by an indirect mechanism.,Biochem. Soc. Trans.,1991,1794472
Herbert CA et al.,In vitro modulation of the eosinophil-dependent enhancement of the permeability of the bronchial mucosa.,Br. J. Pharmacol.,1991,1797305
Michelson AD et al.,"Downregulation of the platelet surface glycoprotein Ib-IX complex in whole blood stimulated by thrombin, adenosine diphosphate, or an in vivo wound.",Blood,1991,1704263
Limas CJ and Limas C,Effects of xamoterol on the reversible cycling of cardiac beta-adrenoceptors.,J. Cardiovasc. Pharmacol.,1990,1704988
Jhun BH et al.,Glucose and nucleoside transporters of human erythrocytes: effects of detergents on immunoadsorption of a membrane protein to its monoclonal antibody.,Biochim. Biophys. Acta,1991,1705438
Riley LW et al.,HeLa cell invasion by a strain of enteropathogenic Escherichia coli that lacks the O-antigenic polysaccharide.,Mol. Microbiol.,1990,1706454
Skidgel RA et al.,Metabolism of substance P and bradykinin by human neutrophils.,Biochem. Pharmacol.,1991,1708255
Hakimian J and Ismail-Beigi F,Enhancement of glucose transport in clone 9 cells by exposure to alkaline pH: studies on potential mechanisms.,J. Membr. Biol.,1991,1708427
JesuÃâº GarcÃÂ­a J et al.,Taurine release associated to volume regulation in rabbit lymphocytes.,J. Cell. Biochem.,1991,1711530
Alexander JS et al.,Cytokeratin filament modulation in pulmonary microvessel endothelial cells by vasoactive agents and culture confluency.,Tissue Cell,1991,1712990
Torrens Y et al.,Inhibitory effects of substance P and carbachol on the saturable sodium-dependent uptake process of myo-inositol in rat parotid gland.,J. Pharmacol. Exp. Ther.,1991,1713964
Uehara K et al.,"Cytoskeleton in microridges of the oral mucosal epithelium in the carp, Cyprinus carpio.",Anat. Rec.,1991,1714256
De Vivo DC et al.,"Defective glucose transport across the blood-brain barrier as a cause of persistent hypoglycorrhachia, seizures, and developmental delay.",N. Engl. J. Med.,1991,1714544
Nishida K et al.,Hepatic disposition characteristics of electrically charged macromolecules in rat in vivo and in the perfused liver.,Pharm. Res.,1991,1714579
Wang J and Yang F,[Immunohistochemical observation on keratin filaments of cultured tumor cells by ABC staining].,Hua Xi Yi Ke Da Xue Xue Bao,1991,1723963
Steele JG et al.,Differences in adhesion to tissue culture plastic of clonally related transformed and control sublines from an epithelial cell strain.,J. Cell. Sci.,1991,1724449
Skopicheva VI et al.,[Cytoskeletal changes in A-431 cells under the action of epidermal growth factor].,Tsitologiia,1991,1725073
Lewitt MS and Baxter RC,Cytochalasin B stimulates insulin-like growth factor-binding protein-1 production by Hep G2 cells.,Mol. Cell. Endocrinol.,1991,1726153
Kolber MA,Human cytotoxic T lymphocytes and activated peripheral blood lymphocytes enhance cytochalasin B-induced DNA fragmentation of indicator bystander cells.,Cell. Immunol.,1992,1728966
Nishimura H et al.,Monoclonal antibodies possibly recognize conformational changes in the human erythrocyte glucose transporter.,Biochem. J.,1992,1731746
Ohmori H et al.,Direct proof that the primary site of action of cytochalasin on cell motility processes is actin.,J. Cell Biol.,1992,1734024
Bengtsson T et al.,Actin assembly and regulation of neutrophil function: effects of cytochalasin B and tetracaine on chemotactic peptide-induced O2- production and degranulation.,J. Leukoc. Biol.,1991,1847714
Bauldry SA et al.,Tumor necrosis factor alpha priming of phospholipase D in human neutrophils. Correlation between phosphatidic acid production and superoxide generation.,J. Biol. Chem.,1991,1847915
Wong K et al.,Differential effect of diltiazem and TA-3090 on calcium homeostasis of neutrophils.,Toxicol. Appl. Pharmacol.,1991,1848029
Naccache PH et al.,Crystal-induced neutrophil activation. I. Initiation and modulation of calcium mobilization and superoxide production by microcrystals.,Arthritis Rheum.,1991,1848432
Egan JJ et al.,Parathyroid hormone promotes the disassembly of cytoskeletal actin and myosin in cultured osteoblastic cells: mediation by cyclic AMP.,J. Cell. Biochem.,1991,1848561
Egan JJ et al.,Cell density-dependent decrease in cytoskeletal actin and myosin in cultured osteoblastic cells: correlation with cyclic AMP changes.,J. Cell. Biochem.,1991,1848564
Balsamo J et al.,Antibodies to the retina N-acetylgalactosaminylphosphotransferase modulate N-cadherin-mediated adhesion and uncouple the N-cadherin transferase complex from the actin-containing cytoskeleton.,J. Cell Biol.,1991,1849140
Rossier MF et al.,"Subcellular distribution of the calcium-storing inositol 1,4,5-trisphosphate-sensitive organelle in rat liver. Possible linkage to the plasma membrane through the actin microfilaments.",Biochem. J.,1991,1849402
Nurcombe HL et al.,Neutrophils isolated from the synovial fluid of patients with rheumatoid arthritis: priming and activation in vivo.,Ann. Rheum. Dis.,1991,1849716
Manara FS et al.,Role of degranulation in activation of the respiratory burst in human neutrophils.,J. Leukoc. Biol.,1991,1849954
English D and Taylor GS,Divergent effects of propranolol on neutrophil superoxide release: involvement of phosphatidic acid and diacylglycerol as second messengers.,Biochem. Biophys. Res. Commun.,1991,1850243
Waddell ID et al.,Identification and characterization of a hepatic microsomal glucose transport protein. T3 of the glucose-6-phosphatase system?,Biochem. J.,1991,1850983
Popov SV et al.,Mechanism of cell protrusion formation in electrical field: the role of actin.,Biochim. Biophys. Acta,1991,1854780
George TP et al.,Inhibition of phosphatidylcholine and phosphatidylethanolamine biosynthesis by cytochalasin B in cultured glioma cells: potential regulation of biosynthesis by Ca(2+)-dependent mechanisms.,Biochim. Biophys. Acta,1991,1854804
King AP et al.,Cytochalasin B interferes with conformational changes of the human erythrocyte glucose transporter induced by internal and external sugar binding.,Biochemistry,1991,1747373
Kiuru J et al.,Cytoskeleton-dependent release of human platelet epidermal growth factor.,Life Sci.,1991,1749310
Takakura Y et al.,Hexose uptake in primary cultures of bovine brain microvessel endothelial cells. I. Basic characteristics and effects of D-glucose and insulin.,Biochim. Biophys. Acta,1991,1751515
Schwacha MG et al.,Scavengers of reactive oxygen intermediates do not mediate the depression of macrophage hydrogen peroxide production caused by erythrocyte phagocytosis.,Inflammation,1991,1757128
Dancker P et al.,Product release is not the rate-limiting step during cytochalasin B-induced ATPase activity of monomeric actin.,"Z. Naturforsch., C, J. Biosci.",1991 Jan-Feb,1828156
Seagrave J et al.,Relationship of IgE receptor topography to secretion in RBL-2H3 mast cells.,J. Cell. Physiol.,1991,1830592
Kim JW et al.,Immobilized IgG immune complex induces secretion of tumor necrosis factor-alpha by porcine alveolar macrophages.,Am. J. Respir. Cell Mol. Biol.,1991,1832880
Feugeas JP et al.,[Variability of biological glucose transport activity in human erythrocytes].,C. R. Seances Soc. Biol. Fil.,1991,1836413
Ashizawa K et al.,"In vivo regulation of monomer-tetramer conversion of pyruvate kinase subtype M2 by glucose is mediated via fructose 1,6-bisphosphate.",J. Biol. Chem.,1991,1885610
Odum N et al.,"Homotypic aggregation of human cell lines by HLA class II-, class Ia- and HLA-G-specific monoclonal antibodies.",Eur. J. Immunol.,1991,1889460
Nishikata T and Satoh N,"Expression of an antigen specific for trunk lateral cells in quarter embryos of the ascidian, Halocynthia roretzi.",J. Exp. Zool.,1991,1890404
Anderson R et al.,Passive smoking by humans sensitizes circulating neutrophils.,Am. Rev. Respir. Dis.,1991,1892296
Stitt AW and Fairweather I,Fasciola hepatica: the effect of the microfilament inhibitor cytochalasin B on the ultrastructure of the adult fluke.,Parasitol. Res.,1991,1805211
Buescher ES,The effects of colostrum on neutrophil function: decreased deformability with increased cytoskeleton-associated actin.,Adv. Exp. Med. Biol.,1991,1808989
DanisovÃÂ¡ A and Kolena J,Involvement of the cytoskeleton components in the secretion of luteinization stimulator by porcine granulosa cells.,Endocr Regul,1991,1813033
Wittels M and Spear PG,Penetration of cells by herpes simplex virus does not require a low pH-dependent endocytic pathway.,Virus Res.,1991,1645908
Rathinavelu A and Isom GE,Differential internalization and processing of atrial-natriuretic-factor B and C receptor in PC12 cells.,Biochem. J.,1991,1646602
SÃÂ¡nchez Olea R et al.,Osmolarity-sensitive release of free amino acids from cultured kidney cells (MDCK).,J. Membr. Biol.,1991,1646888
Eckel J et al.,Induction of insulin resistance in primary cultured adult cardiac myocytes.,Endocrinology,1991,1647301
Craig FM et al.,Isolation and characterisation of a chicken gelatinase (type IV collagenase).,Biochim. Biophys. Acta,1991,1648398
Constantinescu SN and Popescu LM,Topological regulation of cell-membrane phosphoinositidase C.,Biochem. Biophys. Res. Commun.,1991,1650198
Iczkowski KA and Hertelendy F,Participation of the cytoskeleton in avian granulosa cell steroidogenesis.,Gen. Comp. Endocrinol.,1991,1652530
Follin P et al.,Mechanisms in neutrophil priming: characterization of the oxidative response induced by formylmethionyl-leucyl-phenylalanine in human exudated cells.,Scand. J. Immunol.,1991,1652787
Rist RJ et al.,Effects of macrophage colony-stimulating factor and phorbol myristate acetate on 2-D-deoxyglucose transport and superoxide production in rat peritoneal macrophages.,Biochem. J.,1991,1652936
Anthes JC et al.,Sequential degradation of choline phosphoglycerides by phospholipase D and phosphatidate phosphohydrolase in dibutyryl cAMP-differentiated U937 cells.,Arch. Biochem. Biophys.,1991,1654804
Czihak G and Kojima MK,Nuclear migration and spindle formation in the fourth cleavage of sea urchin eggs under the influence of inhibitors.,Cell Struct. Funct.,1992,1606622
Okuno Y et al.,"Transport of 1,5-anhydro-D-glucitol into human polymorphonuclear leukocytes.",J. Biochem.,1992,1607369
Forscher P et al.,Novel form of growth cone motility involving site-directed actin filament assembly.,Nature,1992,1608453
Callaini G and Riparbelli MG,Involvement of microtubules and microfilaments in centrosome dynamics during the syncytial mitoses of the early Drosophila embryo.,Exp. Cell Res.,1992,1612126
Okabe-Kado J,Factors inhibiting differentiation of myeloid leukemia cells.,Crit Rev Oncog,1992,1616959
Paccaud JP et al.,Internalization of the human insulin receptor. The insulin-independent pathway.,J. Biol. Chem.,1992,1618809
Hah J et al.,Demonstration of an insulin-insensitive storage pool of glucose transporters in rat hepatocytes and HepG2 cells.,J. Cell. Physiol.,1992,1618923
Holland JA et al.,Atherogenic levels of low-density lipoprotein increase endocytotic activity in cultured human endothelial cells.,Am. J. Pathol.,1992,1546741
Mullin JM et al.,Basolateral 3-O-methylglucose transport by cultured kidney (LLC-PK1) epithelial cells.,Am. J. Physiol.,1992,1558165
Boswell CA et al.,Acute endothelial cell contraction in vitro: a comparison with vascular smooth muscle cells and fibroblasts.,Microvasc. Res.,1992,1584060
Barnard RJ et al.,Effects of maturation and aging on the skeletal muscle glucose transport system.,Am. J. Physiol.,1992,1590372
Yi CK et al.,Characterization of functional human erythrocyte-type glucose transporter (GLUT1) expressed in insect cells using a recombinant baculovirus.,Biochem. J.,1992,1590751
Echevarria M and Verkman AS,Optical measurement of osmotic water transport in cultured cells. Role of glucose transporters.,J. Gen. Physiol.,1992,1597679
Bilan PJ et al.,IGF-I mediated recruitment of glucose transporters from intracellular membranes to plasma membranes in L6 muscle cells.,Adv. Exp. Med. Biol.,1991,1685051
Harik SI and Kalaria RN,Blood-brain barrier abnormalities in Alzheimer's disease.,Ann. N. Y. Acad. Sci.,1991,1685645
Weinstein SP et al.,Stimulation of glucose transport by thyroid hormone in ARL 15 cells: increased abundance of glucose transporter protein and messenger ribonucleic acid.,Endocrinology,1990,1689650
Lewitt MS and Baxter RC,Inhibitors of glucose uptake stimulate the production of insulin-like growth factor-binding protein (IGFBP-1) by human fetal liver.,Endocrinology,1990,1689652
Watson PA,Direct stimulation of adenylate cyclase by mechanical forces in S49 mouse lymphoma cells during hyposmotic swelling.,J. Biol. Chem.,1990,1691172
Davies A et al.,Site-specific antibodies as probes of the topology and function of the human erythrocyte glucose transporter.,Biochem. J.,1990,1691633
Pascoe SA and Stemp G,A modified method and staining technique for the in vitro micronucleus test in human lymphocytes using cytochalasin B.,Mutat. Res.,1990 Jun-Aug,1694963
Botteri FM et al.,Disruption of cytoskeletal structures results in the induction of the urokinase-type plasminogen activator gene expression.,J. Biol. Chem.,1990,1695907
Callaini G et al.,Cytochalasin induces spindle fusion in the syncytial blastoderm of the early Drosophila embryo.,Biol. Cell,1992,1628108
Tobe S et al.,Receptor-mediated formation of multilayer aggregates of primary cultured adult rat hepatocytes on lactose-substituted polystyrene.,Biochem. Biophys. Res. Commun.,1992,1567430
Evans DG et al.,Adherence and internalization of Helicobacter pylori by HEp-2 cells.,Gastroenterology,1992,1568565
Kuznetsov SA et al.,Actin-dependent organelle movement in squid axoplasm.,Nature,1992,1570018
Lacour JP et al.,Cytoskeletal events underlying dendrite formation by cultured pigment cells.,J. Cell. Physiol.,1992,1572903
Torti M et al.,Stimulation of human platelets with concanavalin A involves phospholipase C activation.,Cell Biochem. Funct.,1992,1576730
Thorne SD et al.,Effects of pressure on glucose transport in human erythrocytes.,FEBS Lett.,1992,1577170
Debuyser A et al.,Adrenaline inhibition of insulin release: role of cyclic AMP.,Mol. Cell. Endocrinol.,1991,1663876
Nilsson M et al.,Integrity of the occluding barrier in high-resistant thyroid follicular epithelium in culture. II. Immediate protective effect of TSH on paracellular leakage induced by Ca2+ removal and cytochalasin B.,Eur. J. Cell Biol.,1991,1666363
Fushiki T et al.,Decrease in muscle glucose transporter number in chronic physical inactivity in rats.,Am. J. Physiol.,1991,1672241
Vera JC et al.,A possible role for a mammalian facilitative hexose transporter in the development of resistance to drugs.,Mol. Cell. Biol.,1991,1675425
Spagnuolo PJ et al.,Fibronectin binding and neutrophil aggregation in burn injury.,J. Surg. Res.,1992,1528045
Holt JC et al.,"Isolation, characterization, and immunological detection of neutrophil-activating peptide 2: a proteolytic degradation product of platelet basic protein.",Proc. Soc. Exp. Biol. Med.,1992,1531540
Dimitrakoudis D et al.,Glycaemia regulates the glucose transporter number in the plasma membrane of rat skeletal muscle.,Biochem. J.,1992,1534653
Killackey JJ and Killackey BA,Neutrophil-mediated increased permeability of microcarrier-cultured endothelial monolayers: a model for the in vitro study of neutrophil-dependent mediators of vasopermeability.,Can. J. Physiol. Pharmacol.,1990,1696515
Norppa H et al.,The micronucleus assay in lymphocytes.,Prog. Clin. Biol. Res.,1990,1697416
Yuo A et al.,Stimulation and priming of human neutrophils by granulocyte colony-stimulating factor and granulocyte-macrophage colony-stimulating factor: qualitative and quantitative differences.,Biochem. Biophys. Res. Commun.,1990,1697466
Shiohara T et al.,Evidence for involvement of lymphocyte function-associated antigen 1 in T cell migration to epidermis.,J. Immunol.,1991,1703180
Eidus LK et al.,The mechanism of radiation-induced interphase death of lymphoid cells: a new hypothesis.,Radiat. Res.,1990,2371378
Karibe H et al.,Inhibitory effects of protein kinase inhibitors and cytoskeletal inhibitors on Ca2(+)-free contraction of rat uterus.,Eur. J. Pharmacol.,1990,2373147
Zhu JD et al.,Stage-specific ribosomal RNA expression switches during sporozoite invasion of hepatocytes.,J. Biol. Chem.,1990,2373710
Schmitt M and BÃÂ¼ltmann B,Fluorescent chemotactic peptides as tools to identify the f-Met-Leu-Phe receptor on human granulocytes.,Biochem. Soc. Trans.,1990,2379691
Koch-Albrecht T and Petzoldt U,In vitro survival of cells derived from isodiploid uniparental half embryos of the mouse after aggregation with normal embryos.,Anat. Embryol.,1990,2291495
Collas P and Robl JM,Factors affecting the efficiency of nuclear transplantation in the rabbit embryo.,Biol. Reprod.,1990,2291920
Conti C et al.,Effect of inhibitors of cytoplasmic structures and functions on rabies virus infection in vitro.,Comp. Immunol. Microbiol. Infect. Dis.,1990,2292183
Podolski JL and Steck TL,Length distribution of F-actin in Dictyostelium discoideum.,J. Biol. Chem.,1990,2295631
Henderson GB and Tsuji JM,Identification of cholate as a shared substrate for the unidirectional efflux systems for methotrexate in L1210 mouse cells.,Biochim. Biophys. Acta,1990,2297542
Fukuda M et al.,Role of actin filaments and microtubules in the spreading of rabbit corneal epithelial cells on the fibronectin matrix.,Cornea,1990,2297991
Segal J and Ingbar SH,"3,5,3'-tri-iodothyronine enhances sugar transport in rat thymocytes by increasing the intrinsic activity of the plasma membrane sugar transporter.",J. Endocrinol.,1990,2299272
Kvetny J and Matzen LE,"Effect of selective blockade of oxygen consumption, glucose transport, and Ca2+ influx on thyroxine action in human mononuclear cells.",Metab. Clin. Exp.,1990,2246966
Fitzgerald TJ and Elmquist BJ,Soluble factors from rabbit spleen cells kill and lyse Treponema pallidum in vitro.,Can. J. Microbiol.,1990,2253111
KubzovÃÂ¡ E et al.,[Use of cytochalasin B in the micronucleus test in human peripheral lymphocytes].,Cas. Lek. Cesk.,1990,2257572
Landa V and HÃÂ¡jkovÃÂ¡ M,Diploidization of bovine oocytes matured in vitro and parthenogenetically activated by electric shock.,Folia Biol. (Praha),1990,2257933
Preston TM et al.,Amoeboid locomotion of Naegleria gruberi: the effects of cytochalasin B on cell-substratum interactions and motile behavior.,J. Protozool.,1990 Jul-Aug,2258833
Oka Y et al.,C-terminal truncated glucose transporter is locked into an inward-facing form without transport activity.,Nature,1990,2348864
Nakae D et al.,Endocytosis-independent uptake of liposome-encapsulated superoxide dismutase prevents the killing of cultured hepatocytes by tert-butyl hydroperoxide.,Arch. Biochem. Biophys.,1990,2350179
