ï»¿Author,Title,Journal,Published_year,PMID
Tanamoto K,Development of a new quantitative method for detection of endotoxin by fluorescence labeling of 3-hydroxy fatty acid.,Adv. Exp. Med. Biol.,1990,2109502
Vinh TU et al.,Characterization and taxonomic significance of lipopolysaccharides of Leptospira interrogans serovar hardjo.,J. Gen. Microbiol.,1989,2632669
Sonesson A et al.,Two-dimensional gas chromatography with electron-capture detection used in the determination of specific peptidoglycan and lipopolysaccharide constituents of gram-negative bacteria in infected human urine.,J. Chromatogr.,1989,2668312
Fukuda I et al.,Deacylation of bacterial lipopolysaccharide in rat hepatocytes in vitro.,Br J Exp Pathol,1989,2669923
L'vov VL et al.,[Antigenic polysaccharides of bacteria of the genus Shigella. Determination of the structure of polysaccharide chains of Shigella boydii type 9 lipopolysaccharide and detection of unusually high molecular weight glycolipid].,Bioorg. Khim.,1987,2447896
DeLucca AJ et al.,Biophysical alteration of lung surfactant by extracts of cotton dust.,Br J Ind Med,1991,1993159
Danner RL et al.,Antiendotoxin activity of lipid A analogues: requirements of the chemical structure.,Pharm. Res.,1990,2160074
Mattsby-Baltzer I et al.,Endotoxin shedding by enterobacteria: free and cell-bound endotoxin differ in Limulus activity.,Infect. Immun.,1991,1898913
Starkloff A and SzabÃÂ³ L,The fatty acid content of the Bordetella pertussis endotoxin.,J. Gen. Microbiol.,1986,2872266
Drozanski W et al.,In vitro deacylation of lipopolysaccharide of Salmonella minnesota by Acanthamoeba castellanii enzymes.,Eur. J. Biochem.,1986,3007130
Hansen-Hagge T et al.,Free flow electrophoresis as a tool for enrichment of mutants with temperature-dependent lethal mutations in lipid A synthesis.,Eur. J. Biochem.,1985,3884334
Kiso M et al.,Synthesis of 2-deoxy-4-O-phosphono-3-O-tetradecanoyl-2-[(3R)- and (3S)-3-tetradecanoyloxytetradecanamido]-D-glucose: a diastereoisomeric pair of 4-O-phosphono-D-glucosamine derivatives (GLA-27) related to bacterial lipid A.,Carbohydr. Res.,1986,3708630
Munford RS,Deacylation of bacterial endotoxins by neutrophils and macrophages: early observations and hypotheses.,Methods Find Exp Clin Pharmacol,1986,3713375
Brody S and Mikolajczyk S,Neurospora mitochondria contain an acyl-carrier protein.,Eur. J. Biochem.,1988,3360014
Baltzer LH and Mattsby-Baltzer I,Heterogeneity of lipid A: structural determination by 13C and 31P NMR of lipid A fractions from lipopolysaccharide of Escherichia coli 0111.,Biochemistry,1986,3521727
Kiso M et al.,Synthesis of the optically active 4-O-phosphono-D-glucosamine derivatives related to the nonreducing-sugar subunit of bacterial lipid A.,Carbohydr. Res.,1987,3594476
Wu SH et al.,[Studies on endotoxins of Leptospira. III. The presence of beta-hydroxy-myristic acid in the LPS of Leptospira interrogans serovar Lai].,Wei Sheng Wu Xue Bao,1987,3630144
Morris NM et al.,3-Hydroxymyristic acid as a measure of endotoxin in cotton lint and dust.,Am Ind Hyg Assoc J,1988,3282417
Weete JD et al.,"Chemical characterization of lipopolysaccharide from Edwardsiella ictaluri, a fish pathogen.",Can. J. Microbiol.,1988,3208199
Kirschner D et al.,Method for detecting the 3-hydroxymyristic acid component of the endotoxins of gram-negative bacteria in compost samples.,Am Ind Hyg Assoc J,1985,3909795
Hansen-Hagge T et al.,Isolation and structural analysis of two lipid A precursors from a KDO deficient mutant of Salmonella typhimurium differing in their hexadecanoic acid content.,Arch. Microbiol.,1985,3893354
Gorbach VI et al.,[Synthesis of lipid A analogs. Obtaining conjugates of 6-phosphate 2-desoxy-2-(3-hydroxymyristoyl)amino-D-glucose with polymer carriers and their immunological properties].,Bioorg. Khim.,1985,3899123
Sonesson A et al.,Determination of endotoxins by gas chromatography: evaluation of electron-capture and negative-ion chemical-ionization mass spectrometric detection of halogenated derivatives of beta-hydroxymyristic acid.,J. Chromatogr.,1987,3624388
Mashimo J et al.,Fatty acid composition and Shwartzman activity of lipopolysaccharides from oral bacteria.,Microbiol. Immunol.,1985,4033466
Rottem S et al.,Thermal regulation of the fatty acid composition of lipopolysaccharides and phospholipids of Proteus mirabilis.,Eur. J. Biochem.,1978,206438
Lehmann V,"Isolation, purification and properties of an intermediate in 3-deoxy-D-manno-octulosonic acid--lipid A biosynthesis.",Eur. J. Biochem.,1977,324763
Nerkar DP et al.,Radiation induced alterations in the endotoxin of S. typhimurium.,Int. J. Radiat. Biol. Relat. Stud. Phys. Chem. Med.,1977,336564
Anderson MS and Raetz CR,UDP-N-acetylglucosamine 3-O-acyltransferase from Escherichia coli.,Meth. Enzymol.,1992,1495425
Nagaraja TG et al.,Characterization of endotoxin from the rumen bacterium Megasphaera elsdenii.,Am. J. Vet. Res.,1979,453682
Saddler JN et al.,Degradation of bacterial lipopolysaccharide by the slime mould Physarum polycephalum.,Can. J. Microbiol.,1979,373869
Ferber E et al.,[Investigations on the fatty acid composition of lipids from Salmonella minnesota S and R forms (author's transl)].,Zentralbl Bakteriol Orig A,1976,1015016
Bryn K and Rietschel ET,L-2-hydroxytetradecanoic acid as a constituent of Salmonella lipopolysaccharides (lipid A).,Eur. J. Biochem.,1978,658049
Schlecht S and Fromme I,[Chemical and serological characterization of Salmonella lipopolysaccharides from different phases of growth (author's transl)].,Zentralbl Bakteriol Orig A,1975,766501
Rick PD et al.,Lipid A mutants of Salmonella typhimurium. Purification and characterization of a lipid A precursor produced by a mutant in 3-deoxy-D-mannooctulosonate-8-phosphate synthetase.,J. Biol. Chem.,1977,17608
Gorbach VI et al.,Structural studies on the immunodominant group of lipid A from lipopolysaccharide of Yersinia pseudotuberculosis.,Eur. J. Biochem.,1979,89032
Mansheim BJ et al.,Immunochemical characterization of surface antigens of Bacteroides melaninogenicus.,Rev. Infect. Dis.,1979 Mar-Apr,44922
Holst O et al.,Chemical structure of the lipid A of Escherichia coli J-5.,Eur. J. Biochem.,1993,8319680
Drigues P et al.,[Chemical composition of the Pseudomonas solanecearum lipopolysaccharide].,C R Seances Acad Sci III,1982,6807501
Bhatnagar N et al.,Proteins from Salmonella R-mutants mediating protection against Salmonella typhimurium infection in mice I. Preparation of proteins free from lipopolysaccharide using various chromatographic methods.,Zentralbl Bakteriol Mikrobiol Hyg A,1982,6758425
Takayama K et al.,Fatty acyl derivatives of glucosamine 1-phosphate in Escherichia coli and their relation to lipid A. Complete structure of A diacyl GlcN-1-P found in a phosphatidylglycerol-deficient mutant.,J. Biol. Chem.,1983,6345522
Nakamura H and Yamamoto T,The active part of the [6]-gingerol molecule in mutagenesis.,Mutat. Res.,1983,6361533
Kuo TH et al.,Defective oxidative metabolism of heart mitochondria from genetically diabetic mice.,Diabetes,1983,6414861
Marx A et al.,Immunochemical studies on Brucella abortus lipopolysaccharides.,Zentralbl Bakteriol Mikrobiol Hyg A,1983,6407237
Birkeland NK and Hofstad T,"Chemical composition, ultrastructure and some serological properties of lipopolysaccharides from Leptotrichia buccalis.",Acta Pathol Microbiol Immunol Scand B,1982,7148458
Maitra SK et al.,The hepatocellular uptake and biliary excretion of endotoxin in the rat.,Hepatology,1981 Sep-Oct,7030904
Broady KW et al.,The chemical structure of the lipid A component of lipopolysaccharides from Vibrio cholerae.,Eur. J. Biochem.,1981,7238513
Saddler JN and Wardlaw AC,"Extraction, distribution and biodegradation of bacterial lipopolysaccharides in estuarine sediments.",Antonie Van Leeuwenhoek,1980,7396479
Moore KH et al.,Incomplete fatty acid oxidation by ischemic heart: beta-hydroxy fatty acid production.,Am. J. Physiol.,1980,7406063
Winkelmann G et al.,Herbicolins--New peptide antibiotics from Erwinia herbicola.,J. Antibiot.,1980,7410203
Sugawara K et al.,"Empedopeptin (BMY-28117), a new depsipeptide antibiotic. II. Structure determination.",J. Antibiot.,1984,6501109
Naess V and Hofstad T,Chemical studies of partially hydrolysed lipopolysaccharides from four strains of Campylobacter jejuni and two strains of Campylobacter coli.,J. Gen. Microbiol.,1984,6527123
Hosono K and Suzuki H,"Acylpeptides, the inhibitors of cyclic adenosine 3',5'-monophosphate phosphodiesterase. I. Purification, physicochemical properties and structures of fatty acid residues.",J. Antibiot.,1983,6307957
Seydel U et al.,Structural studies on the lipid A component of enterobacterial lipopolysaccharides by laser desorption mass spectrometry. Location of acyl groups at the lipid A backbone.,Eur. J. Biochem.,1984,6510414
Walenga RW and Osborn MJ,Biosynthesis of lipid A. Formation of acyl-deficient lipopolysaccharides in Salmonella typhimurium and Escherichia coli.,J. Biol. Chem.,1980,6989835
Impicciatore M et al.,Comparison of human urine gastric inhibitor (HUGI) and bacterial endotoxin as inhibitors of acid secretion.,Eur. J. Pharmacol.,1980,6967818
Inoue K et al.,Chemical studies on damages of Escherichia coli by the immune bactericidal reaction. I. Release and degradation of phospholipids from damaged bacteria.,Biken J,1974,4619009
Guard-Petter J et al.,Clinical and veterinary isolates of Salmonella enterica serovar enteritidis defective in lipopolysaccharide O-chain polymerization.,Appl. Environ. Microbiol.,1999,10224019
Matsunaga I et al.,Characterization of the ybdT gene product of Bacillus subtilis: novel fatty acid beta-hydroxylating cytochrome P450.,Lipids,1999,10529095
Buck RA et al.,Detoxification of endotoxin by endodontic irrigants and calcium hydroxide.,J Endod,2001,11485249
Ikunaka M,A process in need is a process indeed: scalable enantioselective synthesis of chiral compounds for the pharmaceutical industry.,Chemistry,2003,12532286
Steller S et al.,Initiation of surfactin biosynthesis and the role of the SrfD-thioesterase protein.,Biochemistry,2004,15366943
Kraas FI et al.,Functional dissection of surfactin synthetase initiation module reveals insights into the mechanism of lipoinitiation.,Chem. Biol.,2010,20797616
Bartling CM and Raetz CR,"Crystal structure and acyl chain selectivity of Escherichia coli LpxD, the N-acyltransferase of lipid A biosynthesis.",Biochemistry,2009,19655786
D'Haeze W et al.,Rhizobium etli CE3 bacteroid lipopolysaccharides are structurally similar but not identical to those produced by cultured CE3 bacteria.,J. Biol. Chem.,2007,17420254
Liu W and Chen GQ,Production and characterization of medium-chain-length polyhydroxyalkanoate with high 3-hydroxytetradecanoate monomer content by fadB and fadA knockout mutant of Pseudomonas putida KT2442.,Appl. Microbiol. Biotechnol.,2007,17668200
Vadovic P et al.,"Structural features of lipid A of Piscirickettsia salmonis, the etiological agent of the salmonid rickettsial septicemia.",Acta Virol.,2007,18197732
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Brovarskaia OS et al.,[Biological activity of Budvicia aquatica lipopolysaccharides].,Mikrobiol. Z.,2012 May-Jun,22830202
Chen YS et al.,Alteration of the phenotypic and pathogenic patterns of Burkholderia pseudomallei that persist in a soil environment.,Am. J. Trop. Med. Hyg.,2014,24445207
Naess V and Hofstad T,Isolation and chemical composition of lipopolysaccharide from Campylobacter jejuni.,Acta Pathol Microbiol Immunol Scand B,1982,7080831
Lehmann V et al.,Isolation of mutants conditionally blocked in the biosynthesis of the 3-deoxy-D-manno-octulosonic-acid--lipid-A part of lipopolysaccharides derived from Salmonella typhimurium.,Eur. J. Biochem.,1977,328282
Lodowska J et al.,The chemical composition of endotoxin isolated from intestinal strain of Desulfovibrio desulfuricans.,ScientificWorldJournal,2012,22629175
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Chen YL et al.,The use of nanoscale visible light-responsive photocatalyst TiO2-Pt for the elimination of soil-borne pathogens.,PLoS ONE,2012,22384003
Badger J et al.,The structure of LpxD from Pseudomonas aeruginosa at 1.3Ã¢â¬â¦Ãâ¦ resolution.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21795786
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Youssef NH et al.,Importance of the long-chain fatty acid beta-hydroxylating cytochrome P450 enzyme YbdT for lipopeptide biosynthesis in Bacillus subtilis strain OKB105.,Int J Mol Sci,2011,21673922
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
Wolny D et al.,Chemical composition of Desulfovibrio desulfuricans lipid A.,Arch. Microbiol.,2011,20978743
Kraas FI et al.,Functional dissection of surfactin synthetase initiation module reveals insights into the mechanism of lipoinitiation.,Chem. Biol.,2010,20797616
Wanchanthuek P et al.,The complete genome sequence of the pathogenic intestinal spirochete Brachyspira pilosicoli and comparison with other Brachyspira genomes.,PLoS ONE,2010,20625514
Bartling CM and Raetz CR,"Crystal structure and acyl chain selectivity of Escherichia coli LpxD, the N-acyltransferase of lipid A biosynthesis.",Biochemistry,2009,19655786
Maury W et al.,Identification of light-independent inhibition of human immunodeficiency virus-1 infection through bioguided fractionation of Hypericum perforatum.,Virol. J.,2009,19594941
Larsson L et al.,Identification of bacterial and fungal components in tobacco and tobacco smoke.,Tob Induc Dis,2008,18822161
Six DA et al.,"Purification and mutagenesis of LpxL, the lauroyltransferase of Escherichia coli lipid A biosynthesis.",Biochemistry,2008,18656959
D'Haeze W et al.,Rhizobium etli CE3 bacteroid lipopolysaccharides are structurally similar but not identical to those produced by cultured CE3 bacteria.,J. Biol. Chem.,2007,17420254
Soydan AS et al.,The evaluation of the role of beta-hydroxy fatty acids on chronic inflammation and insulin resistance.,Mediators Inflamm.,2006,17392575
Lodowska J et al.,[The structural diversity of lipid A from gram-negative bacteria].,Postepy Hig Med Dosw (Online),2007,17369779
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Jeyaretnam B et al.,Characterization of a novel lipid-A from Rhizobium species Sin-1. A unique lipid-A structure that is devoid of phosphate and has a glycosyl backbone consisting of glucosamine and 2-aminogluconic acid.,J. Biol. Chem.,2002,12193590
Jones PM et al.,Accumulation of free 3-hydroxy fatty acids in the culture media of fibroblasts from patients deficient in long-chain l-3-hydroxyacyl-CoA dehydrogenase: a useful diagnostic aid.,Clin. Chem.,2001,11427448
Oertelt C et al.,Isolation and structural characterization of an R-form lipopolysaccharide from Yersinia enterocolitica serotype O:8.,Eur. J. Biochem.,2001,11168394
Trent MS et al.,A PhoP/PhoQ-induced Lipase (PagL) that catalyzes 3-O-deacylation of lipid A precursors in membranes of Salmonella typhimurium.,J. Biol. Chem.,2001,11108722
Guan X et al.,Discovery and Characterization of the 3-Hydroxyacyl-ACP Dehydratase Component of the Plant Mitochondrial Fatty Acid Synthase System.,Plant Physiol.,2017,28202596
Cecatto C et al.,Deregulation of mitochondrial functions provoked by long-chain fatty acid accumulating in long-chain 3-hydroxyacyl-CoA dehydrogenase and mitochondrial permeability transition deficiencies in rat heart--mitochondrial permeability transition pore opening as a potential contributing pathomechanism of cardiac alterations in these disorders.,FEBS J.,2015,26408230
Tonin AM et al.,Mitochondrial bioenergetics deregulation caused by long-chain 3-hydroxy fatty acids accumulating in LCHAD and MTP deficiencies in rat brain: a possible role of mPTP opening as a pathomechanism in these disorders?,Biochim. Biophys. Acta,2014,24946182
Chen YS et al.,Alteration of the phenotypic and pathogenic patterns of Burkholderia pseudomallei that persist in a soil environment.,Am. J. Trop. Med. Hyg.,2014,24445207
Guard-Petter J et al.,Clinical and veterinary isolates of Salmonella enterica serovar enteritidis defective in lipopolysaccharide O-chain polymerization.,Appl. Environ. Microbiol.,1999,10224019
Holst O et al.,Chemical structure of the lipid A of Escherichia coli J-5.,Eur. J. Biochem.,1993,8319680
Mattsby-Baltzer I et al.,Endotoxin shedding by enterobacteria: free and cell-bound endotoxin differ in Limulus activity.,Infect. Immun.,1991,1898913
DeLucca AJ et al.,Biophysical alteration of lung surfactant by extracts of cotton dust.,Br J Ind Med,1991,1993159
Fukuda I et al.,Deacylation of bacterial lipopolysaccharide in rat hepatocytes in vitro.,Br J Exp Pathol,1989,2669923
Lodowska J et al.,The chemical composition of endotoxin isolated from intestinal strain of Desulfovibrio desulfuricans.,ScientificWorldJournal,2012,22629175
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Chen YL et al.,The use of nanoscale visible light-responsive photocatalyst TiO2-Pt for the elimination of soil-borne pathogens.,PLoS ONE,2012,22384003
Badger J et al.,The structure of LpxD from Pseudomonas aeruginosa at 1.3Ã¢â¬â¦Ãâ¦ resolution.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21795786
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Youssef NH et al.,Importance of the long-chain fatty acid beta-hydroxylating cytochrome P450 enzyme YbdT for lipopeptide biosynthesis in Bacillus subtilis strain OKB105.,Int J Mol Sci,2011,21673922
Nagahashi G and Douds DD,The effects of hydroxy fatty acids on the hyphal branching of germinatedÃÂ spores of AM fungi.,Fungal Biol,2011 Apr-May,21530917
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
FodorovÃÂ¡ M et al.,Structural features of lipid AÃÂ of Rickettsia typhi.,Acta Virol.,2011,21434703
Wolny D et al.,Chemical composition of Desulfovibrio desulfuricans lipid A.,Arch. Microbiol.,2011,20978743
Liu Q et al.,Biosynthesis of poly(3-hydroxydecanoate) and 3-hydroxydodecanoate dominating polyhydroxyalkanoates by ÃÂ²-oxidation pathway inhibited Pseudomonas putida.,Metab. Eng.,2011,20971206
Kraas FI et al.,Functional dissection of surfactin synthetase initiation module reveals insights into the mechanism of lipoinitiation.,Chem. Biol.,2010,20797616
Tel G et al.,Chemical composition of the essential oil and hexane extract of Salvia chionantha and their antioxidant and anticholinesterase activities.,Food Chem. Toxicol.,2010,20732375
Wanchanthuek P et al.,The complete genome sequence of the pathogenic intestinal spirochete Brachyspira pilosicoli and comparison with other Brachyspira genomes.,PLoS ONE,2010,20625514
Tonin AM et al.,Disturbance of mitochondrial energy homeostasis caused by the metabolites accumulating in LCHAD and MTP deficiencies in rat brain.,Life Sci.,2010,20399795
Tonin AM et al.,Long-chain 3-hydroxy fatty acids accumulating in LCHAD and MTP deficiencies induce oxidative stress in rat brain.,Neurochem. Int.,2010,20381565
Bartling CM and Raetz CR,"Crystal structure and acyl chain selectivity of Escherichia coli LpxD, the N-acyltransferase of lipid A biosynthesis.",Biochemistry,2009,19655786
Maury W et al.,Identification of light-independent inhibition of human immunodeficiency virus-1 infection through bioguided fractionation of Hypericum perforatum.,Virol. J.,2009,19594941
Larsson L et al.,Identification of bacterial and fungal components in tobacco and tobacco smoke.,Tob Induc Dis,2008,18822161
Six DA et al.,"Purification and mutagenesis of LpxL, the lauroyltransferase of Escherichia coli lipid A biosynthesis.",Biochemistry,2008,18656959
Vadovic P et al.,"Structural features of lipid A of Piscirickettsia salmonis, the etiological agent of the salmonid rickettsial septicemia.",Acta Virol.,2007,18197732
Liu W and Chen GQ,Production and characterization of medium-chain-length polyhydroxyalkanoate with high 3-hydroxytetradecanoate monomer content by fadB and fadA knockout mutant of Pseudomonas putida KT2442.,Appl. Microbiol. Biotechnol.,2007,17668200
,,,,17434525
D'Haeze W et al.,Rhizobium etli CE3 bacteroid lipopolysaccharides are structurally similar but not identical to those produced by cultured CE3 bacteria.,J. Biol. Chem.,2007,17420254
Soydan AS et al.,The evaluation of the role of beta-hydroxy fatty acids on chronic inflammation and insulin resistance.,Mediators Inflamm.,2006,17392575
Lodowska J et al.,[The structural diversity of lipid A from gram-negative bacteria].,Postepy Hig Med Dosw (Online),2007,17369779
,,,,17049500
,,,,16939196
Solaiman DK et al.,Biosynthesis of medium-chain-length poly(hydroxyalkanoates) from soy molasses.,Biotechnol. Lett.,2006,16489492
Mikhail I et al.,Structural characterization of lipid A from nontypeable and type f Haemophilus influenzae: variability of fatty acid substitution.,Anal. Biochem.,2005,15840504
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
,,,,15516146
,,,,15500635
Steller S et al.,Initiation of surfactin biosynthesis and the role of the SrfD-thioesterase protein.,Biochemistry,2004,15366943
,,,,15149606
,,,,15044201
,,,,14606939
Ikunaka M,A process in need is a process indeed: scalable enantioselective synthesis of chiral compounds for the pharmaceutical industry.,Chemistry,2003,12532286
Jeyaretnam B et al.,Characterization of a novel lipid-A from Rhizobium species Sin-1. A unique lipid-A structure that is devoid of phosphate and has a glycosyl backbone consisting of glucosamine and 2-aminogluconic acid.,J. Biol. Chem.,2002,12193590
,,,,11749175
Buck RA et al.,Detoxification of endotoxin by endodontic irrigants and calcium hydroxide.,J Endod,2001,11485249
Jones PM et al.,Accumulation of free 3-hydroxy fatty acids in the culture media of fibroblasts from patients deficient in long-chain l-3-hydroxyacyl-CoA dehydrogenase: a useful diagnostic aid.,Clin. Chem.,2001,11427448
,,,,11403649
Chayabutra C and Ju LK,Polyhydroxyalkanoic acids and rhamnolipids are synthesized sequentially in hexadecane fermentation by Pseudomonas aeruginosa ATCC 10145.,Biotechnol. Prog.,2001 May-Jun,11386860
Oertelt C et al.,Isolation and structural characterization of an R-form lipopolysaccharide from Yersinia enterocolitica serotype O:8.,Eur. J. Biochem.,2001,11168394
Trent MS et al.,A PhoP/PhoQ-induced Lipase (PagL) that catalyzes 3-O-deacylation of lipid A precursors in membranes of Salmonella typhimurium.,J. Biol. Chem.,2001,11108722
Guan X et al.,Discovery and Characterization of the 3-Hydroxyacyl-ACP Dehydratase Component of the Plant Mitochondrial Fatty Acid Synthase System.,Plant Physiol.,2017,28202596
,,,,27371118
,,,,26818235
Cecatto C et al.,Deregulation of mitochondrial functions provoked by long-chain fatty acid accumulating in long-chain 3-hydroxyacyl-CoA dehydrogenase and mitochondrial permeability transition deficiencies in rat heart--mitochondrial permeability transition pore opening as a potential contributing pathomechanism of cardiac alterations in these disorders.,FEBS J.,2015,26408230
,,,,25449302
Tonin AM et al.,Mitochondrial bioenergetics deregulation caused by long-chain 3-hydroxy fatty acids accumulating in LCHAD and MTP deficiencies in rat brain: a possible role of mPTP opening as a pathomechanism in these disorders?,Biochim. Biophys. Acta,2014,24946182
Chen YS et al.,Alteration of the phenotypic and pathogenic patterns of Burkholderia pseudomallei that persist in a soil environment.,Am. J. Trop. Med. Hyg.,2014,24445207
Guard-Petter J et al.,Clinical and veterinary isolates of Salmonella enterica serovar enteritidis defective in lipopolysaccharide O-chain polymerization.,Appl. Environ. Microbiol.,1999,10224019
Holst O et al.,Chemical structure of the lipid A of Escherichia coli J-5.,Eur. J. Biochem.,1993,8319680
Anderson MS and Raetz CR,UDP-N-acetylglucosamine 3-O-acyltransferase from Escherichia coli.,Meth. Enzymol.,1992,1495425
Mattsby-Baltzer I et al.,Endotoxin shedding by enterobacteria: free and cell-bound endotoxin differ in Limulus activity.,Infect. Immun.,1991,1898913
DeLucca AJ et al.,Biophysical alteration of lung surfactant by extracts of cotton dust.,Br J Ind Med,1991,1993159
Danner RL et al.,Antiendotoxin activity of lipid A analogues: requirements of the chemical structure.,Pharm. Res.,1990,2160074
Fukuda I et al.,Deacylation of bacterial lipopolysaccharide in rat hepatocytes in vitro.,Br J Exp Pathol,1989,2669923
Naess V and Hofstad T,Isolation and chemical composition of lipopolysaccharide from Campylobacter jejuni.,Acta Pathol Microbiol Immunol Scand B,1982,7080831
Maitra SK et al.,The hepatocellular uptake and biliary excretion of endotoxin in the rat.,Hepatology,1981 Sep-Oct,7030904
"","","","",
Lodowska J et al.,The chemical composition of endotoxin isolated from intestinal strain of Desulfovibrio desulfuricans.,ScientificWorldJournal,2012,22629175
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Chen YL et al.,The use of nanoscale visible light-responsive photocatalyst TiO2-Pt for the elimination of soil-borne pathogens.,PLoS ONE,2012,22384003
Badger J et al.,The structure of LpxD from Pseudomonas aeruginosa at 1.3Ã¢â¬â¦Ãâ¦ resolution.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21795786
Hankins JV et al.,Elucidation of a novel Vibrio cholerae lipid A secondary hydroxy-acyltransferase and its role in innate immune recognition.,Mol. Microbiol.,2011,21752109
Youssef NH et al.,Importance of the long-chain fatty acid beta-hydroxylating cytochrome P450 enzyme YbdT for lipopeptide biosynthesis in Bacillus subtilis strain OKB105.,Int J Mol Sci,2011,21673922
Nagahashi G and Douds DD,The effects of hydroxy fatty acids on the hyphal branching of germinatedÃÂ spores of AM fungi.,Fungal Biol,2011 Apr-May,21530917
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
FodorovÃÂ¡ M et al.,Structural features of lipid AÃÂ of Rickettsia typhi.,Acta Virol.,2011,21434703
Wolny D et al.,Chemical composition of Desulfovibrio desulfuricans lipid A.,Arch. Microbiol.,2011,20978743
Liu Q et al.,Biosynthesis of poly(3-hydroxydecanoate) and 3-hydroxydodecanoate dominating polyhydroxyalkanoates by ÃÂ²-oxidation pathway inhibited Pseudomonas putida.,Metab. Eng.,2011,20971206
Kraas FI et al.,Functional dissection of surfactin synthetase initiation module reveals insights into the mechanism of lipoinitiation.,Chem. Biol.,2010,20797616
Tel G et al.,Chemical composition of the essential oil and hexane extract of Salvia chionantha and their antioxidant and anticholinesterase activities.,Food Chem. Toxicol.,2010,20732375
Wanchanthuek P et al.,The complete genome sequence of the pathogenic intestinal spirochete Brachyspira pilosicoli and comparison with other Brachyspira genomes.,PLoS ONE,2010,20625514
Tonin AM et al.,Disturbance of mitochondrial energy homeostasis caused by the metabolites accumulating in LCHAD and MTP deficiencies in rat brain.,Life Sci.,2010,20399795
Tonin AM et al.,Long-chain 3-hydroxy fatty acids accumulating in LCHAD and MTP deficiencies induce oxidative stress in rat brain.,Neurochem. Int.,2010,20381565
Bartling CM and Raetz CR,"Crystal structure and acyl chain selectivity of Escherichia coli LpxD, the N-acyltransferase of lipid A biosynthesis.",Biochemistry,2009,19655786
Maury W et al.,Identification of light-independent inhibition of human immunodeficiency virus-1 infection through bioguided fractionation of Hypericum perforatum.,Virol. J.,2009,19594941
Larsson L et al.,Identification of bacterial and fungal components in tobacco and tobacco smoke.,Tob Induc Dis,2008,18822161
Six DA et al.,"Purification and mutagenesis of LpxL, the lauroyltransferase of Escherichia coli lipid A biosynthesis.",Biochemistry,2008,18656959
Vadovic P et al.,"Structural features of lipid A of Piscirickettsia salmonis, the etiological agent of the salmonid rickettsial septicemia.",Acta Virol.,2007,18197732
Liu W and Chen GQ,Production and characterization of medium-chain-length polyhydroxyalkanoate with high 3-hydroxytetradecanoate monomer content by fadB and fadA knockout mutant of Pseudomonas putida KT2442.,Appl. Microbiol. Biotechnol.,2007,17668200
,,,,17434525
D'Haeze W et al.,Rhizobium etli CE3 bacteroid lipopolysaccharides are structurally similar but not identical to those produced by cultured CE3 bacteria.,J. Biol. Chem.,2007,17420254
Soydan AS et al.,The evaluation of the role of beta-hydroxy fatty acids on chronic inflammation and insulin resistance.,Mediators Inflamm.,2006,17392575
Lodowska J et al.,[The structural diversity of lipid A from gram-negative bacteria].,Postepy Hig Med Dosw (Online),2007,17369779
,,,,17049500
,,,,16939196
Solaiman DK et al.,Biosynthesis of medium-chain-length poly(hydroxyalkanoates) from soy molasses.,Biotechnol. Lett.,2006,16489492
Mikhail I et al.,Structural characterization of lipid A from nontypeable and type f Haemophilus influenzae: variability of fatty acid substitution.,Anal. Biochem.,2005,15840504
