ï»¿Author,Title,Journal,Published_year,PMID
Aoyama K,Studies on the earthy-musty odours in natural water (IV). Mechanism of earthy-musty odour production of actinomycetes.,J. Appl. Bacteriol.,1990,2351622
Johnsen PB and Kuan JC,Simplified method to quantify geosmin and 2-methylisoborneol concentrations in water and microbiological cultures.,J. Chromatogr.,1987,3693488
Gerber NN,Volatile substances from actinomycetes: their role in the odor pollution of water.,CRC Crit Rev Microbiol,1979,396107
Tsuchiya Y et al.,"[Identification of volatile metabolites produced by blue-green algae, Oscillatoria splendida, O. amoena, O. geminata and Aphanizomenon sp].",Yakugaku Zasshi,1981,6820045
Bentley R and Meganathan R,Geosmin and methylisoborneol biosynthesis in streptomycetes. Evidence for an isoprenoid pathway and its absence in non-differentiating isolates.,FEBS Lett.,1981,7227551
McCallum R et al.,Determination of geosmin and 2-methylisoborneol in water using solid-phase microextraction and gas chromatography-chemical ionisation/electron impact ionisation-ion-trap mass spectrometry.,Analyst,1998,10209901
GagnÃÂ© F et al.,Toxicological effects of geosmin and 2-methylisoborneol on rainbow trout hepatocytes.,Bull Environ Contam Toxicol,1999,10441633
Hassett AJ and Rohwer ER,Analysis of odorous compounds in water by isolation by closed-loop stripping with a multichannel silicone rubber trap followed by gas chromatography-mass spectrometry.,J Chromatogr A,1999,10457447
Ji HS et al.,Increasing the sensitivity of piezoelectric odour sensors based on molecularly imprinted polymers.,Biosens Bioelectron,2000,11219754
Ho L et al.,Influence of the character of NOM on the ozonation of MIB and geosmin.,Water Res.,2002,11827313
Baker PD et al.,Preliminary evidence of toxicity associated with the benthic cyanobacterium Phormidium in South Australia.,Environ. Toxicol.,2001,11769248
Cook D et al.,The application of powdered activated carbon for MIB and geosmin removal: predicting PAC doses in four raw waters.,Water Res.,2001,11268853
Blank I and Grosch W,On the role of (-)-2-methylisoborneol for the aroma of Robusta coffee.,J. Agric. Food Chem.,2002,12137492
Lin TF et al.,Correlation of musty odor and 2-MIB in two drinking water treatment plants in South Taiwan.,Sci. Total Environ.,2002,12049398
Plhak LC and Park ES,"High-affinity monoclonal antibodies for detection of the microbial metabolite, 2-methylisoborneol.",J. Agric. Food Chem.,2003,12797735
Watson SB et al.,Odours from pulp mill effluent treatment ponds: the origin of significant levels of geosmin and 2-methylisoborneol (MIB).,Chemosphere,2003,12668035
Benanou D et al.,Analysis of off-flavors in the aquatic environment by stir bar sorptive extraction-thermal desorption-capillary GC/MS/olfactometry.,Anal Bioanal Chem,2003,12734619
Lin TF et al.,"Effect of residual chlorine on the analysis of geosmin, 2-MIB and MTBE in drinking water using the SPME technique.",Water Res.,2003,12465784
Lloyd SW and Grimm CC,Analysis of 2-methylisoborneol and geosmin in catfish by microwave distillation--solid-phase microextraction.,J. Agric. Food Chem.,1999,10563866
Izaguirre G and Taylor WD,A guide to geosmin- and MIB-producing cyanobacteria in the United States.,Water Sci. Technol.,2004,15237602
Oikawa E and Ishibashi Y,Species specificity of musty odor producing Phormidium tenue in Lake Kamafusa.,Water Sci. Technol.,2004,15237605
Brownlee B et al.,"An analytical method for shipboard extraction of the odour compounds, 2-methylisoborneol and geosmin.",Water Sci. Technol.,2004,15237616
Oestman E et al.,Effects of chlorine and chloramines on earthy and musty odors in drinking water.,Water Sci. Technol.,2004,15237620
Ho L et al.,The effect of water quality and NOM character on the ozonation of MIB and geosmin.,Water Sci. Technol.,2004,15237632
Hepplewhite C et al.,"NOM and MIB, who wins in the competition for activated carbon adsorption sites?",Water Sci. Technol.,2004,15237633
Elhadi SL et al.,Removal of geosmin and 2-methylisoborneol by biological filtration.,Water Sci. Technol.,2004,15237635
Tung SC et al.,The effect of oxidants on 2-MIB concentration with the presence of cyanobacteria.,Water Sci. Technol.,2004,15237636
Jung SW et al.,Treatment of taste and odor material by oxidation and adsorption.,Water Sci. Technol.,2004,15237637
Collivignarelli C and Sorlini S,AOPs with ozone and UV radiation in drinking water: contaminants removal and effects on disinfection byproducts formation.,Water Sci. Technol.,2004,15077947
Nowack KO et al.,Enhancing activated carbon adsorption of 2-methylisoborneol: methane and steam treatments.,Environ. Sci. Technol.,2004,14740747
JeleÃâ HH et al.,"Determination of geosmin, 2-methylisoborneol, and a musty-earthy odor in wheat grain by SPME-GC-MS, profiling volatiles, and sensory analysis.",J. Agric. Food Chem.,2003,14611175
Laaks J et al.,In-tube extraction of volatile organic compounds from aqueous samples: an economical alternative to purge and trap enrichment.,Anal. Chem.,2010,20722393
Cortada C et al.,Determination of geosmin and 2-methylisoborneol in water and wine samples by ultrasound-assisted dispersive liquid-liquid microextraction coupled to gas chromatography-mass spectrometry.,J Chromatogr A,2011,21112591
Chen J et al.,"A systematic study on spatial and seasonal patterns of eight taste and odor compounds with relation to various biotic and abiotic parameters in Gonghu Bay of Lake Taihu, China.",Sci. Total Environ.,2010,21056900
Matsui Y et al.,Geosmin and 2-methylisoborneol adsorption on super-powdered activated carbon in the presence of natural organic matter.,Water Sci. Technol.,2010,21099055
Bai XH et al.,[Migration of main odorous compounds in a water supply system with Huangpu River as raw water in Shanghai].,Huan Jing Ke Xue,2011,21404674
Srinivasan R and Sorial GA,Treatment of taste and odor causing compounds 2-methyl isoborneol and geosmin in drinking water: a critical review.,J Environ Sci (China),2011,21476334
Wang Z et al.,"Genes associated with 2-methylisoborneol biosynthesis in cyanobacteria: isolation, characterization, and expression in response to light.",PLoS ONE,2011,21490938
Freeman KS,Harmful algal blooms. Musty warnings of toxicity.,Environ. Health Perspect.,2010,21465740
Giglio S et al.,Biosynthesis of 2-methylisoborneol in cyanobacteria.,Environ. Sci. Technol.,2011,21174459
Deng X et al.,Simultaneous determination of eight common odors in natural water body using automatic purge and trap coupled to gas chromatography with mass spectrometry.,J Chromatogr A,2011,21565349
Guttman L and van Rijn J,2-Methylisoborneol and geosmin uptake by organic sludge derived from a recirculating aquaculture system.,Water Res.,2009,18986667
Mochida K,"Evaluation of the cytotoxicity of geosmin and 2-methylisoborneol using cultured human, monkey, and dog cells.",Biocontrol Sci,2009,19344097
Kutschera K et al.,Photoinitiated oxidation of geosmin and 2-methylisoborneol by irradiation with 254 nm and 185 nm UV light.,Water Res.,2009,19303132
Hurlburt B et al.,Comparison of analytical techniques for detection of geosmin and 2-methylisoborneol in aqueous samples.,J Chromatogr Sci,2009,19772743
Drikas M et al.,Removal of MIB and geosmin using granular activated carbon with and without MIEX pre-treatment.,Water Res.,2009,19744694
Eaton RW and Sandusky P,Biotransformations of 2-methylisoborneol by camphor-degrading bacteria.,Appl. Environ. Microbiol.,2009,19060161
Giraud N et al.,"Application of a (1)H delta-resolved 2D NMR experiment to the visualization of enantiomers in chiral environment, using sample spatial encoding and selective echoes.",Magn Reson Chem,2009,19152377
Li Y et al.,[Review on the tastes and odors compounds in drinking water of China].,Huan Jing Ke Xue,2009,19402519
Purcaro R et al.,Algicide constituents from Swinglea glutinosa.,J. Agric. Food Chem.,2009,19877680
Hsieh ST et al.,Biodegradation of MIB and geosmin with slow sand filters.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2010,20473805
Chen YM et al.,In situ measurement of odor compound production by benthic cyanobacteria.,J Environ Monit,2010,20445867
Qi F et al.,Efficiency and products investigations on the ozonation of 2-methylisoborneol in drinking water.,Water Environ. Res.,2009,20099625
Liang CZ et al.,Comparative study on the removal technologies of 2-methylisoborneol (MIB) in drinking water.,J Environ Sci (China),2006,20050547
Chen ZL et al.,[Mechanism discussion of gamma-alumina catalyzed ozonation for 2-methylisoborneol removal].,Huan Jing Ke Xue,2007,17633634
Parinet J et al.,Influence of water quality on the presence of off-flavour compounds (geosmin and 2-methylisoborneol).,Water Res.,2010,20696452
Dixon MB et al.,Nanofiltration for the removal of algal metabolites and the effects of fouling.,Water Sci. Technol.,2010,20220241
Ho L et al.,Biological treatment options for cyanobacteria metabolite removal--a review.,Water Res.,2012,22133838
Guttman L and van Rijn J,Isolation of bacteria capable of growth with 2-methylisoborneol and geosmin as the sole carbon and energy sources.,Appl. Environ. Microbiol.,2012,22081577
Petersen MA et al.,Chemical and sensory quantification of geosmin and 2-methylisoborneol in rainbow trout (Oncorhynchus mykiss) from recirculated aquacultures in relation to concentrations in basin water.,J. Agric. Food Chem.,2011,22040367
Zoschke K et al.,Adsorption of geosmin and 2-methylisoborneol onto powdered activated carbon at non-equilibrium conditions: influence of NOM and process modelling.,Water Res.,2011,21752419
Xue Q et al.,Geosmin degradation by seasonal biofilm from a biological treatment facility.,Environ Sci Pollut Res Int,2012,21912954
Ma XY et al.,[Source and fluctuation of trace geosmin and 2-MIB in drinking water of Shanghai].,Huan Jing Ke Xue,2008,18637336
Dickschat JS et al.,Biosynthesis of the off-flavor 2-methylisoborneol by the myxobacterium Nannocystis exedens.,Angew. Chem. Int. Ed. Engl.,2007,17899580
JÃÂ¼ttner F and Watson SB,Biochemical and ecological control of geosmin and 2-methylisoborneol in source waters.,Appl. Environ. Microbiol.,2007,17400777
Ma J et al.,[Removal of 2-methylisoborneol in drinking water by ozonation].,Huan Jing Ke Xue,2006,17304845
Huang WJ et al.,Evaluation of extracellular products and mutagenicity in cyanobacteria cultures separated from a eutrophic reservoir.,Sci. Total Environ.,2007,17391736
Persson F et al.,Removal of geosmin and MIB by biofiltration--an investigation discriminating between adsorption and biodegradation.,Environ Technol,2007,17283953
Chen ZL et al.,[Gamma-Al2O3 catalyzed ozonation for removing taste and odor substance 2-methylisoborneol in drinking water].,Huan Jing Ke Xue,2007,17489191
Izaguirre G and Taylor WD,Geosmin and MIB events in a new reservoir in southern California.,Water Sci. Technol.,2007,17489388
Ridal JJ et al.,A comparison of biofilms from macrophytes and rocks for taste and odour producers in the St. Lawrence river.,Water Sci. Technol.,2007,17489389
Yen H et al.,Correlating 2-MIB and microcystin concentrations with environmental parameters in two reservoirs in South Taiwan.,Water Sci. Technol.,2007,17489391
Li L et al.,"Annual dynamics and origins of the odorous compounds in the pilot experimental area of Lake Dianchi, China.",Water Sci. Technol.,2007,17489392
Bauld T et al.,A fast stir bar sorptive extraction method for the analysis of geosmin and 2-methylisoborneol in source and drinking water.,Water Sci. Technol.,2007,17489394
Ahn H et al.,Efficient taste and odour removal by water treatment plants around the Han River water supply system.,Water Sci. Technol.,2007,17489399
Joe WH et al.,"Advanced treatment for taste and odour control in drinking water: case study of a pilot scale plant in Seoul, Korea.",Water Sci. Technol.,2007,17489400
Park G et al.,Comparison between ozone and ferrate in oxidising geosmin and 2-MIB in water.,Water Sci. Technol.,2007,17489401
Carlson M et al.,Tacoma controls tastes and odours with ozone.,Water Sci. Technol.,2007,17489403
Moore LF and Watson SB,The Ontario Water Works Consortium: a functional model of source water management and understanding.,Water Sci. Technol.,2007,17489410
Uwins HK et al.,"A case study investigating the occurrence of geosmin and 2-methylisoborneol (MIB) in the surface waters of the Hinze Dam, Gold Coast, Australia.",Water Sci. Technol.,2007,17489415
OmÃÂ¼r-Ozbek P et al.,"Ability of humans to smell geosmin, 2-MIB and nonadienal in indoor air when using contaminated drinking water.",Water Sci. Technol.,2007,17489417
Papp ZG et al.,Natural origins of off-flavours in fish related to feeding habits.,Water Sci. Technol.,2007,17489423
JÃÂ¼ttner F,Needs and perspectives of odour research in the aquatic sciences.,Water Sci. Technol.,2007,17489431
Xie Y et al.,Determination of 2-methylisoborneol and geosmin produced by Streptomyces sp. and Anabaena PCC7120.,J. Agric. Food Chem.,2007,17663564
Tung SC et al.,"Seasonal change and correlation with environmental parameters for 2-MIB in Feng-Shen Reservoir, Taiwan.",Environ Monit Assess,2008,18080211
Krishnani KK et al.,Microbially derived off-flavor from geosmin and 2-methylisoborneol: sources and remediation.,Rev Environ Contam Toxicol,2008,18069644
Saito K et al.,"Determination of musty odorants, 2-methylisoborneol and geosmin, in environmental water by headspace solid-phase microextraction and gas chromatography--mass spectrometry.",J Chromatogr A,2008,18207154
Song W and O'Shea KE,Ultrasonically induced degradation of 2-methylisoborneol and geosmin.,Water Res.,2007,17434560
Liang C et al.,Removal of earthy-musty odorants in drinking water by powdered activated carbon.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2005,15792298
Zhang L et al.,"Simultaneous picogram determination of ""earthy-musty"" odorous compounds in water using solid-phase microextraction and gas chromatography-mass spectrometry coupled with initial cool programmable temperature vaporizer inlet.",J Chromatogr A,2005,16314155
Klausen C et al.,Abundance of actinobacteria and production of geosmin and 2-methylisoborneol in Danish streams and fish ponds.,FEMS Microbiol. Ecol.,2005,16329912
Westerhoff P et al.,Seasonal occurrence and degradation of 2-methylisoborneol in water supply reservoirs.,Water Res.,2005,16289672
Lauderdale CV et al.,Isolation and characterization of a bacterium capable of removing taste- and odor-causing 2-methylisoborneol from water.,Water Res.,2004,15491661
Ho L and Newcombe G,"Effect of NOM, turbidity and floc size on the PAC adsorption of MIB during alum coagulation.",Water Res.,2005,16084557
Sagehashi M et al.,Ozone decomposition of 2-methylisoborneol (MIB) in adsorption phase on high silica zeolites with preventing bromate formation.,Water Res.,2005,16029883
Saadoun I,Production of 2-methylisoborneol by Streptomyces violaceusniger and its transformation by selected species of Pseudomonas.,J. Basic Microbiol.,2005,15900545
Schrader KK and Dennis ME,Cyanobacteria and earthy/musty compounds found in commercial catfish (Ictalurus punctatus) ponds in the Mississippi Delta and Mississippi--Alabama Blackland Prairie.,Water Res.,2005,15993924
Chestnutt TE et al.,Improvement of thermal reactivation of activated carbon for the removal of 2-methylisoborneol.,Water Res.,2007,17095035
Salemi A et al.,Automated trace determination of earthy-musty odorous compounds in water samples by on-line purge-and-trap-gas chromatography-mass spectrometry.,J Chromatogr A,2006,17055519
Huang WJ et al.,Ozonation of algae and odor causing substances in eutrophic waters.,J Environ Sci Health A Tox Hazard Subst Environ Eng,2006,16835113
Zaitlin B and Watson SB,"Actinomycetes in relation to taste and odour in drinking water: myths, tenets and truths.",Water Res.,2006,16600325
Sagehashi M et al.,Adsorptive ozonation of 2-methylisoborneol in natural water with preventing bromate formation.,Water Res.,2005,16131464
Ho L et al.,Biodegradation rates of 2-methylisoborneol (MIB) and geosmin through sand filters and in bioreactors.,Chemosphere,2007,17005238
Wang CM and Cane DE,Biochemistry and molecular genetics of the biosynthesis of the earthy odorant methylisoborneol in Streptomyces coelicolor.,J. Am. Chem. Soc.,2008,18563898
Mizuno CS et al.,Algicidal activity of stilbene analogues.,J. Agric. Food Chem.,2008,18781760
Zhang T et al.,[Biosynthesis of geosmin and 2-methylisoborneol in the prokaryotes--a review].,Wei Sheng Wu Xue Bao,2012,22586992
Zhong F et al.,The management of undesirable cyanobacteria blooms in channel catfish ponds using a constructed wetland: Contribution to the control of off-flavor occurrences.,Water Res.,2011,22000715
Agus E et al.,A framework for identifying characteristic odor compounds in municipal wastewater effluent.,Water Res.,2012,22981490
Zoschke K et al.,UV-based advanced oxidation processes for the treatment of odour compounds: efficiency and by-product formation.,Water Res.,2012,22858230
Deng X et al.,"Microwave-assisted purge-and-trap extraction device coupled with gas chromatography and mass spectrometry for the determination of five predominant odors in sediment, fish tissues, and algal cells.",J Chromatogr A,2012,22153815
Li Z et al.,Earthy odor compounds production and loss in three cyanobacterial cultures.,Water Res.,2012,22818951
Matsui Y et al.,Characteristics of competitive adsorption between 2-methylisoborneol and natural organic matter on superfine and conventionally sized powdered activated carbons.,Water Res.,2012,22763287
KÃÂ¶ksal M et al.,Structure of 2-methylisoborneol synthase from Streptomyces coelicolor and implications for the cyclization of a noncanonical C-methylated monoterpenoid substrate.,Biochemistry,2012,22455514
KÃÂ¶ksal M et al.,Unexpected reactivity of 2-fluorolinalyl diphosphate in the active site of crystalline 2-methylisoborneol synthase.,Biochemistry,2013,23844678
Summers RS et al.,Granular activated carbon adsorption of MIB in the presence of dissolved organic matter.,Water Res.,2013,23623469
Wang C et al.,Antifungal activity of volatile organic compounds from Streptomyces alboflavus TD-1.,FEMS Microbiol. Lett.,2013,23351181
Bai Z et al.,In vivo solid-phase microextraction with in vitro calibration: determination of off-flavor components in live fish.,Anal. Chem.,2013,23330671
Wu D and Duirk SE,Quantitative analysis of earthy and musty odors in drinking water sources impacted by wastewater and algal derived contaminants.,Chemosphere,2013,23336928
Brock NL et al.,A detailed view of 2-methylisoborneol biosynthesis.,Angew. Chem. Int. Ed. Engl.,2013,23316002
Matsui Y et al.,Geosmin and 2-methylisoborneol removal using superfine powdered activated carbon: shell adsorption and branched-pore kinetic model analysis and optimal particle size.,Water Res.,2013,23528781
Sun D et al.,"Identification of causative compounds and microorganisms for musty odor occurrence in the Huangpu River, China.",J Environ Sci (China),2013,23923417
Ma Z et al.,Off-flavor compounds from decaying cyanobacterial blooms of Lake Taihu.,J Environ Sci (China),2013,23923422
Yarnpakdee S et al.,Chemical compositions and muddy flavour/odour of protein hydrolysate from Nile tilapia and broadhead catfish mince and protein isolate.,Food Chem,2014,24001833
Ruan ED et al.,"Determination of off-flavor compounds, 2-methylisoborneol and geosmin, in salmon fillets using stir bar sorptive extraction-thermal desorption coupled with gas chromatography-mass spectrometry.",J Chromatogr A,2013,24252650
Wang Z et al.,Fumigant activity of volatiles from Streptomyces alboflavus TD-1 against Fusarium moniliforme Sheldon.,J. Microbiol.,2013,23990299
Kakimoto M et al.,Culture temperature affects gene expression and metabolic pathways in the 2-methylisoborneol-producing cyanobacterium Pseudanabaena galeata.,J. Plant Physiol.,2014,24140001
Auffret M et al.,Impact of water quality on the bacterial populations and off-flavours in recirculating aquaculture systems.,FEMS Microbiol. Ecol.,2013,23228051
Yu J et al.,Quantitative method to determine the regional drinking water odorant regulation goals based on odor sensitivity distribution: illustrated using 2-MIB.,J Environ Sci (China),2014,25079986
Seckler FF et al.,Interference of iron as a coagulant on MIB removal by powdered activated carbon adsorption for low turbidity waters.,J Environ Sci (China),2013,24520695
Urase T and Sasaki Y,"Occurrence of earthy and musty odor compounds (geosmin, 2-methylisoborneol and 2,4,6-trichloroanisole) in biologically treated wastewater.",Water Sci. Technol.,2013,24225096
Burgos L et al.,"In vivo and in vitro genotoxicity assessment of 2-methylisoborneol, causal agent of earthy-musty taste and odor in water.",Ecotoxicol. Environ. Saf.,2014,24238741
Brown TM et al.,Evaluation of a modified pH-shift process to reduce 2-methylisoborneol and geosmin in spiked catfish and produce a consumer acceptable fried catfish nugget-like product.,J. Food Sci.,2012,22937764
Chou WK et al.,Incubation of 2-methylisoborneol synthase with the intermediate analog 2-methylneryl diphosphate.,J. Antibiot.,2017,28246382
Luo G et al.,Effects of Inoculated Bacillus subtilis on Geosmin and 2-Methylisoborneol Removal in Suspended Growth Reactors Using Aquacultural Waste for Biofloc Production.,J. Microbiol. Biotechnol.,2016,27160578
Liang H et al.,"Are fish fed with cyanobacteria safe, nutritious and delicious? A laboratory study.",Sci Rep,2015,26470644
Ueta I et al.,Determination of musty-odor compounds in water by gas chromatography-mass spectrometry with a needle-type sample-preparation device.,Anal Sci,2014,25312628
Ruan ED et al.,"Determination of off-flavor compounds, 2-methylisoborneol and geosmin, in salmon fillets using stir bar sorptive extraction-thermal desorption coupled with gas chromatography-mass spectrometry.",J Chromatogr A,2013,24252650
Takaishi M et al.,Inhibitory effects of monoterpenes on human TRPA1 and the structural basis of their activity.,J Physiol Sci,2014,24122170
KÃÂ¶ksal M et al.,Unexpected reactivity of 2-fluorolinalyl diphosphate in the active site of crystalline 2-methylisoborneol synthase.,Biochemistry,2013,23844678
Wang C et al.,Antifungal activity of volatile organic compounds from Streptomyces alboflavus TD-1.,FEMS Microbiol. Lett.,2013,23351181
Auffret M et al.,Impact of water quality on the bacterial populations and off-flavours in recirculating aquaculture systems.,FEMS Microbiol. Ecol.,2013,23228051
KÃÂ¶ksal M et al.,Structure of 2-methylisoborneol synthase from Streptomyces coelicolor and implications for the cyclization of a noncanonical C-methylated monoterpenoid substrate.,Biochemistry,2012,22455514
Guttman L and van Rijn J,Isolation of bacteria capable of growth with 2-methylisoborneol and geosmin as the sole carbon and energy sources.,Appl. Environ. Microbiol.,2012,22081577
Wang Z et al.,"Genes associated with 2-methylisoborneol biosynthesis in cyanobacteria: isolation, characterization, and expression in response to light.",PLoS ONE,2011,21490938
Freeman KS,Harmful algal blooms. Musty warnings of toxicity.,Environ. Health Perspect.,2010,21465740
Ariyawutthiphan O et al.,Crystallization and preliminary X-ray crystallographic study of a methyltransferase involved in 2-methylisoborneol biosynthesis in Streptomyces lasaliensis.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21393856
Giglio S et al.,Biosynthesis of 2-methylisoborneol in cyanobacteria.,Environ. Sci. Technol.,2011,21174459
Mochida K,"Evaluation of the cytotoxicity of geosmin and 2-methylisoborneol using cultured human, monkey, and dog cells.",Biocontrol Sci,2009,19344097
Eaton RW and Sandusky P,Biotransformations of 2-methylisoborneol by camphor-degrading bacteria.,Appl. Environ. Microbiol.,2009,19060161
Wang CM and Cane DE,Biochemistry and molecular genetics of the biosynthesis of the earthy odorant methylisoborneol in Streptomyces coelicolor.,J. Am. Chem. Soc.,2008,18563898
Komatsu M et al.,Identification and functional analysis of genes controlling biosynthesis of 2-methylisoborneol.,Proc. Natl. Acad. Sci. U.S.A.,2008,18492804
Song W and O'Shea KE,Ultrasonically induced degradation of 2-methylisoborneol and geosmin.,Water Res.,2007,17434560
JÃÂ¼ttner F and Watson SB,Biochemical and ecological control of geosmin and 2-methylisoborneol in source waters.,Appl. Environ. Microbiol.,2007,17400777
Klausen C et al.,Abundance of actinobacteria and production of geosmin and 2-methylisoborneol in Danish streams and fish ponds.,FEMS Microbiol. Ecol.,2005,16329912
Bentley R and Meganathan R,Geosmin and methylisoborneol biosynthesis in streptomycetes. Evidence for an isoprenoid pathway and its absence in non-differentiating isolates.,FEBS Lett.,1981,7227551
,,,,28595127
Chou WK et al.,Incubation of 2-methylisoborneol synthase with the intermediate analog 2-methylneryl diphosphate.,J. Antibiot.,2017,28246382
,,,,27914726
,,,,27863304
,,,,27855930
,,,,27844316
,,,,27607443
,,,,27494316
,,,,27186686
Luo G et al.,Effects of Inoculated Bacillus subtilis on Geosmin and 2-Methylisoborneol Removal in Suspended Growth Reactors Using Aquacultural Waste for Biofloc Production.,J. Microbiol. Biotechnol.,2016,27160578
,,,,26874253
,,,,26724439
,,,,26563452
Liang H et al.,"Are fish fed with cyanobacteria safe, nutritious and delicious? A laboratory study.",Sci Rep,2015,26470644
,,,,26302219
,,,,26143459
,,,,26143274
,,,,26025188
,,,,25955134
,,,,25893620
,,,,25724337
,,,,25723062
,,,,25527346
,,,,25486622
,,,,25462782
,,,,25462751
,,,,25462716
,,,,25371136
Ueta I et al.,Determination of musty-odor compounds in water by gas chromatography-mass spectrometry with a needle-type sample-preparation device.,Anal Sci,2014,25312628
,,,,25162630
Yu J et al.,Quantitative method to determine the regional drinking water odorant regulation goals based on odor sensitivity distribution: illustrated using 2-MIB.,J Environ Sci (China),2014,25079986
,,,,24887195
,,,,24289950
Ruan ED et al.,"Determination of off-flavor compounds, 2-methylisoborneol and geosmin, in salmon fillets using stir bar sorptive extraction-thermal desorption coupled with gas chromatography-mass spectrometry.",J Chromatogr A,2013,24252650
Burgos L et al.,"In vivo and in vitro genotoxicity assessment of 2-methylisoborneol, causal agent of earthy-musty taste and odor in water.",Ecotoxicol. Environ. Saf.,2014,24238741
Kakimoto M et al.,Culture temperature affects gene expression and metabolic pathways in the 2-methylisoborneol-producing cyanobacterium Pseudanabaena galeata.,J. Plant Physiol.,2014,24140001
Takaishi M et al.,Inhibitory effects of monoterpenes on human TRPA1 and the structural basis of their activity.,J Physiol Sci,2014,24122170
Yarnpakdee S et al.,Chemical compositions and muddy flavour/odour of protein hydrolysate from Nile tilapia and broadhead catfish mince and protein isolate.,Food Chem,2014,24001833
Wang Z et al.,Fumigant activity of volatiles from Streptomyces alboflavus TD-1 against Fusarium moniliforme Sheldon.,J. Microbiol.,2013,23990299
KÃÂ¶ksal M et al.,Unexpected reactivity of 2-fluorolinalyl diphosphate in the active site of crystalline 2-methylisoborneol synthase.,Biochemistry,2013,23844678
Summers RS et al.,Granular activated carbon adsorption of MIB in the presence of dissolved organic matter.,Water Res.,2013,23623469
Matsui Y et al.,Geosmin and 2-methylisoborneol removal using superfine powdered activated carbon: shell adsorption and branched-pore kinetic model analysis and optimal particle size.,Water Res.,2013,23528781
Camara M et al.,Detection and quantification of natural contaminants of wine by gas chromatography-differential ion mobility spectrometry (GC-DMS).,J. Agric. Food Chem.,2013,23356506
Wang C et al.,Antifungal activity of volatile organic compounds from Streptomyces alboflavus TD-1.,FEMS Microbiol. Lett.,2013,23351181
Wu D and Duirk SE,Quantitative analysis of earthy and musty odors in drinking water sources impacted by wastewater and algal derived contaminants.,Chemosphere,2013,23336928
Bai Z et al.,In vivo solid-phase microextraction with in vitro calibration: determination of off-flavor components in live fish.,Anal. Chem.,2013,23330671
Brock NL et al.,A detailed view of 2-methylisoborneol biosynthesis.,Angew. Chem. Int. Ed. Engl.,2013,23316002
Auffret M et al.,Impact of water quality on the bacterial populations and off-flavours in recirculating aquaculture systems.,FEMS Microbiol. Ecol.,2013,23228051
Agus E et al.,A framework for identifying characteristic odor compounds in municipal wastewater effluent.,Water Res.,2012,22981490
Brown TM et al.,Evaluation of a modified pH-shift process to reduce 2-methylisoborneol and geosmin in spiked catfish and produce a consumer acceptable fried catfish nugget-like product.,J. Food Sci.,2012,22937764
Zoschke K et al.,UV-based advanced oxidation processes for the treatment of odour compounds: efficiency and by-product formation.,Water Res.,2012,22858230
Li Z et al.,Earthy odor compounds production and loss in three cyanobacterial cultures.,Water Res.,2012,22818951
Matsui Y et al.,Characteristics of competitive adsorption between 2-methylisoborneol and natural organic matter on superfine and conventionally sized powdered activated carbons.,Water Res.,2012,22763287
KÃÂ¶ksal M et al.,Structure of 2-methylisoborneol synthase from Streptomyces coelicolor and implications for the cyclization of a noncanonical C-methylated monoterpenoid substrate.,Biochemistry,2012,22455514
Polizzi V et al.,Influence of various growth parameters on fungal growth and volatile metabolite production by indoor molds.,Sci. Total Environ.,2012,22169393
Deng X et al.,"Microwave-assisted purge-and-trap extraction device coupled with gas chromatography and mass spectrometry for the determination of five predominant odors in sediment, fish tissues, and algal cells.",J Chromatogr A,2012,22153815
Ho L et al.,Biological treatment options for cyanobacteria metabolite removal--a review.,Water Res.,2012,22133838
Guttman L and van Rijn J,Isolation of bacteria capable of growth with 2-methylisoborneol and geosmin as the sole carbon and energy sources.,Appl. Environ. Microbiol.,2012,22081577
Petersen MA et al.,Chemical and sensory quantification of geosmin and 2-methylisoborneol in rainbow trout (Oncorhynchus mykiss) from recirculated aquacultures in relation to concentrations in basin water.,J. Agric. Food Chem.,2011,22040367
Zhong F et al.,The management of undesirable cyanobacteria blooms in channel catfish ponds using a constructed wetland: Contribution to the control of off-flavor occurrences.,Water Res.,2011,22000715
Xue Q et al.,Geosmin degradation by seasonal biofilm from a biological treatment facility.,Environ Sci Pollut Res Int,2012,21912954
Eaton RW,Dehydration of the off-flavor chemical 2-methylisoborneol by the R-limonene-degrading bacteria Pseudomonas sp. strain 19-rlim and Sphingomonas sp. strain BIR2-rlima.,Biodegradation,2012,21842206
Zoschke K et al.,Adsorption of geosmin and 2-methylisoborneol onto powdered activated carbon at non-equilibrium conditions: influence of NOM and process modelling.,Water Res.,2011,21752419
Deng X et al.,Simultaneous determination of eight common odors in natural water body using automatic purge and trap coupled to gas chromatography with mass spectrometry.,J Chromatogr A,2011,21565349
Wang Z et al.,"Genes associated with 2-methylisoborneol biosynthesis in cyanobacteria: isolation, characterization, and expression in response to light.",PLoS ONE,2011,21490938
Freeman KS,Harmful algal blooms. Musty warnings of toxicity.,Environ. Health Perspect.,2010,21465740
