ï»¿Author,Title,Journal,Published_year,PMID
Bruzik KS and Tsai MD,A calorimetric study of the thermotropic behavior of pure sphingomyelin diastereomers.,Biochemistry,1987,3676257
Gerlach H et al.,"HIV-1 Nef membrane association depends on charge, curvature, composition and sequence.",Nat. Chem. Biol.,2010,19935658
"","","","",
Gerlach H et al.,"HIV-1 Nef membrane association depends on charge, curvature, composition and sequence.",Nat. Chem. Biol.,2010,19935658
"","","","",
Gerlach H et al.,"HIV-1 Nef membrane association depends on charge, curvature, composition and sequence.",Nat. Chem. Biol.,2010,19935658
"","","","",
Gerlach H et al.,"HIV-1 Nef membrane association depends on charge, curvature, composition and sequence.",Nat. Chem. Biol.,2010,19935658
"","","","",
Gerlach H et al.,"HIV-1 Nef membrane association depends on charge, curvature, composition and sequence.",Nat. Chem. Biol.,2010,19935658
"","","","",
