ï»¿Author,Title,Journal,Published_year,PMID
Klimov AN et al.,[Does malonate take part in the synthesis of sterols?].,Biokhimiia,1990,1972338
Jay D et al.,Study of the interaction of cadmium with membrane-bound succinate dehydrogenase.,J. Bioenerg. Biomembr.,1991,2050657
Davydov VV and Repetskaia AV,[Protective effect of malonic acid in hypoxic hypoxia].,Fiziol Zh,1991 Sep-Oct,1790806
Cabaniss SE et al.,"Proton, calcium, and magnesium binding by peptides containing gamma-carboxyglutamic acid.",Int. J. Pept. Protein Res.,1991,1646183
Maloney PC et al.,"Measurement of the substrate dissociation constant of a solubilized membrane carrier. Substrate stabilization of OxlT, the anion exchange protein of Oxalobacter formigenes.",J. Biol. Chem.,1992,1587833
Murphy MP and Tipton KF,Effects of chronic ethanol feeding on rat liver mitochondrial energy metabolism.,Biochem. Pharmacol.,1992,1632823
Kunz WS,Application of the theory of steady-state flux control to mitochondrial beta-oxidation.,Biomed. Biochim. Acta,1991,1668635
Zhuravlev AI and Trainin VM,Chemiluminescent reactions in the Belousov-Zhabotinskii oscillating system.,J. Biolumin. Chemilumin.,1990 Oct-Dec,2251937
Jena BS and Patnaik BK,Effect of malonate and p-chlorophenoxy acetic acid on hepatic succinic dehydrogenase activity of ageing lizards.,Gerontology,1990,2384219
Janssen PH and Harfoot CG,Isolation of a Citrobacter species able to grow on malonate under strictly anaerobic conditions.,J. Gen. Microbiol.,1990,2384742
Chu TC et al.,Direct stimulation by succinate of Na+:K+ pump in rabbit ciliary epithelium.,Curr. Eye Res.,1990,2276278
Zinich VN and Zobova NV,[Activation of succinate oxidase in the inner membrane of rat liver mitochondria].,Ukr. Biokhim. Zh.,1989 May-Jun,2546308
Brown GC,The relative proton stoichiometries of the mitochondrial proton pumps are independent of the proton motive force.,J. Biol. Chem.,1989,2549030
Kitajima Y et al.,Enhanced biological activity of dimeric gonadotropin releasing hormone.,Biochem. Biophys. Res. Commun.,1989,2539155
Fang ZP and Zeng XY,[Isolation and identification of flavonoids and organic acids from Gynostemma pentaphyllum Makino].,Zhongguo Zhong Yao Za Zhi,1989,2619894
Avila JL et al.,On the acid phosphatase isoenzymes existing in American Leishmania promastigotes.,"Comp. Biochem. Physiol., B",1989,2591194
PÃÂ©gorier JP et al.,Induction of ketogenesis and fatty acid oxidation by glucagon and cyclic AMP in cultured hepatocytes from rabbit fetuses. Evidence for a decreased sensitivity of carnitine palmitoyltransferase I to malonyl-CoA inhibition after glucagon or cyclic AMP treatment.,Biochem. J.,1989,2557835
Risquez A et al.,Effects of malonate administration on renal ammoniagenesis in intact dogs.,Proc. Soc. Exp. Biol. Med.,1989,2602392
Gouaux JE and Lipscomb WN,Crystal structures of phosphonoacetamide ligated T and phosphonoacetamide and malonate ligated R states of aspartate carbamoyltransferase at 2.8-A resolution and neutral pH.,Biochemistry,1990,2405902
Glaus M and Schneider W,Iron release from transferrin induced by mixed ligand complexes of copper(II).,Biol Met,1989,2490073
Ursini F et al.,Microsomal lipid peroxidation: mechanisms of initiation. The role of iron and iron chelators.,Free Radic. Biol. Med.,1989,2492247
Beavis AD,The mitochondrial inner-membrane anion channel possesses two mercurial-reactive regulatory sites.,Eur. J. Biochem.,1989,2480237
Bunik VI et al.,Effect of alpha-ketoglutarate and its structural analogues on hysteretic properties of alpha-ketoglutarate dehydrogenase.,FEBS Lett.,1991,1991504
Kagan ML et al.,Geometric phase shifts in chemical oscillators.,Nature,1991,1992353
Davydov VV,[Metabolism of free malonic acid in rat tissues].,Ukr. Biokhim. Zh.,1991 Jan-Feb,2028517
Hinkle PC et al.,Mechanistic stoichiometry of mitochondrial oxidative phosphorylation.,Biochemistry,1991,2012815
Bhattacharyya A and Pakrashi A,Requirement of an extracellular energy substrate for the guinea pig sperm acrosome reaction induced by calcium ionophore.,Mol. Reprod. Dev.,1991,2015088
Luvisetto S et al.,Tracking of proton flow during transition from anaerobiosis to steady state. 2. Effect of cation uptake on the response of a hydrophobic membrane bound pH indicator.,Eur. J. Biochem.,1991,1718751
Pan RN et al.,[Three new serotypes of Salmonella II].,Wei Sheng Wu Xue Bao,1989,2697972
van Groeningen CJ et al.,Comparison of two different high doses of metoclopramide in the prevention of chemotherapy-induced emesis.,Neth J Med,1989,2699653
Geller DA et al.,"Binding of calcium by organic anions, determined by perturbation of the equilibrium solubility of [14C]calcium oxalate.",Clin. Chim. Acta,1989,2766550
Aoyama H,Distribution and excretion of thallium after oral and intraperitoneal administration of thallous malonate and thallous sulfate in hamsters.,Bull Environ Contam Toxicol,1989,2706357
Turrens JF,The role of succinate in the respiratory chain of Trypanosoma brucei procyclic trypomastigotes.,Biochem. J.,1989,2719653
Oswald CB et al.,"Disposition of cisplatin derivatives -3H-cis-1,2-diaminocyclohexanedichloroplatinum (II) and 3H-cis-1,2-diaminocyclohexanemalonatoplatinum (II) in BDF1 mice.",Res. Commun. Chem. Pathol. Pharmacol.,1989,2749002
Chelidze MA and Elbakidze GM,"[The induction of the beta state of the comuton regulation of mitochondrial oxidative phosphorylation by 2,4-DNP and malonate].",Izv Akad Nauk SSSR Biol,1989 Nov-Dec,2621288
Indiveri C et al.,Kinetics of the reconstituted dicarboxylate carrier from rat liver mitochondria.,Biochim. Biophys. Acta,1989,2804097
Popp JL et al.,"Lignin peroxidase oxidation of Mn2+ in the presence of veratryl alcohol, malonic or oxalic acid, and oxygen.",Biochemistry,1990,2176868
Krassner SM et al.,Further studies on substrates inducing metacyclogenesis in Trypanosoma cruzi.,J. Protozool.,1990 Mar-Apr,2181116
Ashton IP et al.,The effect of diflufenican on lipid metabolism in plants.,Biochem. Soc. Trans.,1991,1838339
Scaduto RC and Schoolwerth AC,Effect of bicarbonate on glutamine and glutamate metabolism by rat kidney cortex mitochondria.,Am. J. Physiol.,1985,2864861
Seren S et al.,"Current-voltage relationships for proton flow through the F0 sector of the ATP-synthase, carbonylcyanide-p-trifluoromethoxyphenylhydrazone or leak pathways in submitochondrial particles.",Eur. J. Biochem.,1985,2865136
Brown-Woodman PD et al.,"Effects of malonic, maleic, citric and caffeic acids on the motility of human sperm and penetration of cervical mucus.",Int. J. Fertil.,1985,2867056
Perez JA et al.,Characterisation of phosphate binding to mitochondrial and bacterial membrane-bound ATP synthase by studies of inhibition with 4-chloro-7-nitrobenzofurazan.,FEBS Lett.,1986,2869972
Zoratti M et al.,ATP synthase-mediated proton fluxes and phosphorylation in rat liver mitochondria: dependence on delta mu H.,Biochim. Biophys. Acta,1986,2873837
Koeppen AH and Riley KM,Effect of free malonate on the utilization of glutamate by rat brain mitochondria.,J. Neurochem.,1987,2881982
Brand MD et al.,Control of respiration in non-phosphorylating mitochondria is shared between the proton leak and the respiratory chain.,Biochem. J.,1988,2849419
Hafner RP et al.,Altered relationship between protonmotive force and respiration rate in non-phosphorylating liver mitochondria isolated from rats of different thyroid hormone status.,Eur. J. Biochem.,1988,2850181
Hall IH et al.,Inhibition of nucleic acid synthesis in P-388 lymphocytic leukemia cells in culture by sesquiterpene lactones.,Anticancer Res.,1988 Jan-Feb,2895992
Vitorica J et al.,Impairment of glutamate uptake and absence of alterations in the energy-transducing ability of old rat brain mitochondria.,Mech. Ageing Dev.,1985,2985886
Brown GC and Brand MD,Changes in permeability to protons and other cations at high proton motive force in rat liver mitochondria.,Biochem. J.,1986,3010957
Beavis AD and Lehninger AL,The upper and lower limits of the mechanistic stoichiometry of mitochondrial oxidative phosphorylation. Stoichiometry of oxidative phosphorylation.,Eur. J. Biochem.,1986,3015613
Woelders H et al.,The phosphate potential maintained by mitochondria in State 4 is proportional to the proton-motive force.,FEBS Lett.,1985,2981706
Carlsen BD et al.,Synthesis of malate from phosphoenolpyruvate by rabbit liver mitochondria: implications for lipogenesis.,Biochim. Biophys. Acta,1988,2831992
Murphy MP and Brand MD,Membrane-potential-dependent changes in the stoichiometry of charge translocation by the mitochondrial electron transport chain.,Eur. J. Biochem.,1988,2836195
Murphy MP and Brand MD,The stoichiometry of charge translocation by cytochrome oxidase and the cytochrome bc1 complex of mitochondria at high membrane potential.,Eur. J. Biochem.,1988,2836196
Woelders H et al.,Unique relationships between the rates of oxidation and phosphorylation and the protonmotive force in rat-liver mitochondria.,Biochim. Biophys. Acta,1988,2837288
Preuss HG et al.,Acidotic alterations in oxidative metabolism influencing rat renal slice ammoniagenesis.,Life Sci.,1987,3116359
Halestrap AP,Glucagon treatment of rats activates the respiratory chain of liver mitochondria at more than one site.,Biochim. Biophys. Acta,1987,3028493
Strasser de Saad AM et al.,Malolactic enzyme in Lactobacillus murinus.,Biochimie,1988,3139053
Kim YS and Lee JK,"Evidence that two covalent intermediates, phosphoryl and malonyl enzymes, are formed during malonyl-coenzyme A synthetase catalysis.",J. Biol. Chem.,1986,3097006
Bruze M and Gruvberger B,Patch testing with degradation products of Kathon CG.,Contact Derm.,1989,2805673
Fahien LA et al.,Regulation of insulin release by factors that also modify glutamate dehydrogenase.,J. Biol. Chem.,1988,3047128
Schroyens WA et al.,"Comparative effect of cisplatin, spiroplatin, carboplatin, iproplatin and JM40 in a human myeloid clonogenic assay.",Eur J Cancer Clin Oncol,1988,3053206
Tomson CR et al.,The effect of oxalate and malonate on red cell metabolism.,Blood,1988,3167215
Ingvorsen K et al.,Microbial hydrolysis of organic nitriles and amides.,Ciba Found. Symp.,1988,3073055
Giurov B,[Biochemical characteristics of the causative agent of fowl typhoid].,Vet Med Nauki,1986,3765371
Boquist L and Alehagen U,Ca2+ transport in isolated mouse liver mitochondria; role of reductive carboxylation and citrate?,Cell Calcium,1986,3768942
Le Minor L et al.,[Characterization of a 7th subspecies of Salmonella: S. choleraesuis subsp. indica subsp. nov].,Ann. Inst. Pasteur Microbiol.,1986 Sep-Oct,3689588
Elferink F et al.,Pharmacokinetics of ethylenediaminemalonatoplatinum(II) (JM-40) during phase I trial.,Br. J. Cancer,1987,3689665
Mauldin SK et al.,Effects of the bidentate malonate ligand on the utilization and cytotoxicity of platinum compounds in the L1210 cell line.,Cancer Res.,1986,3698013
Escriva F et al.,Evidence that the development of hepatic fatty acid oxidation at birth in the rat is concomitant with an increased intramitochondrial CoA concentration.,Eur. J. Biochem.,1986,3699026
Gaziev GM and Baturo AP,[Characteristics of Klebsiella strains isolated from patients with acute intestinal diseases].,Zh. Mikrobiol. Epidemiol. Immunobiol.,1986,3727877
Nakae Y and Shono M,Histochemical modification of the active site of succinate dehydrogenase with N-acetylimidazole.,Histochem. J.,1986,3733466
Bernard M et al.,[Azoles. 17. Beta-(4-pyrazol)acrylic and propionic acids and their anti-inflammatory activity].,Pharmazie,1986,3786374
SÃÂ¸gaard P and Kjaeldgaard P,Two isolations of enteric group 69 from human clinical specimens.,Acta Pathol Microbiol Immunol Scand B,1986,3788575
Packard AB et al.,The development of an 191Os----191mIr generator using an osmium chelate parent complex--I. Trans-dioxobismalonatoosmate(VI).,Int J Rad Appl Instrum B,1986,3818315
Haan EA et al.,Malonyl coenzyme A decarboxylase deficiency. Clinical and biochemical findings in a second child with a more severe enzyme defect.,Eur. J. Pediatr.,1986,3709568
Brezis M et al.,Mitochondrial activity: a possible determinant of anoxic injury in renal medulla.,Experientia,1986,3709765
Sasaki T et al.,"A novel macrolide antibiotic, notonesomycin A.",J. Antibiot.,1986,3710911
Hederstedt L and Hatefi Y,Modification of bovine heart succinate dehydrogenase with ethoxyformic anhydride and rose bengal: evidence for essential histidyl residues protectable by substrates.,Arch. Biochem. Biophys.,1986,3717948
Nefelova MV et al.,[Nonactin biosynthesis. The incorporation of precursors into the antibiotic molecule].,Antibiot. Med. Biotekhnol.,1985,3840667
StÃÂ¤rk A et al.,"Lentinellic acid, a biologically active protoilludane derivative from Lentinellus species (Basidiomycetes).","Z. Naturforsch., C, J. Biosci.",1988 Mar-Apr,3388954
Kim YS and Bang SK,Assays for malonyl-coenzyme A synthase.,Anal. Biochem.,1988,3389517
Dewar MJ and Dieter KM,Mechanism of the chain extension step in the biosynthesis of fatty acids.,Biochemistry,1988,3390433
Domingo JL et al.,"Comparative effects of several chelating agents on the toxicity, distribution and excretion of aluminium.",Hum Toxicol,1988,3391623
Belikova IuO and Kotliar AB,[Malate oxidation by mitochondrial succinate:ubiquinone-reductase].,Biokhimiia,1988,3395646
Mauldin SK et al.,"Displacement of the bidentate malonate ligand from (d,l-trans-1,2-diaminocyclohexane)malonatoplatinum(II) by physiologically important compounds in vitro.",Biochem. Pharmacol.,1988,3401260
Rigoulet M et al.,Redistribution of the flux-control coefficients in mitochondrial oxidative phosphorylations in the course of brain edema.,Biochim. Biophys. Acta,1988,3337798
Kunz WS,Evaluation of electron-transfer flavoprotein and alpha-lipoamide dehydrogenase redox states by two-channel fluorimetry and its application to the investigation of beta-oxidation.,Biochim. Biophys. Acta,1988,3337800
Pollitt RJ et al.,"Increased excretion of propan-1,3-diol and 3-hydroxypropionic acid apparently caused by abnormal bacterial metabolism in the gut.",Clin. Chim. Acta,1987,3427776
Connors KA and Ifan A,Chromogenic reactions of tertiary amines with polycarboxylic acids and acetic anhydride: carbon suboxide as the reactive species in the malonic acid reagent.,J Pharm Sci,1987,3430350
Schuster M et al.,Production of mycotoxins by Fusarium species isolated in Germany. 2. Time course of deoxynivalenol and 3-acetyldeoxynivalenol formation by Fusarium graminearum in different liquid media.,Z Lebensm Unters Forsch,1987,3439351
Berthon G et al.,"Histamine as a ligand in blood plasma. Part 7. Malate, malonate, maleate and tartrate as adjuvants of zinc to favour histamine tissue diffusion through mixed-ligand coordination. In vitro tests on lymphocyte proliferation.",Agents Actions,1987,3445819
Carnieri EG et al.,The mechanism and biological role of calcium transport by plant mitochondria.,Braz. J. Med. Biol. Res.,1987,3452457
Boveris A et al.,Fumarate reductase and other mitochondrial activities in Trypanosoma cruzi.,Mol. Biochem. Parasitol.,1986,3523239
Szewczyk A et al.,Purification by affinity chromatography of the dicarboxylate carrier from bovine heart mitochondria.,Biochim. Biophys. Acta,1987,3676300
Stoops JK et al.,Small-angle neutron-scattering and electron microscope studies of the chicken liver fatty acid synthase.,J. Biol. Chem.,1987,3611059
Gripp S et al.,[Comparison between 2 methods of determining photon-induced air activity around medical accelerators].,Strahlenther Onkol,1987,3603367
Anderson PM et al.,Interaction of mono- and dianions with cyanase: evidence for apparent half-site binding.,Biochemistry,1987,3651424
Hajjawi OS and Hider RC,Malonate transport in human red blood cells.,Mol. Cell. Biochem.,1987,3627105
Aoyama H et al.,Induction of lipid peroxidation in tissues of thallous malonate-treated hamster.,Toxicology,1988,3201472
Lelieveld P et al.,Preclinical toxicology of platinum analogues in dogs.,Eur J Cancer Clin Oncol,1987,3308482
van Hennik MB et al.,Comparative pharmacokinetics of cisplatin and three analogues in mice and humans.,Cancer Res.,1987,3315183
Begg AC et al.,"Radiosensitization in vitro by cis-diammine (1,1-cyclobutanedicarboxylato) platinum(II) (carboplatin, JM8) and ethylenediammine-malonatoplatinum(II) (JM40).",Radiother Oncol,1987,3303163
Boquist L et al.,Structural beta-cell changes and transient hyperglycemia in mice treated with compounds inducing inhibited citric acid cycle enzyme activity.,Diabetes,1988,3275558
Raj RK et al.,"Oxidative activities in mitochondria-like particles from Setaria digitata, a filarial parasite.",Biochem. J.,1988,3223930
Krausse R and Ullmann U,Studies on the identification of Campylobacter species using biochemical tests and high-performance liquid chromatography.,Zentralbl Bakteriol Mikrobiol Hyg A,1985,3911663
Affranchino JL and Stoppani AO,[Existence of 2 sites of oxidative phosphorylation in Trypanosoma cruzi].,Rev. Argent. Microbiol.,1985,3916670
Stefancich G et al.,"1-Ethyl-6-fluoro-1,4-dihydro-4-oxo-7-(1H-pyrrol-1-yl)-quinoline-3-carb oxylic acid, a new fluorinated compounds of oxacin family with high broad-spectrum antibacterial activities.",Farmaco Sci,1985,3926533
Ferchichi M et al.,Production of methanethiol from methionine by Brevibacterium linens CNRZ 918.,J. Gen. Microbiol.,1985,3989511
Svanas GW and Weiner H,Enzymatic requirement for cyanamide inactivation of rat liver aldehyde dehydrogenase.,Biochem. Pharmacol.,1985,3994742
Winograd B et al.,"Phase I study of ethylenediamine platinum(II) malonate (NSC 146 068), a second generation platinum analogue.",Cancer Res.,1986,3948186
Kaplan RS and Pedersen PL,Isolation and reconstitution of the n-butylmalonate-sensitive dicarboxylate transporter from rat liver mitochondria.,J. Biol. Chem.,1985,4019514
Zell A et al.,Model for calcium binding to gamma-carboxyglutamic acid residues of proteins: crystal structure of calcium alpha-ethylmalonate.,Biochemistry,1985,3978091
Affranchino JL et al.,Respiratory control in mitochondria from Trypanosoma cruzi.,Mol. Biochem. Parasitol.,1985,3903495
Aoyama H et al.,Acute poisoning by intentional ingestion of thallous malonate.,Hum Toxicol,1986,3804358
Ullrich KJ et al.,"Contraluminal sulfate transport in the proximal tubule of the rat kidney. III. Specificity: disulfonates, di- and tri-carboxylates and sulfocarboxylates.",Pflugers Arch.,1985,4059021
Bourke E et al.,Effects of inhibitors of the tricarboxylic acid cycle on glutamine utilization in the intact dog kidney. Renal glutamine utilization following TCA cycle blockade.,Contrib Nephrol,1985,4064698
Zoratti M and Petronilli V,Multiple relationships between rate of oxidative phosphorylation and delta microH in rat liver mitochondria.,FEBS Lett.,1985,4065342
Saint-Macary M and Foucher B,"Comparative partial purification of the active dicarboxylate transport system of rat liver, kidney and heart mitochondria.",Biochem. Biophys. Res. Commun.,1985,4084286
Kupriyanov VV and Saks VA,"The effect of succinate, malonate and fumarate on the phosphorylating system of the submitochondrial particles.",FEBS Lett.,1972,4263927
Koeppen AH et al.,Malonate metabolism in rat brain mitochondria.,Biochemistry,1974,4152381
McDowell EM,Light and electron microscopic studies of rat kidney after administration of inhibitors of the citric acid cycle in vivo. A morphological and histochemical study of the pars recta during malonate poisoning.,Virchows Arch B Cell Pathol,1974,4210043
Andrews PA et al.,Differential potentiation of alkylating and platinating agent cytotoxicity in human ovarian carcinoma cells by glutathione depletion.,Cancer Res.,1985,4063975
Dorovskikh VA et al.,[The antioxidizing activity of malonic acid derivatives].,Eksp Klin Farmakol,1992 May-Jun,1458159
Kraker AJ et al.,Anticancer activity in murine and human tumor cell lines of bis(platinum) complexes incorporating straight-chain aliphatic diamine linker groups.,J. Med. Chem.,1992,1335074
Gellerman JL et al.,Synthesis of anacardic acids in seeds of Ginkgo biloba.,Biochim. Biophys. Acta,1976,1268241
Davydov VV et al.,[The antihypoxic action of malonic acid].,Eksp Klin Farmakol,1992 Nov-Dec,1305881
Reiss U and Rothstein M,"Age-related changes in isocitrate lyase from the free living nematode, Turbatrix aceti.",J. Biol. Chem.,1975,803500
Sivaramakrishnan S and Ramasarma T,"Oxidation of succinate in heart, brain, and kidney mitochondria in hypobaria and hypoxia.",Environ Physiol Biochem,1975,168066
Cinti DL et al.,Biochemical properties of rat liver mitochondrial aldehyde dehydrogenase with respect to oxidation of formaldehyde.,J. Biol. Chem.,1976,176156
Kenney WC et al.,Localization of the substrate and oxalacetate binding site of succinate dehydrogenase.,J. Biol. Chem.,1976,177411
Susheela L et al.,Structural and kinetic studies on the activators of succinate dehydrogenase.,Biochim. Biophys. Acta,1977,188480
Yasaka T and Kambara T,Different effects of concanavalin A and its succinylated derivative on superoxide release in peritoneal macrophages.,Biochim. Biophys. Acta,1979,222348
Ilan Y et al.,Partitioning of electrostatic and conformational contributions in the redox reactions of modified cytochromes c.,Biochim. Biophys. Acta,1979,228716
Aleksandrowicz Z and SweirczyÃâski J,The inhibition by bromothymol blue of anion translocation across the mitochondrial membrane.,Biochim. Biophys. Acta,1975,235323
Baum G,Affinity chromatography of beta-galactosidase on controlled-pore glass derivatives.,J. Chromatogr.,1975,237008
Thayer WS and Hinkle PC,Synthesis of adenosine triphosphate by an artificially imposed electrochemical proton gradient in bovine heart submitochondrial particles.,J. Biol. Chem.,1975,237916
NeguÃÂ£ M et al.,[Value of some enzyme tests used in practice for identification of enterobacteria].,Rev Ig Bacteriol Virusol Parazitol Epidemiol Pneumoftiziol Bacteriol Virusol Parazitol Epidemiol,1977 Apr-Jun,143713
Deb C et al.,Enhanced steroidogenesis in hen ovary after malonate administration.,Endokrinologie,1979,294958
Davydov VV et al.,[The effect of malonate on lipid biosynthesis in the liver].,Ukr. Biokhim. Zh.,1992 Nov-Dec,1488816
Perez J and Jeffries TW,Roles of manganese and organic acid chelators in regulating lignin degradation and biosynthesis of peroxidases by Phanerochaete chrysosporium.,Appl. Environ. Microbiol.,1992,1514788
GarcÃÂ­a Sabater JF et al.,Taxonomic position of Klebsiella atlantae and Klebsiella edwardsii.,J Hyg Epidemiol Microbiol Immunol,1979,393774
Calderon P et al.,"In vitro lipid metabolism in the rat pancreas. II. Effects of secretagogues on fatty acid metabolism, net lipolysis and ATP levels.",Biochim. Biophys. Acta,1979,486518
Buck R et al.,[Degradation and biosynthesis of L-phenylalanine by chloridazon-degrading bacteria].,Hoppe-Seyler's Z. Physiol. Chem.,1979,488918
Denisenko TV et al.,[Decarboxylation of malonyl-CoA and biosynthesis of mevalonic acid in rat liver].,Biokhimiia,1979,454714
Dosch W,Rapid and direct gas chromatographic determination of oxalic acid in urine.,Urol. Res.,1979,505684
Vanni P et al.,Studies on isocitrate lyase isolated from Lupinus cotyledons.,Can. J. Biochem.,1979,509354
Harris P,"The interpretation of the distribution of radioactivity between carboxyl and alkyl carbon in fatty acids, following exposure to 14C-labelled acetate or malonate.",J. Mol. Cell. Cardiol.,1979,522139
Knobling A et al.,Malonyl and palmityl transferase-less mutants of the yeast fatty-acid-synthetase complex.,Eur. J. Biochem.,1975,1100391
Williams DM et al.,Role of copper in mitochondrial iron metabolism.,Blood,1976,947406
Yu HL et al.,Stimulation of ammonia production and excretion in the rabbit by inorganic phosphate. Study of control mechanisms.,J. Clin. Invest.,1976,956385
Cox RB and Quayle JR,Synthesis and hydrolysis of malyl-coenzyme A by Pseudomonas AM1: an apparent malate synthase activity.,J. Gen. Microbiol.,1976,956773
Quehenberger P,"The influence of carbon dioxide, bicarbonate and other buffers on the potential of antimony microelectrodes.",Pflugers Arch.,1977,558586
Sam CT,Effect of malonate and maleate on growth and brefeldin A formation in Curvularia lunata.,Folia Microbiol. (Praha),1978,566696
Tret'iak NN and Kostenko MA,[Use of a histological fixative for extraction of the RNA precursor pool from mollusk nerve tissue].,Tsitologiia,1978,684853
Hussa RO,"Effects of antimicrotubule agents, potassium and inhibitors of energy production on hCG secretion.",In Vitro,1979,572336
Tripathi P et al.,Investigation of effect of alpha-naphthylamine and beta-naphthylamine on organic acids formation of self-sustaining coacervates.,Zentralbl Bakteriol Naturwiss,1979,573037
Barrett J,Activation of succinate dehydrogenase from adult Fasciola hepatica (Trematoda).,Parasitology,1978,662411
Basak K and Majumdar SK,Effect of some inhibitors on kanamycin formation by Streptomyces kanamyceticus.,Folia Microbiol. (Praha),1976,1248783
AldovÃÂ¡ E and Sourek J,First isolations of Levinea-Citrobacter cultures in Czechoslovakia.,Zentralbl Bakteriol Orig A,1975,1170700
Boismare F and Lorenzo J,Study of the protection on afforded by nicergoline against the effects of cerebral ischemia in the cat.,Arzneimittelforschung,1975,1174043
Marek M and Stuchl I,Synchronization in two interacting oscillatory systems.,Biophys. Chem.,1975,1174646
Marek M and SvobodovÃÂ¡ E,Nonlinear phenomena in oscillatory systems of homogeneous reactions - experimental observations.,Biophys. Chem.,1975,1174649
LÃÂ¶hr W et al.,The azure dyes: their purification and physicochemical properties. II. Purification of azure B.,Stain Technol,1975,1145656
Crompton M et al.,A kinetic study of sulphate transport in rat liver mitochondria.,Biochem. J.,1975,1147910
Pecori Vettori L et al.,"[Synthesis of derivatives of 4,9-dimethoxy-5-methyl-7H-furo-(3,2-g)-1-benzopyrano-6-carboxy-7-one].",Farmaco Sci,1975,1157923
Mossakowski MJ et al.,Effect of sodium glutamate on the morphology and histochemistry of experimental gliopathy induced in vitro by ammonia and sodium malonate.,Neuropatol Pol,1975 Jan-Mar,1118055
Mackler B et al.,Studies of the development of congenital anomalies in rats. III. Effects of inhibition of mitochondrial energy systems on embryonic development.,Teratology,1975,1198336
Klimek J et al.,The relationship between energy generation and cholesterol side-chain cleavage reaction in the mitochondria from human term placenta.,Biochim. Biophys. Acta,1979,549647
Garcia-Delgado GA et al.,A comparison of various Haemophilus somnus strains.,Can. J. Comp. Med.,1977,922555
Spetale MR et al.,The effect of organophosphorus compounds on respiration by rat liver mitochondria.,Farmaco Sci,1977,858381
Bekina RM and Lebedeva AF,[Studies of oxygen uptake (Mehler reactions) in chloroplasts in the presence of silico-molybdic acid].,Biokhimiia,1977,870090
Murrin SF and Nolan RA,Ultrastructural localization of succinate dehydrogenase in a self-parasitic isolate of Saprolegnia megasperma.,Can. J. Microbiol.,1977,871965
Kim YS and Kolattukudy PE,"Malonyl-CoA decarboxylase from the mammary gland of lactating rat. Purification, properties and subcellular localization.",Biochim. Biophys. Acta,1978,718970
Ferrero J et al.,Efflux of inorganic phosphate from mammalian non-myelinated nerve fibres.,J. Physiol. (Lond.),1978,722557
Nieva-Gomez D and Konisky J,Membrane changes in Escherichia coli induced by colicin Ia and agents known to disrupt energy transduction.,Biochemistry,1976,779829
Meigs RA and Sheean LA,Mitochondria from human term placenta. III. The role of respiration and energy generation in progesterone biosynthesis.,Biochim. Biophys. Acta,1977,922026
Raginskaia VP,[Nomenclature of the S. coli (E. coli) No. 2624/36 and 5396/38 strains].,Zh. Mikrobiol. Epidemiol. Immunobiol.,1975,766529
Jocelyn PC,The reduction of diamide by rat liver mitochondria and the role of glutathione.,Biochem. J.,1978,747642
Becker BF and Duhm J,"Evidence for anionic cation transport of lithium, sodium and potassium across the human erythrocyte membrane induced by divalent anions.",J. Physiol. (Lond.),1978,31458
Vinogradov AD et al.,"Studies on the succinate dehydrogenating system. I. Kinetics of the succinate dehydrogenase interaction with a semiquindiimine radical of N,N,N',N'-tetramethyl-p-phenylenediamine.",Biochim. Biophys. Acta,1979,31933
Mohri T et al.,Differences of affinity and energetics of the active transport systems for amino acids in Chang liver cells.,J. Biochem.,1979,34597
Kuch H,"Clobazam: chemical aspects of the 1,4 and 1,5-benzodiazepines.",Br J Clin Pharmacol,1979,35199
Iwakura M et al.,Studies on regulatory functions of malic enzymes. VI. Purification and molecular properties of NADP-linked malic enzyme from Escherichia coli W.,J. Biochem.,1979,36376
Fitzgerald JW et al.,"Reversal of succinate-mediated catabolite repression of alkylsulfatase in Pseudomonas aeruginosa by 2,4-dinitrophenol and by sodium malonate.",Can. J. Microbiol.,1978,106946
Gougoux A et al.,Maleate-induced bicarbonaturia in the dog: a carbonic anhydrase-independene effect.,Am. J. Physiol.,1976,10734
Sone N et al.,Adenosine triphosphate synthesis by electrochemical proton gradient in vesicles reconstituted from purified adenosine triphosphatase and phospholipids of thermophilic bacterium.,J. Biol. Chem.,1977,16011
Turnbull LB et al.,"Excretion and biotransformation of carboxymethyl-cysteine in rat, dog, monkey and man.",Xenobiotica,1978,102086
Sorgato MC and Ferguson SJ,Variable proton conductance of submitochondrial particles.,Biochemistry,1979,42433
Khan A et al.,Atopic hypersensitivity to cis-dichlorodiammineplatinum(II) and other platinum complexes.,Cancer Res.,1975,50881
McDowell EM,Light and electron microscopic studies of rat kidney after administration of inhibitors of the citric acid cycle in vivo. II. Effects of sodium malonate on proximal convoluted tubule.,Am. J. Pathol.,1972,5061663
Dey SK and Deb C,Effect of sodium malonate on ovarian dehydrogenases. A histochemical study.,Anat Anz,1972,5063563
Rafalski A and RaczyÃÂ±ska-Bojanowska K,Synthesis of malonate and methylmalonate and the formation of polyene antibiotics.,Acta Biochim. Pol.,1972,5036391
Sluse FE et al.,"Mechanism of the exchanges catalysed by the oxoglutarate translocatory of rat-heart mitochondria. Kinetics of the exchange reactions between 2-oxoglutarate, malate and malonate.",Eur. J. Biochem.,1972,5039837
