ï»¿Author,Title,Journal,Published_year,PMID
Soll RF et al.,Multicenter trial of single-dose modified bovine surfactant extract (Survanta) for prevention of respiratory distress syndrome. Ross Collaborative Surfactant Prevention Study Group.,Pediatrics,1990,2187176
Bergstedt SE et al.,Effects of glycerol tripalmitate and glycerol trioleate on intestinal absorption of glycerol tristearate.,Am. J. Physiol.,1991,1872393
Schneider M et al.,A new ultrasound contrast agent based on biodegradable polymeric microballoons.,Invest Radiol,1991,1808125
Lichtenberger LM et al.,Gastric protective activity of mixtures of saturated polar and neutral lipids in rats.,Gastroenterology,1990,2365185
Clarke SD et al.,Dietary polyunsaturated fats uniquely suppress rat liver fatty acid synthase and S14 mRNA content.,J. Nutr.,1990,2313387
ArgilÃÂ©s J and Herrera E,Appearance of circulating and tissue 14C-lipids after oral 14C-tripalmitate administration in the late pregnant rat.,Metab. Clin. Exp.,1989,2643750
Wong PT et al.,Effect of cholesterol on structural and dynamic properties of tripalmitoyl glyceride. A high-pressure infrared spectroscopic study.,Biophys. J.,1989,2605300
Arrol S et al.,"Lipoprotein secretion by the human hepatoma cell line Hep G2: differential rates of accumulation of apolipoprotein B and lipoprotein lipids in tissue culture media in response to albumin, glucose and oleate.",Biochim. Biophys. Acta,1991,1954247
Ganzuka M et al.,[Lung lavage and artificial surfactant replacement therapy--animal experimentation and clinical application].,Masui,1989,2778950
Hamilton JA,Interactions of triglycerides with phospholipids: incorporation into the bilayer structure and formation of emulsions.,Biochemistry,1989,2730879
Blake WL and Clarke SD,Suppression of rat hepatic fatty acid synthase and S14 gene transcription by dietary polyunsaturated fat.,J. Nutr.,1990,2175783
Sebastian J and Kolattukudy PE,Purification and characterization of cutinase from a fluorescent Pseudomonas putida bacterial strain isolated from phyllosphere.,Arch. Biochem. Biophys.,1988,3130804
Altura BM and Gebrewold A,Chemical blockade of the reticuloendothelial system results in arteriolar spasms: possible role of endothelial cells.,Microcirc Endothelium Lymphatics,1985,3836339
Lohninger A et al.,Determination of triacylglycerols in serum by capillary gas chromatography with trinonadecanoylglycerol as internal standard.,Anal. Biochem.,1988,3407934
Rogel AM and Watkins BA,Liver subcellular fatty acid profiles of chicks fed diets containing hydrogenated fats and varying linoleate levels.,Lipids,1987,3669926
Gillin JS et al.,Malabsorption and mucosal abnormalities of the small intestine in the acquired immunodeficiency syndrome.,Ann. Intern. Med.,1985,3985513
Trimble ME,Effect of free fatty acids on renal metabolism of very low density lipoprotein triglyceride.,Ren Physiol,1985,3969505
Rao GA et al.,Comparison of the thin layer chromatography/flame ionization detection system with other methods for the quantitative analysis of liver lipid contents in alcohol-fed rats and controls.,Lipids,1985,4033371
Suwalsky M et al.,X-ray studies on phospholipid bilayers. V. Interactions with DDT.,"Z. Naturforsch., C, Biosci.",1985 Jul-Aug,4050029
Ookhtens M and Baker N,Evaluation of impaired triglyceride fatty acid transport and oxidation for the detection of cancer in mice.,Cancer Res.,1979,227596
Dorset DL and Hancock AJ,Glycerol conformation and the crystal structure of lipids. I. An electron diffraction study of tripalmitin and conformationally fixed analogs.,"Z. Naturforsch., C, Biosci.",1977 Jul-Aug,143817
Sulpice JC et al.,Diet and sterol biohydrogenation in the rat: occurrence of epicoprostanol.,Lipids,1978,345032
Manoharan R et al.,Quantitative histochemical analysis of human artery using Raman spectroscopy.,"J. Photochem. Photobiol. B, Biol.",1992,1474427
Schwendner SW et al.,Potential organ or tumor imaging agents. 32. A triglyceride ester of p-iodophenyl pentadecanoic acid as a potential hepatic imaging agent.,Int J Rad Appl Instrum B,1992,1522018
Costa G et al.,Effects of human and experimental cancer on the conversion of 14C tripalmitin to 14CO2.,Cancer,1976,953967
Kyriakides EC et al.,Alterations in phosphatidylcholine species and their reversal in pulmonary surfactant during essential fatty-acid deficiency.,Biochim. Biophys. Acta,1976,988841
Baumeister W et al.,Radiation damage in tripalmitin layers studied by means of infrared spectroscopy and electron microscopy.,Biophys. J.,1976,938719
Burnell JM et al.,The relationship of fatty acid composition and surface activity of lung extracts.,Respir Physiol,1978,580481
Erdahl WL and Privett OS,A new system for lipid analysis by liquid chromatography-mass spectrometry.,Lipids,1977,916821
Newcomer AD et al.,Triolein breath test: a sensitive and specific test for fat malabsorption.,Gastroenterology,1979,758149
Needs EC and Welch VA,Intermolecular specificity of pancreatic lipase in the lipolysis of triacylglycerols containing phytanic acid.,Biochem. J.,1978,736903
BjÃÂ¶rkhem I et al.,Effect of different dietary triglycerides on 7alpha-hydroxylation of cholesterol and other mixed-function oxidations.,J. Lipid Res.,1978,650092
Hamosh M et al.,Fat digestion in the stomach of premature infants. I. Characteristics of lipase activity.,J. Pediatr.,1978,29953
Paznokas JL and Kaplan A,Purification and properties of a triacylglycerol lipase from Mycobacterium phlei.,Biochim. Biophys. Acta,1977,18200
Griffiths LA and Smith GE,Metabolism of myricetin and related compounds in the rat. Metabolite formation in vivo and by the intestinal microflora in vitro.,Biochem. J.,1972,4655415
Kaplan A and Teng MH,Interaction of beef liver lipase with mixed micelles of tripalmitin and Triton X-100.,J. Lipid Res.,1971,5579262
Ellerbe P et al.,Isotope dilution mass spectrometry as a candidate definitive method for determining total glycerides and triglycerides in serum.,Clin. Chem.,1995,7882515
Salter AM et al.,Interactive effects of dietary cholesterol and saturated fat on low density lipoprotein cholesterol.,Biochem. Soc. Trans.,1996,8736838
Sakayama K et al.,"Recombinant human tumour necrosis factor-alpha suppresses synthesis, activity and secretion of lipoprotein lipase in cultures of a human osteosarcoma cell line.",Biochem. J.,1996,8670156
Hamilton JA et al.,1H NMR studies of lymph chylomicra and very low density lipoproteins from nonhuman primates.,J. Biol. Chem.,1983,6822495
Halevy O and Sklan D,A low molecular weight zinc-copper lipolytic protein from chick liver.,Life Sci.,1984,6727548
Crane RT et al.,Complexities in lipid quantitation using thin layer chromatography for separation and flame ionization for detection.,Lipids,1983,6835038
Schnitzer-Polokoff R and Suttie JW,Effect of fluoride on the absorption of dietary fat in rats.,J. Nutr.,1981,7205406
McNamara JP et al.,Lipoprotein lipase and lipid metabolism in muscle and adipose tissues of Zucker rats.,Am. J. Physiol.,1982,7114287
Delaney WE et al.,Fatty acid breath test values in the malabsorption range in cancer patients.,Nutr Cancer,1982,7134008
Lo CW et al.,"Breath tests: principles, problems, and promise.",Adv Pediatr,1982,7180696
Herzberg GR and Janmohamed N,Regulation of hepatic lipogenesis by dietary maize oil or tripalmitin in the meal-fed mouse.,Br. J. Nutr.,1980,7417398
Meeker HE et al.,Clinical Experiences in 14C-tripalmitin breath test for fat malabsorption.,Am. J. Gastroenterol.,1980,7405923
Rumjanek FD and Simpson AJ,The incorporation and utilization of radiolabelled lipids by adult Schistosoma mansoni in vitro.,Mol. Biochem. Parasitol.,1980,7442709
MuntanÃÂ© J et al.,Dietary lipid and iron status modulate lipid peroxidation in rats with induced adjuvant arthritis.,J. Nutr.,1995,7616310
Bennett AJ et al.,"Modulation of hepatic apolipoprotein B, 3-hydroxy-3-methylglutaryl-CoA reductase and low-density lipoprotein receptor mRNA and plasma lipoprotein concentrations by defined dietary fats. Comparison of trimyristin, tripalmitin, tristearin and triolein.",Biochem. J.,1995,7575449
Bennett AJ et al.,Regulation of hamster hepatic microsomal triglyceride transfer protein mRNA levels by dietary fats.,Biochem. Biophys. Res. Commun.,1995,7626061
King RF et al.,Calculation of short-term changes in body fat from measurement of respiratory gas exchange.,Metab. Clin. Exp.,1984,6433148
Balint JA et al.,The effects of essential fatty acid deficiency on pulmonary alveolar macrophage function.,Trans. Am. Clin. Climatol. Assoc.,1985,6537682
Banno Y et al.,Targeting of asialofetuin sugar chain-bearing liposomes to liver lysosomes.,Biochem. Int.,1983,6207826
Clifford CK et al.,Effect of dietary triglycerides on lymphocyte transformation in rats.,J. Nutr.,1983,6600786
Ingham E et al.,Partial purification and characterization of lipase (EC 3.1.1.3) from Propionibacterium acnes.,J. Gen. Microbiol.,1981,7035615
Gorrissen H et al.,Deuterium magnetic resonance of triacylglycerols in phospholipid bilayers.,Chem. Phys. Lipids,1982,6890881
Lutton C et al.,"Effect of dietary long-chain fatty acids on the rates of cholesterol turnover processes, cholesterol origin and distribution in the rat intestinal lumen.",Reprod Nutr Dev,1980,6897578
Clark SB et al.,Fat absorption in essential fatty acid deficiency: a model experimental approach to studies of the mechanism of fat malabsorption of unknown etiology.,J. Lipid Res.,1973,4729974
Kariya M and Kaplan A,"Effects of acidic phospholipids, nucleotides, and heparin on the activity of lipase from rat liver lysosomes.",J. Lipid Res.,1973,4698271
Salter AM et al.,"The effect of different dietary fatty acids on lipoprotein metabolism: concentration-dependent effects of diets enriched in oleic, myristic, palmitic and stearic acids.",Br. J. Nutr.,1998,9536864
Murphy JL et al.,Metabolic handling of 13C labelled tripalmitin in healthy controls and patients with cystic fibrosis.,Arch. Dis. Child.,1998,9771251
Schmid U et al.,"Highly selective synthesis of 1,3-oleoyl-2-palmitoylglycerol by lipase catalysis.",Biotechnol. Bioeng.,1999,10417216
Bennoson J et al.,Influence of lipid content of testmeal on gastrointestinal handling and metabolic partitioning of dietary lipid in young men.,Biochem. Soc. Trans.,1998,9649863
Wutzke KD et al.,Triglyceride oxidation in cystic fibrosis: a comparison between different 13C-labeled tracer substances.,J. Pediatr. Gastroenterol. Nutr.,1999,10435651
Holleran AL et al.,Effect of tamoxifen on cholesterol synthesis in HepG2 cells and cultured rat hepatocytes.,Metab. Clin. Exp.,1998,9867082
Verleyen T et al.,Modeling of alpha-tocopherol loss and oxidation products formed during thermoxidation in triolein and tripalmitin mixtures.,Lipids,2001,11521970
Reithmeier H et al.,Development and characterization of lipid microparticles as a drug carrier for somatostatin.,Int J Pharm,2001,11337157
Nagaraju GP et al.,"Organotin-induced hyperglycemia in the crab, Oziotelphusa senex senex Fabricius.","Z. Naturforsch., C, J. Biosci.",2001 Mar-Apr,11371028
Takeuchi H et al.,Accelerative effect of olive oil on adrenal corticosterone secretion in rats loaded with single or repetitive immersion-restraint stress.,J. Nutr. Sci. Vitaminol.,2000,11185651
Goodrum JW and Geller DP,Rapid thermogravimetric measurements of boiling points and vapor pressure of saturated medium- and long-chain triglycerides.,Bioresour. Technol.,2002,12137273
Olbrich C et al.,"Lipase degradation of Dynasan 114 and 116 solid lipid nanoparticles (SLN)--effect of surfactants, storage time and crystallinity.",Int J Pharm,2002,11955810
Alemany LB,Using simple 13C NMR linewidth and relaxation measurements to make detailed chemical shift assignments in triacylglycerols and related compounds.,Chem. Phys. Lipids,2002,12426074
Hatahet W et al.,"Dietary fats differentially modulate the expression of lecithin:cholesterol acyltransferase, apoprotein-A1 and scavenger receptor b1 in rats.",J. Nutr.,2003,12612138
Kress M et al.,How to make things work again--troubleshooting using the GC-IDMS determination of triacylglycerols as an example.,Clin. Lab.,2002,12465749
Martos I et al.,Identification of flavonoid markers for the botanical origin of Eucalyptus honey.,J. Agric. Food Chem.,2000,10820049
Cavalli R et al.,Preparation and characterization of solid lipid nanospheres containing paclitaxel.,Eur J Pharm Sci,2000,10838020
Kwack SJ and Lee BM,Correlation between DNA or protein adducts and benzo[a]pyrene diol epoxide I-triglyceride adduct detected in vitro and in vivo.,Carcinogenesis,2000,10753196
Martos I et al.,Flavonoids in monospecific eucalyptus honeys from Australia.,J. Agric. Food Chem.,2000,11052728
Billett MA et al.,Interactive effects of dietary cholesterol and different saturated fatty acids on lipoprotein metabolism in the hamster.,Br. J. Nutr.,2000,11103214
Han X et al.,Diabetes-induced changes in specific lipid molecular species in rat myocardium.,Biochem. J.,2000,11062060
Robinson NP and MacGibbon AK,Determination of the conjugated linoleic acid-containing triacylglycerols in New Zealand bovine milk fat.,Lipids,2000,10941881
Ahlin P et al.,Influence of spin probe structure on its distribution in SLN dispersions.,Int J Pharm,2000,10699727
Lugea A et al.,Surface hydrophobicity of the rat colonic mucosa is a defensive barrier against macromolecules and toxins.,Gut,2000,10716681
Minami M et al.,Suppression of endothelin-3-induced nitric oxide synthesis by triglyceride in human endothelial cells.,J. Cardiovasc. Pharmacol.,1998,9595514
Uzawa H et al.,Determination of the lipase stereoselectivities using circular dichroism (CD); lipases produce chiral di-O-acylglycerols from achiral tri-O-acylglycerols.,Biochim. Biophys. Acta,1993,8323964
Kudchodkar BJ et al.,Dietary fat modulates serum paraoxonase 1 activity in rats.,J. Nutr.,2000,11015468
Murphy JL et al.,Gastrointestinal handling and metabolic disposal of 13C-labelled tripalmitin during rehabilitation from childhood malnutrition.,Br. J. Nutr.,2001,11430775
Laiho KM et al.,Maldigestion and malabsorption of 13C labelled tripalmitin in gastrostomy-fed patients with cystic fibrosis.,Clin Nutr,2004,15158298
Liu F et al.,Transesterification to biodiesel with superhydrophobic porous solid base catalysts.,ChemSusChem,2011,21626710
Witzleb R et al.,"Solid lipid extrusion with small die diameters--electrostatic charging, taste masking and continuous production.",Eur J Pharm Biopharm,2011,20940049
Solanki GK et al.,Polaron hopping in some biomolecular solids and their charge transfer complexes.,Indian J. Biochem. Biophys.,2008,19239130
Awad TS et al.,Temperature scanning ultrasonic velocity study of complex thermal transformations in solid lipid nanoparticles.,Langmuir,2008,18925768
Hall A et al.,Modeling of the triglyceride-rich core in lipoprotein particles.,J Phys Chem B,2008,18844397
Windbergs M et al.,Tailor-made dissolution profiles by extruded matrices based on lipid polyethylene glycol mixtures.,J Control Release,2009,19358867
Windbergs M et al.,Investigating the relationship between drug distribution in solid lipid matrices and dissolution behaviour using Raman spectroscopy and mapping.,J Pharm Sci,2010,19691104
Windbergs M et al.,Influence of structural variations on drug release from lipid/polyethylene glycol matrices.,Eur J Pharm Sci,2009,19406229
Helgason T et al.,Effect of surfactant surface coverage on formation of solid lipid nanoparticles (SLN).,J Colloid Interface Sci,2009,19380149
Windbergs M et al.,Two-step solid lipid extrusion as a process to modify dissolution behavior.,AAPS PharmSciTech,2010,20309654
Son JM et al.,Optimisation of tripalmitin-rich fractionation from palm stearin by response surface methodology.,J. Sci. Food Agric.,2010,20549806
Kashanian S et al.,New surface-modified solid lipid nanoparticles using N-glutaryl phosphatidylethanolamine as the outer shell.,Int J Nanomedicine,2011,22114489
Qi C et al.,Preparation and characterization of catalase-loaded solid lipid nanoparticles based on soybean phosphatidylcholine.,J. Sci. Food Agric.,2012,22101976
Kuo YC and Chung CY,"Solid lipid nanoparticles comprising internal Compritol 888 ATO, tripalmitin and cacao butter for encapsulating and releasing stavudine, delavirdine and saquinavir.",Colloids Surf B Biointerfaces,2011,21865017
Gabert L et al.,"13C tracer recovery in human stools after digestion of a fat-rich meal labelled with [1,1,1-13C3]tripalmitin and [1,1,1-13C3]triolein.",Rapid Commun. Mass Spectrom.,2011,21913246
Mihara H et al.,"[Effect of crystallization temperature of palm oil on its crystallization. IV. The influence of tripalmitoylglycerol (PPP) on the crystallization of 1,3-dipalmitoyl-2-oleoyl-glycerol (POP) and 1,2-dioleoyl-3-palmitoyl-glycerol (POO)].",J Oleo Sci,2007,17898485
Holmes AK et al.,"Ultrasonic scattering in chocolate and model systems containing sucrose, tripalmitin and olive oil.",IEEE Trans Ultrason Ferroelectr Freq Control,2007,18051170
Tosi A et al.,"Tripalmitin-based cationic lipospheres: preparation, characterization and in Lab-on-a-chip applications.",J Control Release,2006,17718971
Maduko CO et al.,Enzymatic production of infant milk fat analogs containing palmitic acid: optimization of reactions by response surface methodology.,J. Dairy Sci.,2007,17430912
Reddy LH et al.,"Etoposide-incorporated tripalmitin nanoparticles with different surface charge: formulation, characterization, radiolabeling, and biodistribution studies.",AAPS J,2004,15760108
Bresson S et al.,Raman spectroscopy investigation of various saturated monoacid triglycerides.,Chem. Phys. Lipids,2005,15784230
Collins-Thompson DL et al.,Glycerol Ester Hydrolase Activity of Microbacterium thermosphactum.,Appl Microbiol,1971,16349896
Simova S et al.,Alternative NMR method for quantitative determination of acyl positional distribution in triacylglycerols and related compounds.,Chem. Phys. Lipids,2003,14623452
Sekhar RV et al.,Severely dysregulated disposal of postprandial triacylglycerols exacerbates hypertriacylglycerolemia in HIV lipodystrophy syndrome.,Am. J. Clin. Nutr.,2005,15941894
Appel B et al.,Lipidic implants for controlled release of bioactive insulin: effects on cartilage engineered in vitro.,Int J Pharm,2006,16569486
Elkharraz K et al.,Paclitaxel-loaded microparticles and implants for the treatment of brain cancer: preparation and physicochemical characterization.,Int J Pharm,2006,16490330
Koennings S et al.,In vitro investigation of lipid implants as a controlled release system for interleukin-18.,Int J Pharm,2006,16513302
Guse C et al.,Biocompatibility and erosion behavior of implants made of triglycerides and blends with cholesterol and phospholipids.,Int J Pharm,2006,16517106
Maschke A et al.,Development of a spray congealing process for the preparation of insulin-loaded lipid microparticles and characterization thereof.,Eur J Pharm Biopharm,2007,17070025
Srivastava A et al.,Candida rugosa lipase LIP1-catalyzed transesterification to produce human milk fat substitute.,J. Agric. Food Chem.,2006,16819932
Windbergs M et al.,Understanding the solid-state behaviour of triglyceride solid lipid extrudates and its influence on dissolution.,Eur J Pharm Biopharm,2009,18588976
Smith KW et al.,Slow recrystallization of tripalmitoylglycerol from MCT oil observed by 2H NMR.,J. Agric. Food Chem.,2007,17880150
Lopes R et al.,Lipid nanoparticles containing oryzalin for the treatment of leishmaniasis.,Eur J Pharm Sci,2012,21983568
Yehia SA et al.,Biodegradable donepezil lipospheres for depot injection: optimization and in-vivo evaluation.,J. Pharm. Pharmacol.,2012,22943173
Tsai MJ et al.,Baicalein loaded in tocol nanostructured lipid carriers (tocol NLCs) for enhanced stability and brain targeting.,Int J Pharm,2012,22193056
Nakahara H,[Study of novel artificial lung surfactants incorporating partially fluorinated amphiphiles].,Yakugaku Zasshi,2012,22790027
Vaidyanathan V et al.,Selective cannabinoid-1 receptor blockade benefits fatty acid and triglyceride metabolism significantly in weight-stable nonhuman primates.,Am. J. Physiol. Endocrinol. Metab.,2012,22761159
Greiner M et al.,"Temperature- and pressure-dependent densities, self-diffusion coefficients, and phase behavior of monoacid saturated triacylglycerides: toward molecular-level insights into processing.",J. Agric. Food Chem.,2012,22500590
Rivolta I et al.,Cellular uptake of coumarin-6 as a model drug loaded in solid lipid nanoparticles.,J. Physiol. Pharmacol.,2011,21451209
Qin XL et al.,Lipase-catalyzed incorporation of different Fatty acids into tripalmitin-enriched triacylglycerols: effect of reaction parameters.,J. Agric. Food Chem.,2012,22360498
Vitorino C et al.,Co-encapsulating nanostructured lipid carriers for transdermal application: from experimental design to the molecular detail.,J Control Release,2013,23454133
Wasutrasawat P et al.,Drug solubilisation in lipid nanoparticles containing high melting point triglycerides.,Eur J Pharm Biopharm,2013,23688806
Kann B and Windbergs M,Chemical imaging of drug delivery systems with structured surfaces-a combined analytical approach of confocal raman microscopy and optical profilometry.,AAPS J,2013,23358922
Chen C et al.,Orally delivered salmon calcitonin-loaded solid lipid nanoparticles prepared by micelle-double emulsion method via the combined use of different solid lipids.,Nanomedicine (Lond),2013,23075315
Szakonyi G and ZelkÃÂ³ R,[Taste-masking possibilities in solid dosage forms].,Acta Pharm Hung,2012,22870781
Yoshikawa S et al.,Promotional effects of new types of additives on fat crystallization.,J Oleo Sci,2014,24599107
Pal A et al.,Development and evaluation of tripalmitin emulsomes for the treatment of experimental visceral leishmaniasis.,J Liposome Res,2012,21740098
Ucisik MH et al.,Characterization of CurcuEmulsomes: nanoformulation for enhanced solubility and delivery of curcumin.,J Nanobiotechnology,2013,24314310
Isler D et al.,"Effect of the lipase inhibitor orlistat and of dietary lipid on the absorption of radiolabelled triolein, tri-gamma-linolenin and tripalmitin in mice.",Br. J. Nutr.,1995,7632666
Patel MR and San Martin-Gonzalez MF,Characterization of ergocalciferol loaded solid lipid nanoparticles.,J. Food Sci.,2012,22260120
Nakahara H,[Study of novel artificial lung surfactants incorporating partially fluorinated amphiphiles].,Yakugaku Zasshi,2012,22790027
Vaidyanathan V et al.,Selective cannabinoid-1 receptor blockade benefits fatty acid and triglyceride metabolism significantly in weight-stable nonhuman primates.,Am. J. Physiol. Endocrinol. Metab.,2012,22761159
Carilli J et al.,Historical temperature variability affects coral response to heat stress.,PLoS ONE,2012,22479626
Severino P et al.,Current State-of-Art and New Trends on Lipid Nanoparticles (SLN and NLC) for Oral Drug Delivery.,J Drug Deliv,2012,22175030
Kashanian S et al.,New surface-modified solid lipid nanoparticles using N-glutaryl phosphatidylethanolamine as the outer shell.,Int J Nanomedicine,2011,22114489
Rago G et al.,CARS microscopy for the visualization of micrometer-sized iron oxide MRI contrast agents in living cells.,Biomed Opt Express,2011,21991541
Sargsyan E et al.,UPR in palmitate-treated pancreatic beta-cells is not affected by altering oxidation of the fatty acid.,Nutr Metab (Lond),2011,21978671
Huang Y et al.,Expression and characterization of a PNPLA3 protein isoform (I148M) associated with nonalcoholic fatty liver disease.,J. Biol. Chem.,2011,21878620
Qi C et al.,Preparation and characterization of catalase-loaded solid lipid nanoparticles protecting enzyme against proteolysis.,Int J Mol Sci,2011,21845078
Zhang Y et al.,Effect of ÃÂ±-linolenic acid on endoplasmic reticulum stress-mediated apoptosis of palmitic acid lipotoxicity in primary rat hepatocytes.,Lipids Health Dis,2011,21787405
Zhang Y et al.,ÃÂ±-Linolenic acid prevents endoplasmic reticulum stress-mediated apoptosis of stearic acid lipotoxicity on primary rat hepatocytes.,Lipids Health Dis,2011,21592363
Rivolta I et al.,Cellular uptake of coumarin-6 as a model drug loaded in solid lipid nanoparticles.,J. Physiol. Pharmacol.,2011,21451209
UrbÃÂ¡n-MorlÃÂ¡n Z et al.,Preparation and characterization of solid lipid nanoparticles containing cyclosporine by the emulsification-diffusion method.,Int J Nanomedicine,2010,20856836
Pynn CJ et al.,Myristate is selectively incorporated into surfactant and decreases dipalmitoylphosphatidylcholine without functional impairment.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20811010
Villa CE et al.,Accumulative difference image protocol for particle tracking in fluorescence microscopy tested in mouse lymphonodes.,PLoS ONE,2010,20808918
Zhou JM et al.,Structure-function relationships of wheat flavone O-methyltransferase: Homology modeling and site-directed mutagenesis.,BMC Plant Biol.,2010,20670441
Mukherjee S et al.,Solid lipid nanoparticles: a modern formulation approach in drug delivery system.,Indian J Pharm Sci,2009,20502539
Jansen MA et al.,Evolving neural network optimization of cholesteryl ester separation by reversed-phase HPLC.,Anal Bioanal Chem,2010,20490467
Emerson B et al.,A rapid separation technique for overcoming suppression of triacylglycerols by phosphatidylcholine using MALDI-TOF MS.,J. Lipid Res.,2010,20447931
Windbergs M et al.,Two-step solid lipid extrusion as a process to modify dissolution behavior.,AAPS PharmSciTech,2010,20309654
Vallim T and Salter AM,Regulation of hepatic gene expression by saturated fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Apr-Jun,20227267
Fulda S et al.,Cellular stress responses: cell survival and cell death.,Int J Cell Biol,2010,20182529
Mansour HM et al.,Nanomedicine in pulmonary delivery.,Int J Nanomedicine,2009,20054434
Hellemans KH et al.,Susceptibility of pancreatic beta cells to fatty acids is regulated by LXR/PPARalpha-dependent stearoyl-coenzyme A desaturase.,PLoS ONE,2009,19787047
Sol ER et al.,Proteins altered by elevated levels of palmitate or glucose implicated in impaired glucose-stimulated insulin secretion.,Proteome Sci,2009,19607692
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Logan JW and Moya FR,Animal-derived surfactants for the treatment and prevention of neonatal respiratory distress syndrome: summary of clinical trials.,Ther Clin Risk Manag,2009,19436610
ZarevÃÂºcka M and Wimmer Z,Plant products for pharmacology: application of enzymes in their transformations.,Int J Mol Sci,2008,19330086
HernÃÂ¡ndez MA et al.,Biosynthesis of storage compounds by Rhodococcus jostii RHA1 and global identification of genes involved in their metabolism.,BMC Genomics,2008,19077282
Reis P et al.,Lipase-catalyzed reactions at interfaces of two-phase systems and microemulsions.,Appl. Biochem. Biotechnol.,2009,18795240
Aihara Y et al.,Construction of a taste-blind medaka fish and quantitative assay of its preference-aversion behavior.,Genes Brain Behav.,2008,18700838
Collins SC et al.,Long-term exposure of mouse pancreatic islets to oleate or palmitate results in reduced glucose-induced somatostatin and oversecretion of glucagon.,Diabetologia,2008,18622593
Fujimoto T et al.,Lipid droplets: a classic organelle with new outfits.,Histochem. Cell Biol.,2008,18546013
Ren J et al.,Composition of adipose tissue and marrow fat in humans by 1H NMR at 7 Tesla.,J. Lipid Res.,2008,18509197
Kato T et al.,Palmitate impairs and eicosapentaenoate restores insulin secretion through regulation of SREBP-1c in pancreatic islets.,Diabetes,2008,18458149
Kornblatt JA et al.,Structure-activity relationships of wheat flavone O-methyltransferase: a homodimer of convenience.,FEBS J.,2008,18397325
Antony P et al.,Micro-scale flow cytometry-based and biochemical analysis of lipid signaling in primary B cell subpopulations.,Biol Proced Online,2007,18385809
Uner M and Yener G,Importance of solid lipid nanoparticles (SLN) in various administration routes and future perspectives.,Int J Nanomedicine,2007,18019829
Mihara H et al.,"[Effect of crystallization temperature of palm oil on its crystallization. IV. The influence of tripalmitoylglycerol (PPP) on the crystallization of 1,3-dipalmitoyl-2-oleoyl-glycerol (POP) and 1,2-dioleoyl-3-palmitoyl-glycerol (POO)].",J Oleo Sci,2007,17898485
Diakogiannaki E et al.,Mechanisms involved in the cytotoxic and cytoprotective actions of saturated versus monounsaturated long-chain fatty acids in pancreatic beta-cells.,J. Endocrinol.,2007,17641278
Karupaiah T and Sundram K,Effects of stereospecific positioning of fatty acids in triacylglycerol structures in native and randomized fats: a review of their nutritional implications.,Nutr Metab (Lond),2007,17625019
Reddy LH et al.,"Etoposide-incorporated tripalmitin nanoparticles with different surface charge: formulation, characterization, radiolabeling, and biodistribution studies.",AAPS J,2004,15760108
Noiriel A et al.,Expression in yeast of a novel phospholipase A1 cDNA from Arabidopsis thaliana.,Eur. J. Biochem.,2004,15355352
Sugihara A et al.,"Purification and characterization of a novel cholesterol esterase from Pseudomonas aeruginosa, with its application to cleaning lipid-stained contact lenses.",Biosci. Biotechnol. Biochem.,2002,12506971
King DM et al.,Bulk shear viscosities of endogenous and exogenous lung surfactants.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11792632
Takeuchi H et al.,Comparative effects of dietary fat types on hepatic enzyme activities related to the synthesis and oxidation of fatty acid and to lipogenesis in rats.,Biosci. Biotechnol. Biochem.,2001,11577713
PfÃÂ¶rringer D et al.,Antimicrobial Formulations of Absorbable Bone Substitute Materials as Drug Carriers Based on Calcium Sulfate.,Antimicrob. Agents Chemother.,2016,27067337
Aramaki K et al.,Preparation of O/I1-type Emulsions and S/I1-type Dispersions Encapsulating UV-Absorbing Agents.,J Oleo Sci,2015,26178999
Ucisik MH et al.,S-layer fusion protein as a tool functionalizing emulsomes and CurcuEmulsomes for antibody binding and targeting.,Colloids Surf B Biointerfaces,2015,25734967
Yoshikawa S et al.,Promotional effects of new types of additives on fat crystallization.,J Oleo Sci,2014,24599107
Ucisik MH et al.,Characterization of CurcuEmulsomes: nanoformulation for enhanced solubility and delivery of curcumin.,J Nanobiotechnology,2013,24314310
Kann B and Windbergs M,Chemical imaging of drug delivery systems with structured surfaces-a combined analytical approach of confocal raman microscopy and optical profilometry.,AAPS J,2013,23358922
Sekhar RV et al.,Severely dysregulated disposal of postprandial triacylglycerols exacerbates hypertriacylglycerolemia in HIV lipodystrophy syndrome.,Am. J. Clin. Nutr.,2005,15941894
Hatahet W et al.,"Dietary fats differentially modulate the expression of lecithin:cholesterol acyltransferase, apoprotein-A1 and scavenger receptor b1 in rats.",J. Nutr.,2003,12612138
Han X et al.,Diabetes-induced changes in specific lipid molecular species in rat myocardium.,Biochem. J.,2000,11062060
Kudchodkar BJ et al.,Dietary fat modulates serum paraoxonase 1 activity in rats.,J. Nutr.,2000,11015468
