ï»¿Author,Title,Journal,Published_year,PMID
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Wagner H and Jurcic K,[In vitro- and vivo-metabolism of 14C-didrovaltrate (author's transl)].,Planta Med.,1980,7367495
Thies PW et al.,"[The synthesis of valperinol and various 3-aminomethyl derivatives of 2,9-dioxatricyclo[4,3,1,0(3,7)]decane from didrovaltrate].",Arzneimittelforschung,1984,6543120
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Chen L et al.,[Interspecific and intraspecific comparison of valepotrates contents in three Valeriana plants].,Zhong Yao Cai,2002,12583171
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Lin S et al.,Acylated iridoids with cytotoxicity from Valeriana jatamansi.,J. Nat. Prod.,2009,19245261
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
Xie Q et al.,Effect of didrovaltrate on I-calcium current in rabbit ventricular myocytes.,J Tradit Chin Med,2012,23297570
Xie Q et al.,Effect of didrovaltrate on I-calcium current in rabbit ventricular myocytes.,J Tradit Chin Med,2012,23297570
Xie Q et al.,Effect of didrovaltrate on I-calcium current in rabbit ventricular myocytes.,J Tradit Chin Med,2012,23297570
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
Wagner H and Jurcic K,[In vitro- and vivo-metabolism of 14C-didrovaltrate (author's transl)].,Planta Med.,1980,7367495
"","","","",
Xie Q et al.,Effect of didrovaltrate on I-calcium current in rabbit ventricular myocytes.,J Tradit Chin Med,2012,23297570
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
Wagner H and Jurcic K,[In vitro- and vivo-metabolism of 14C-didrovaltrate (author's transl)].,Planta Med.,1980,7367495
"","","","",
Xie Q et al.,Effect of didrovaltrate on I-calcium current in rabbit ventricular myocytes.,J Tradit Chin Med,2012,23297570
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
Wagner H and Jurcic K,[In vitro- and vivo-metabolism of 14C-didrovaltrate (author's transl)].,Planta Med.,1980,7367495
"","","","",
Xie Q et al.,Effect of didrovaltrate on I-calcium current in rabbit ventricular myocytes.,J Tradit Chin Med,2012,23297570
Tamura S et al.,"Concise synthesis of 5,6-dihydrovaltrate leading to enhanced Rev-export inhibitory congener.",Bioorg. Med. Chem.,2010,20643553
Bello de Carvalho CM et al.,Control of development and valepotriate production by auxins in micropropagated Valeriana glechomifolia.,Plant Cell Rep.,2004,15252693
Silva AL et al.,Quantitative determination of valepotriates from Valeriana native to South Brazil.,Planta Med.,2002,12094311
Andreatini R and Leite JR,Effect of valepotriates on the behavior of rats in the elevated plus-maze during diazepam withdrawal.,Eur. J. Pharmacol.,1994,7988648
Keochanthala-Bounthanh C et al.,Effects of thiol compounds versus the cytotoxicity of valepotriates on cultured hepatoma cells.,Planta Med.,1990,2353067
Wagner H and Jurcic K,[In vitro- and vivo-metabolism of 14C-didrovaltrate (author's transl)].,Planta Med.,1980,7367495
"","","","",
