ï»¿Author,Title,Journal,Published_year,PMID
Schrick K et al.,Deciphering the molecular functions of sterols in cellulose biosynthesis.,Front Plant Sci,2012,22639668
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Chao CH et al.,Steroids from the soft coral Sinularia crassa.,Mar Drugs,2012,22412811
Thounaojam MC et al.,Sida rhomboidea. Roxb leaf extract down-regulates expression of PPARÃÂ³2 and leptin genes in high fat diet fed C57BL/6J Mice and retards in vitro 3T3L1 pre-adipocyte differentiation.,Int J Mol Sci,2011,21845103
Ciufo LF et al.,"Characterisation of a desmosterol reductase involved in phytosterol dealkylation in the silkworm, Bombyx mori.",PLoS ONE,2011,21738635
Piepho M et al.,Simultaneous effects of light intensity and phosphorus supply on the sterol content of phytoplankton.,PLoS ONE,2010,21209879
Cheon J et al.,Arabidopsis brassinosteroid biosynthetic mutant dwarf7-1 exhibits slower rates of cell division and shoot induction.,BMC Plant Biol.,2010,21143877
Weete JD et al.,Phylogenetic distribution of fungal sterols.,PLoS ONE,2010,20526375
Carland F et al.,"The sterol methyltransferases SMT1, SMT2, and SMT3 influence Arabidopsis development through nonbrassinosteroid products.",Plant Physiol.,2010,20421456
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
Li YH et al.,5 alpha-reductase and aromatase inhibitory constituents from Brassica rapa L. pollen.,Chem. Pharm. Bull.,2009,19336936
da Cunha US et al.,[Bioactivity of Trichilia pallida Swartz (Meliaceae) derived molecules on Tuta absoluta (Meyrick) (Lepidoptera: Gelechiidae)].,Neotrop. Entomol.,2008 Nov-Dec,19169560
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
Suzuki KM et al.,Estrogenic activities of Fatty acids and a sterol isolated from royal jelly.,Evid Based Complement Alternat Med,2008,18830443
Kawashima H et al.,"Sterol composition in muscle and viscera of the marine bivalve Megangulus zyonoensis from coastal waters of Hokkaido, northern Japan.",J Oleo Sci,2007,17898486
Murphy KJ et al.,Fatty acid and sterol composition of frozen and freeze-dried New Zealand Green Lipped Mussel (Perna canaliculus) from three sites in New Zealand.,Asia Pac J Clin Nutr,2003,12737011
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Vanderplanck M et al.,How does pollen chemistry impact development and feeding behaviour of polylectic bees?,PLoS ONE,2014,24465963
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Tabas I et al.,The reactivity of desmosterol and other shellfish- and xanthomatosis-associated sterols in the macrophage sterol esterification reaction.,J. Clin. Invest.,1989,2592557
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
,,,,23017420
Schrick K et al.,Deciphering the molecular functions of sterols in cellulose biosynthesis.,Front Plant Sci,2012,22639668
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Chao CH et al.,Steroids from the soft coral Sinularia crassa.,Mar Drugs,2012,22412811
Permeh P et al.,"Sterols from Sargassum oligocystum, a brown algae from the Persian Gulf, and their bioactivity.",Nat. Prod. Res.,2012,21895454
Thounaojam MC et al.,Sida rhomboidea. Roxb leaf extract down-regulates expression of PPARÃÂ³2 and leptin genes in high fat diet fed C57BL/6J Mice and retards in vitro 3T3L1 pre-adipocyte differentiation.,Int J Mol Sci,2011,21845103
Ciufo LF et al.,"Characterisation of a desmosterol reductase involved in phytosterol dealkylation in the silkworm, Bombyx mori.",PLoS ONE,2011,21738635
Piepho M et al.,Simultaneous effects of light intensity and phosphorus supply on the sterol content of phytoplankton.,PLoS ONE,2010,21209879
Cheon J et al.,Arabidopsis brassinosteroid biosynthetic mutant dwarf7-1 exhibits slower rates of cell division and shoot induction.,BMC Plant Biol.,2010,21143877
Weete JD et al.,Phylogenetic distribution of fungal sterols.,PLoS ONE,2010,20526375
Carland F et al.,"The sterol methyltransferases SMT1, SMT2, and SMT3 influence Arabidopsis development through nonbrassinosteroid products.",Plant Physiol.,2010,20421456
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
Cherif A et al.,"Phytosterols, unsaturated fatty acid composition and accumulation in the almond kernel during harvesting period: importance for development regulation.",C. R. Biol.,2009,19931844
Pilorget L et al.,Sterol limitation in a pollen-fed omnivorous lady beetle (Coleoptera: Coccinellidae).,J. Insect Physiol.,2010,19772860
Li YH et al.,5 alpha-reductase and aromatase inhibitory constituents from Brassica rapa L. pollen.,Chem. Pharm. Bull.,2009,19336936
da Cunha US et al.,[Bioactivity of Trichilia pallida Swartz (Meliaceae) derived molecules on Tuta absoluta (Meyrick) (Lepidoptera: Gelechiidae)].,Neotrop. Entomol.,2008 Nov-Dec,19169560
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
Suzuki KM et al.,Estrogenic activities of Fatty acids and a sterol isolated from royal jelly.,Evid Based Complement Alternat Med,2008,18830443
Radwan MM et al.,"Sinulodurins A and B, antiproliferative and anti-invasive diterpenes from the soft coral Sinularia dura.",J. Nat. Prod.,2008,18630962
Miller MR et al.,The digestibility and accumulation of dietary phytosterols in Atlantic salmon (Salmo salar L.) smolt fed diets with replacement plant oils.,Lipids,2008,18408959
Kawashima H et al.,"Sterol composition in muscle and viscera of the marine bivalve Megangulus zyonoensis from coastal waters of Hokkaido, northern Japan.",J Oleo Sci,2007,17898486
,,,,17881025
Li D et al.,Seasonal variations of lipid content and composition in Perna viridis.,Lipids,2007,17576610
,,,,17293176
Yamamoto R et al.,Co-regulation of brassinosteroid biosynthesis-related genes during xylem cell differentiation.,Plant Cell Physiol.,2007,17132633
,,,,16989519
,,,,16647727
,,,,16193053
,,,,15264928
Murphy KJ et al.,Fatty acid and sterol composition of frozen and freeze-dried New Zealand Green Lipped Mussel (Perna canaliculus) from three sites in New Zealand.,Asia Pac J Clin Nutr,2003,12737011
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Cui JG et al.,"Synthesis of polyhydroxysterols (III): synthesis and structural elucidation of 24-methylenecholest-4-en-3beta,6 alpha-diol.",Steroids,2002,12441186
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Phleger CF et al.,"Interannual and between species comparison of the lipids, fatty acids and sterols of Antarctic krill from the US AMLR Elephant Island survey area.","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2002,11923086
Schultz L et al.,Molecular characterization of the brassinosteroid-deficient lkb mutant in pea.,Plant Mol. Biol.,2001,11669574
,,,,11397449
Phleger CF et al.,Interannual variations in the lipids of the Antarctic pteropods Clione limacina and Clio pyramidata.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11250551
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Vanderplanck M et al.,How does pollen chemistry impact development and feeding behaviour of polylectic bees?,PLoS ONE,2014,24465963
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Tabas I et al.,The reactivity of desmosterol and other shellfish- and xanthomatosis-associated sterols in the macrophage sterol esterification reaction.,J. Clin. Invest.,1989,2592557
Pugh EL et al.,Comparison of steady-state fluorescence polarization and urea permeability of phosphatidylcholine and phosphatidylsulfocholine liposomes as a function of sterol structure.,Chem. Phys. Lipids,1989,2758524
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
,,,,23017420
Schrick K et al.,Deciphering the molecular functions of sterols in cellulose biosynthesis.,Front Plant Sci,2012,22639668
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Chao CH et al.,Steroids from the soft coral Sinularia crassa.,Mar Drugs,2012,22412811
Permeh P et al.,"Sterols from Sargassum oligocystum, a brown algae from the Persian Gulf, and their bioactivity.",Nat. Prod. Res.,2012,21895454
Thounaojam MC et al.,Sida rhomboidea. Roxb leaf extract down-regulates expression of PPARÃÂ³2 and leptin genes in high fat diet fed C57BL/6J Mice and retards in vitro 3T3L1 pre-adipocyte differentiation.,Int J Mol Sci,2011,21845103
Ciufo LF et al.,"Characterisation of a desmosterol reductase involved in phytosterol dealkylation in the silkworm, Bombyx mori.",PLoS ONE,2011,21738635
Piepho M et al.,Simultaneous effects of light intensity and phosphorus supply on the sterol content of phytoplankton.,PLoS ONE,2010,21209879
Cheon J et al.,Arabidopsis brassinosteroid biosynthetic mutant dwarf7-1 exhibits slower rates of cell division and shoot induction.,BMC Plant Biol.,2010,21143877
Weete JD et al.,Phylogenetic distribution of fungal sterols.,PLoS ONE,2010,20526375
Carland F et al.,"The sterol methyltransferases SMT1, SMT2, and SMT3 influence Arabidopsis development through nonbrassinosteroid products.",Plant Physiol.,2010,20421456
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
Cherif A et al.,"Phytosterols, unsaturated fatty acid composition and accumulation in the almond kernel during harvesting period: importance for development regulation.",C. R. Biol.,2009,19931844
Pilorget L et al.,Sterol limitation in a pollen-fed omnivorous lady beetle (Coleoptera: Coccinellidae).,J. Insect Physiol.,2010,19772860
Li YH et al.,5 alpha-reductase and aromatase inhibitory constituents from Brassica rapa L. pollen.,Chem. Pharm. Bull.,2009,19336936
da Cunha US et al.,[Bioactivity of Trichilia pallida Swartz (Meliaceae) derived molecules on Tuta absoluta (Meyrick) (Lepidoptera: Gelechiidae)].,Neotrop. Entomol.,2008 Nov-Dec,19169560
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
Suzuki KM et al.,Estrogenic activities of Fatty acids and a sterol isolated from royal jelly.,Evid Based Complement Alternat Med,2008,18830443
Radwan MM et al.,"Sinulodurins A and B, antiproliferative and anti-invasive diterpenes from the soft coral Sinularia dura.",J. Nat. Prod.,2008,18630962
Miller MR et al.,The digestibility and accumulation of dietary phytosterols in Atlantic salmon (Salmo salar L.) smolt fed diets with replacement plant oils.,Lipids,2008,18408959
Kawashima H et al.,"Sterol composition in muscle and viscera of the marine bivalve Megangulus zyonoensis from coastal waters of Hokkaido, northern Japan.",J Oleo Sci,2007,17898486
,,,,17881025
Li D et al.,Seasonal variations of lipid content and composition in Perna viridis.,Lipids,2007,17576610
,,,,17293176
Yamamoto R et al.,Co-regulation of brassinosteroid biosynthesis-related genes during xylem cell differentiation.,Plant Cell Physiol.,2007,17132633
,,,,16989519
,,,,16647727
,,,,16193053
,,,,15264928
,,,,14650615
Murphy KJ et al.,Fatty acid and sterol composition of frozen and freeze-dried New Zealand Green Lipped Mussel (Perna canaliculus) from three sites in New Zealand.,Asia Pac J Clin Nutr,2003,12737011
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Cui JG et al.,"Synthesis of polyhydroxysterols (III): synthesis and structural elucidation of 24-methylenecholest-4-en-3beta,6 alpha-diol.",Steroids,2002,12441186
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Phleger CF et al.,"Interannual and between species comparison of the lipids, fatty acids and sterols of Antarctic krill from the US AMLR Elephant Island survey area.","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2002,11923086
Schultz L et al.,Molecular characterization of the brassinosteroid-deficient lkb mutant in pea.,Plant Mol. Biol.,2001,11669574
,,,,11397449
Phleger CF et al.,Interannual variations in the lipids of the Antarctic pteropods Clione limacina and Clio pyramidata.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11250551
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Vanderplanck M et al.,How does pollen chemistry impact development and feeding behaviour of polylectic bees?,PLoS ONE,2014,24465963
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Tabas I et al.,The reactivity of desmosterol and other shellfish- and xanthomatosis-associated sterols in the macrophage sterol esterification reaction.,J. Clin. Invest.,1989,2592557
Pugh EL et al.,Comparison of steady-state fluorescence polarization and urea permeability of phosphatidylcholine and phosphatidylsulfocholine liposomes as a function of sterol structure.,Chem. Phys. Lipids,1989,2758524
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
,,,,23017420
Schrick K et al.,Deciphering the molecular functions of sterols in cellulose biosynthesis.,Front Plant Sci,2012,22639668
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Chao CH et al.,Steroids from the soft coral Sinularia crassa.,Mar Drugs,2012,22412811
Permeh P et al.,"Sterols from Sargassum oligocystum, a brown algae from the Persian Gulf, and their bioactivity.",Nat. Prod. Res.,2012,21895454
Thounaojam MC et al.,Sida rhomboidea. Roxb leaf extract down-regulates expression of PPARÃÂ³2 and leptin genes in high fat diet fed C57BL/6J Mice and retards in vitro 3T3L1 pre-adipocyte differentiation.,Int J Mol Sci,2011,21845103
Ciufo LF et al.,"Characterisation of a desmosterol reductase involved in phytosterol dealkylation in the silkworm, Bombyx mori.",PLoS ONE,2011,21738635
Piepho M et al.,Simultaneous effects of light intensity and phosphorus supply on the sterol content of phytoplankton.,PLoS ONE,2010,21209879
Cheon J et al.,Arabidopsis brassinosteroid biosynthetic mutant dwarf7-1 exhibits slower rates of cell division and shoot induction.,BMC Plant Biol.,2010,21143877
Weete JD et al.,Phylogenetic distribution of fungal sterols.,PLoS ONE,2010,20526375
Carland F et al.,"The sterol methyltransferases SMT1, SMT2, and SMT3 influence Arabidopsis development through nonbrassinosteroid products.",Plant Physiol.,2010,20421456
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
Cherif A et al.,"Phytosterols, unsaturated fatty acid composition and accumulation in the almond kernel during harvesting period: importance for development regulation.",C. R. Biol.,2009,19931844
Pilorget L et al.,Sterol limitation in a pollen-fed omnivorous lady beetle (Coleoptera: Coccinellidae).,J. Insect Physiol.,2010,19772860
Li YH et al.,5 alpha-reductase and aromatase inhibitory constituents from Brassica rapa L. pollen.,Chem. Pharm. Bull.,2009,19336936
da Cunha US et al.,[Bioactivity of Trichilia pallida Swartz (Meliaceae) derived molecules on Tuta absoluta (Meyrick) (Lepidoptera: Gelechiidae)].,Neotrop. Entomol.,2008 Nov-Dec,19169560
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
Suzuki KM et al.,Estrogenic activities of Fatty acids and a sterol isolated from royal jelly.,Evid Based Complement Alternat Med,2008,18830443
Radwan MM et al.,"Sinulodurins A and B, antiproliferative and anti-invasive diterpenes from the soft coral Sinularia dura.",J. Nat. Prod.,2008,18630962
Miller MR et al.,The digestibility and accumulation of dietary phytosterols in Atlantic salmon (Salmo salar L.) smolt fed diets with replacement plant oils.,Lipids,2008,18408959
Kawashima H et al.,"Sterol composition in muscle and viscera of the marine bivalve Megangulus zyonoensis from coastal waters of Hokkaido, northern Japan.",J Oleo Sci,2007,17898486
,,,,17881025
Li D et al.,Seasonal variations of lipid content and composition in Perna viridis.,Lipids,2007,17576610
,,,,17293176
Yamamoto R et al.,Co-regulation of brassinosteroid biosynthesis-related genes during xylem cell differentiation.,Plant Cell Physiol.,2007,17132633
,,,,16989519
,,,,16647727
,,,,16193053
,,,,15264928
,,,,14650615
Murphy KJ et al.,Fatty acid and sterol composition of frozen and freeze-dried New Zealand Green Lipped Mussel (Perna canaliculus) from three sites in New Zealand.,Asia Pac J Clin Nutr,2003,12737011
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Cui JG et al.,"Synthesis of polyhydroxysterols (III): synthesis and structural elucidation of 24-methylenecholest-4-en-3beta,6 alpha-diol.",Steroids,2002,12441186
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Phleger CF et al.,"Interannual and between species comparison of the lipids, fatty acids and sterols of Antarctic krill from the US AMLR Elephant Island survey area.","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2002,11923086
Schultz L et al.,Molecular characterization of the brassinosteroid-deficient lkb mutant in pea.,Plant Mol. Biol.,2001,11669574
,,,,11397449
Phleger CF et al.,Interannual variations in the lipids of the Antarctic pteropods Clione limacina and Clio pyramidata.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11250551
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Vanderplanck M et al.,How does pollen chemistry impact development and feeding behaviour of polylectic bees?,PLoS ONE,2014,24465963
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Tabas I et al.,The reactivity of desmosterol and other shellfish- and xanthomatosis-associated sterols in the macrophage sterol esterification reaction.,J. Clin. Invest.,1989,2592557
Pugh EL et al.,Comparison of steady-state fluorescence polarization and urea permeability of phosphatidylcholine and phosphatidylsulfocholine liposomes as a function of sterol structure.,Chem. Phys. Lipids,1989,2758524
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
,,,,23017420
Schrick K et al.,Deciphering the molecular functions of sterols in cellulose biosynthesis.,Front Plant Sci,2012,22639668
Hartwig T et al.,Propiconazole is a specific and accessible brassinosteroid (BR) biosynthesis inhibitor for Arabidopsis and maize.,PLoS ONE,2012,22590578
Chao CH et al.,Steroids from the soft coral Sinularia crassa.,Mar Drugs,2012,22412811
Permeh P et al.,"Sterols from Sargassum oligocystum, a brown algae from the Persian Gulf, and their bioactivity.",Nat. Prod. Res.,2012,21895454
Thounaojam MC et al.,Sida rhomboidea. Roxb leaf extract down-regulates expression of PPARÃÂ³2 and leptin genes in high fat diet fed C57BL/6J Mice and retards in vitro 3T3L1 pre-adipocyte differentiation.,Int J Mol Sci,2011,21845103
Ciufo LF et al.,"Characterisation of a desmosterol reductase involved in phytosterol dealkylation in the silkworm, Bombyx mori.",PLoS ONE,2011,21738635
Piepho M et al.,Simultaneous effects of light intensity and phosphorus supply on the sterol content of phytoplankton.,PLoS ONE,2010,21209879
Cheon J et al.,Arabidopsis brassinosteroid biosynthetic mutant dwarf7-1 exhibits slower rates of cell division and shoot induction.,BMC Plant Biol.,2010,21143877
Weete JD et al.,Phylogenetic distribution of fungal sterols.,PLoS ONE,2010,20526375
Carland F et al.,"The sterol methyltransferases SMT1, SMT2, and SMT3 influence Arabidopsis development through nonbrassinosteroid products.",Plant Physiol.,2010,20421456
Rozhon W et al.,"ASKtheta, a group-III Arabidopsis GSK3, functions in the brassinosteroid signalling pathway.",Plant J.,2010,20128883
Cherif A et al.,"Phytosterols, unsaturated fatty acid composition and accumulation in the almond kernel during harvesting period: importance for development regulation.",C. R. Biol.,2009,19931844
Pilorget L et al.,Sterol limitation in a pollen-fed omnivorous lady beetle (Coleoptera: Coccinellidae).,J. Insect Physiol.,2010,19772860
Li YH et al.,5 alpha-reductase and aromatase inhibitory constituents from Brassica rapa L. pollen.,Chem. Pharm. Bull.,2009,19336936
da Cunha US et al.,[Bioactivity of Trichilia pallida Swartz (Meliaceae) derived molecules on Tuta absoluta (Meyrick) (Lepidoptera: Gelechiidae)].,Neotrop. Entomol.,2008 Nov-Dec,19169560
Wang L et al.,OsGSR1 is involved in crosstalk between gibberellins and brassinosteroids in rice.,Plant J.,2009,18980660
Suzuki KM et al.,Estrogenic activities of Fatty acids and a sterol isolated from royal jelly.,Evid Based Complement Alternat Med,2008,18830443
Radwan MM et al.,"Sinulodurins A and B, antiproliferative and anti-invasive diterpenes from the soft coral Sinularia dura.",J. Nat. Prod.,2008,18630962
Miller MR et al.,The digestibility and accumulation of dietary phytosterols in Atlantic salmon (Salmo salar L.) smolt fed diets with replacement plant oils.,Lipids,2008,18408959
Kawashima H et al.,"Sterol composition in muscle and viscera of the marine bivalve Megangulus zyonoensis from coastal waters of Hokkaido, northern Japan.",J Oleo Sci,2007,17898486
,,,,17881025
Li D et al.,Seasonal variations of lipid content and composition in Perna viridis.,Lipids,2007,17576610
,,,,17293176
Yamamoto R et al.,Co-regulation of brassinosteroid biosynthesis-related genes during xylem cell differentiation.,Plant Cell Physiol.,2007,17132633
,,,,16989519
,,,,16647727
,,,,16193053
,,,,15264928
,,,,14650615
Murphy KJ et al.,Fatty acid and sterol composition of frozen and freeze-dried New Zealand Green Lipped Mussel (Perna canaliculus) from three sites in New Zealand.,Asia Pac J Clin Nutr,2003,12737011
Pazos AJ et al.,"Sterol composition of gonad, muscle and digestive gland of Pecten maximus from MÃÂ¡laga (South Spain).","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2003,12628375
Cui JG et al.,"Synthesis of polyhydroxysterols (III): synthesis and structural elucidation of 24-methylenecholest-4-en-3beta,6 alpha-diol.",Steroids,2002,12441186
Clouse SD,Arabidopsis mutants reveal multiple roles for sterols in plant development.,Plant Cell,2002,12215500
Phleger CF et al.,"Interannual and between species comparison of the lipids, fatty acids and sterols of Antarctic krill from the US AMLR Elephant Island survey area.","Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2002,11923086
Schultz L et al.,Molecular characterization of the brassinosteroid-deficient lkb mutant in pea.,Plant Mol. Biol.,2001,11669574
,,,,11397449
Phleger CF et al.,Interannual variations in the lipids of the Antarctic pteropods Clione limacina and Clio pyramidata.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11250551
Tsukagoshi Y et al.,Ajuga Ãâ24-Sterol Reductase Catalyzes the Direct Reductive Conversion of 24-Methylenecholesterol to Campesterol.,J. Biol. Chem.,2016,26872973
Vanderplanck M et al.,How does pollen chemistry impact development and feeding behaviour of polylectic bees?,PLoS ONE,2014,24465963
Choe S et al.,The Arabidopsis dwarf1 mutant is defective in the conversion of 24-methylenecholesterol to campesterol in brassinosteroid biosynthesis.,Plant Physiol.,1999,10069828
Klahre U et al.,The Arabidopsis DIMINUTO/DWARF1 gene encodes a protein involved in steroid synthesis.,Plant Cell,1998,9761794
Tabas I et al.,The reactivity of desmosterol and other shellfish- and xanthomatosis-associated sterols in the macrophage sterol esterification reaction.,J. Clin. Invest.,1989,2592557
Pugh EL et al.,Comparison of steady-state fluorescence polarization and urea permeability of phosphatidylcholine and phosphatidylsulfocholine liposomes as a function of sterol structure.,Chem. Phys. Lipids,1989,2758524
Nes WR et al.,Steric effects at C-20 and C-24 on the metabolism of sterols by Tetrahymena pyriformis.,J. Lipid Res.,1981,6793681
"","","","",
