﻿Author,Title,Journal,Published_year,PMID
Kim CS et al.,L-Carnitine prevents mitochondrial damage induced by octanoic acid in the rat choroid plexus.,Brain Res.,1990,1964833
Ali ST et al.,Octanoylation of the lipoyl domains of the pyruvate dehydrogenase complex in a lipoyl-deficient strain of Escherichia coli.,Mol. Microbiol.,1990,2215217
Pochapsky SS et al.,Synthesis and tissue distribution of fluorine-18 labeled trifluorohexadecanoic acids. Considerations in the development of metabolically blocked myocardial imaging agents.,Bioconjug. Chem.,1990 Jul-Aug,2096916
Lepine AJ et al.,Effect of colostrum intake on hepatic gluconeogenesis and fatty acid oxidation in the neonatal pig.,J. Anim. Sci.,1991,2066305
Renier G et al.,Cellular mechanism of caprylic acid-induced growth hormone suppression.,Metab. Clin. Exp.,1990,2170821
Rozas I et al.,Effects of acute valproate administration on carnitine metabolism in mouse serum and tissues.,Biochem. Pharmacol.,1990,2105093
Wanders RJ et al.,Octanoate and palmitate beta-oxidation in human leukocytes: implications for the rapid diagnosis of fatty acid beta-oxidation disorders.,J. Inherit. Metab. Dis.,1991,1770782
Heales SJ et al.,Rapid diagnosis of medium-chain acyl CoA dehydrogenase deficiency by measurement of cis-4-decenoic acid in plasma.,J. Inherit. Metab. Dis.,1991,1779611
Polten BM et al.,[Comparison of protein A purification and combined octanoic acid-ammonium sulfate precipitation for the collection of rabbit immunoglobulin].,Zentralblatt Veterinarmedizin Reihe B,1991,1789026
Sawada T et al.,Role of paracellular pathway in nonelectrolyte permeation across rat colon epithelium enhanced by sodium caprate and sodium caprylate.,Pharm. Res.,1991,1798671
Grill V et al.,Multiple abnormalities in insulin responses to nonglucose nutrients in neonatally streptozotocin diabetic rats.,Endocrinology,1991,1706269
Viegas CA and SÃ¡-Correia I,Activation of plasma membrane ATPase of Saccharomyces cerevisiae by octanoic acid.,J. Gen. Microbiol.,1991,1827836
Bhuiyan AK and Pande SV,One-step facile synthesis of radioactive acyl-CoA and acylcarnitines using rat liver outer mitochondrial membrane as the enzyme source.,Biochem. Soc. Trans.,1991,1889559
Shenin IuD and Mitrofanova VG,[Structure of pentaene antibiotic lavendofuseomycin].,Antibiot. Khimioter.,1991,1892437
Baum G et al.,Clarification of ascites fluid.,BioTechniques,1991,1651092
Ramsay BA et al.,Effect of nitrogen limitation on long-side-chain poly-beta-hydroxyalkanoate synthesis by Pseudomonas resinovorans.,Appl. Environ. Microbiol.,1992,1610198
Paul HS and Adibi SA,Mechanism of increased conversion of branched chain keto acid dehydrogenase from inactive to active form by a medium chain fatty acid (octanoate) in skeletal muscle.,J. Biol. Chem.,1992,1597456
Kihlberg T et al.,"Multiple isotopically labeled fatty acids. 1-11C-2,2',3,3'-tetradeutero palmitic and octanoic acid.",Acta Radiol Suppl,1991,1666733
WaldenstrÃ¶m A et al.,"Myocardial disposition of [1-11C]palmitic acid, 2,2',3,3'-tetradeuteropalmitic acid and octanoic acid in the pig.",Acta Radiol Suppl,1991,1666752
Nobes CD et al.,The mechanism of stimulation of respiration by fatty acids in isolated hepatocytes.,J. Biol. Chem.,1990,2376580
Perosa F et al.,Purification of human immunoglobulins by sequential precipitation with caprylic acid and ammonium sulphate.,J. Immunol. Methods,1990,2324507
Chiang SH et al.,Limits of medium-chain and long-chain triacylglycerol utilization by neonatal piglets.,J. Anim. Sci.,1990,2384363
Morton DH and Kelley RI,Diagnosis of medium-chain acyl-coenzyme A dehydrogenase deficiency in the neonatal period by measurement of medium-chain fatty acids in plasma and filter paper blood samples.,J. Pediatr.,1990,2391601
GonzÃ¡lez-ManchÃ³n C et al.,Ca2(+)-fatty acid interaction in the control of hepatic gluconeogenesis.,Biochim. Biophys. Acta,1990,2310772
Azain MJ and Ontko JA,An explanation for decreased ketogenesis in the liver of the obese Zucker rat.,Am. J. Physiol.,1989,2552844
Rosiak J and Olejniczak J,[Polymer materials for biomedical use obtained by radiation methods. IV. The therapeutic system for local release of prostaglandins].,Polim Med,1989,2641404
Vidal H et al.,Vasoactive intestinal peptide stimulates long-chain fatty acid oxidation and inhibits acetyl-coenzyme A carboxylase activity in isolated rat enterocytes.,J. Biol. Chem.,1989,2564395
Olson JE et al.,Octanoic acid inhibits astrocyte volume control: implications for cerebral edema in Reye's syndrome.,J. Neurochem.,1989,2538563
Marchington DR et al.,Longer-term regulation of pyruvate dehydrogenase kinase in cultured rat hepatocytes.,Biochem. J.,1989,2539088
Olivieri MC and Botelho LH,Synergistic inhibition of hepatic ketogenesis in the presence of insulin and a cAMP antagonist.,Biochem. Biophys. Res. Commun.,1989,2539126
Constantin J et al.,"Octanoate transport in the isolated, perfused rat liver.",Braz. J. Med. Biol. Res.,1989,2667669
Mohanty JG and Elazhary Y,Purification of IgG from serum with caprylic acid and ammonium sulphate precipitation is not superior to ammonium sulphate precipitation alone.,Comp. Immunol. Microbiol. Infect. Dis.,1989,2612135
Lee YC and Johnson JH,Determination of sodium caprylate in plasma volume expanders by gas chromatography.,J. Chromatogr.,1986,2426293
Bokhout BA et al.,Porcine IgG. Isolation of two IgG-subclasses and anti-IgG class- and subclass-specific antibodies.,Mol. Immunol.,1986,2427943
KÃ¶ssler F and Nasledov GA,Effects of Na-octanoate on potassium contractures in normal and denervated frog tonic fibres.,Gen. Physiol. Biophys.,1986,2433184
Dalgaard L et al.,"Resolution and binding site determination of D,L-thyronine by high-performance liquid chromatography using immobilized albumin as chiral stationary phase. Determination of the optical purity of thyroxine in tablets.",J Pharm Biomed Anal,1989,2488636
Mitkov D,Octanoate action on muscular protein catabolism in rats.,Folia Med (Plovdiv),1989,2490157
Matsumoto Y et al.,Rectal absorption enhancement of gentamicin in rabbits from hollow type suppositories by sodium salicylate or sodium caprylate.,Drug Des. Deliv.,1989,2490276
Gasco MR et al.,Microemulsions as topical delivery vehicles: ocular administration of timolol.,J Pharm Biomed Anal,1989,2490750
el Alaoui-Talibi Z and Moravec J,Carnitine transport and exogenous palmitate oxidation in chronically volume-overloaded rat hearts.,Biochim. Biophys. Acta,1989,2499353
el Alaoui-Talibi Z and Moravec J,Limitation of long chain fatty acid oxidation in volume over-loaded rat hearts.,Adv. Exp. Med. Biol.,1989,2506741
Morimoto K et al.,Effect of medium-chain fatty acid salts on penetration of a hydrophilic compound and a macromolecular compound across rabbit corneas.,Arch Int Pharmacodyn Ther,1989 Nov-Dec,2484010
Kragh-Hansen U,Octanoate binding to the indole- and benzodiazepine-binding region of human serum albumin.,Biochem. J.,1991,1996962
Dombrowski GJ and Swiatek KR,Lactate genesis by rat liver and muscle during development.,Pediatr. Res.,1991,1956716
Lundblad JL and Seng RL,Inactivation of lipid-enveloped viruses in proteins by caprylate.,Vox Sang.,1991,2031341
Ohtsuka Y and Griffith OW,L-carnitine protection in ammonia intoxication. Effect of aminocarnitine on carnitine-dependent metabolism and acute ammonia toxicity.,Biochem. Pharmacol.,1991,2039546
Bohnensack R and Fritz S,Stimulation of alanine metabolism by ammonia in the perfused rat liver. Quantitative analysis by means of a mathematical model.,Biochim. Biophys. Acta,1991,2009283
Sakamoto A et al.,[A clinical evaluation of reconstruction methods after pancreatoduodenectomy from a view of fat digestion and absorption].,Nihon Geka Gakkai Zasshi,1991,2014027
SeÃ±aris RM et al.,Stimulatory effect of free fatty acids on growth hormone releasing hormone secretion by fetal rat neurons in monolayer culture.,Neurosci. Lett.,1992,1542440
KÃ¼ster J et al.,"Modulation of the sympathetic nerve action on carbohydrate and ketone body metabolism by fatty acids, glucagon und insulin in perfused rat liver.",Biol. Chem. Hoppe-Seyler,1989,2692615
Zhong Z et al.,"Effect of fatty acids on formation, distribution, storage, and release of benzo(a)pyrene phenols and glucuronides in the isolated perfused rat liver.",Cancer Res.,1989,2702643
Vauhkonen M and Somerharju P,Parinaroyl and pyrenyl phospholipids as probes for the lipid surface layer of human low density lipoproteins.,Biochim. Biophys. Acta,1989,2765542
Yoshida Y et al.,Reye syndrome: rate of oxidation of fatty acids in leukocytes and serum levels of lipid peroxides.,J. Exp. Pathol.,1989,2769452
Lala AK and Koppaka V,"Transverse location of new fluorene based depth dependent fluorescent probes in membranes--quenching studies with 9,10-dibromostearic acid.",Photochem. Photobiol.,1989,2772065
Dean HG et al.,HPLC analysis of brain and plasma for octanoic and decanoic acids.,Clin. Chem.,1989,2776322
Ashwood-Smith MJ et al.,The use of Albuminar 5 as a medium supplement in clinical IVF.,Hum. Reprod.,1989,2778056
Singh AK et al.,Effect of fatty acids and their derivatives on mitochondrial structures.,J. Exp. Pathol.,1989,2778551
Temponi M et al.,Purification of murine IgG monoclonal antibodies by precipitation with caprylic acid: comparison with other methods of purification.,Hybridoma,1989,2784406
Ganz R et al.,Ammonia-induced swelling of rat cerebral cortical slices: implications for the pathogenesis of brain edema in acute hepatic failure.,Metab Brain Dis,1989,2796874
Makhmudov ES and Akhmerov RN,[Characteristics of the oxidation of the intermediates of carbohydrate and fat metabolism in the liver mitochondria of young rabbits during perinatal development].,Ontogenez,1989 Jul-Aug,2797708
Sulkers EJ et al.,Quantitation of oxidation of medium-chain triglycerides in preterm infants.,Pediatr. Res.,1989,2797943
Van Hoogdalem EJ et al.,Rate-controlled rectal absorption enhancement of cefoxitin by co-administration of sodium salicylate or sodium octanoate in healthy volunteers.,Br J Clin Pharmacol,1989,2706190
GonzÃ¡lez-ManchÃ³n C et al.,Control of hepatic gluconeogenesis: role of fatty acid oxidation.,Arch. Biochem. Biophys.,1989,2712567
Christensen E et al.,Beta-oxidation of medium chain (C8-C14) fatty acids studied in isolated liver cells.,Biochim. Biophys. Acta,1989,2752017
dos Santos MC et al.,"Purification of F(ab')2 anti-snake venom by caprylic acid: a fast method for obtaining IgG fragments with high neutralization activity, purity and yield.",Toxicon,1989,2728022
Igawa T et al.,Effect of absorption promoters in intranasal administration of human fibroblast interferon as a powder dosage form in rabbits.,Chem. Pharm. Bull.,1989,2743486
Tsaconas C et al.,Gas chromatographic-mass spectrometric assessment of the pharmacokinetics of amineptine and its main metabolite in volunteers with liver impairment.,J. Chromatogr.,1989,2722999
Veitch K and Van Hoof F,In vitro effects of eight-carbon fatty acids on oxidations in rat liver mitochondria.,Biochem. Pharmacol.,1990,2242043
Marchington DR et al.,Longer-term regulation of pyruvate dehydrogenase kinase in cultured rat cardiac myocytes.,Biochem. J.,1990,2158309
Kingsley-Hickman PB et al.,31P NMR measurement of mitochondrial uncoupling in isolated rat hearts.,J. Biol. Chem.,1990,2136855
McNamara BC and Jefcoate CR,Heterogeneous pools of cholesterol side-chain cleavage activity in adrenal mitochondria from ACTH-treated rats: differential responses to different reducing precursors.,Mol. Cell. Endocrinol.,1990,2176627
Haufe CC et al.,Development and regulation of hepatocellular fatty acid synthesis towards term: studies in isolated fetal rat hepatocytes.,Biomed. Biochim. Acta,1990,2177982
Demaugre F et al.,Infantile form of carnitine palmitoyltransferase II deficiency with hepatomuscular symptoms and sudden death. Physiopathological approach to carnitine palmitoyltransferase II deficiencies.,J. Clin. Invest.,1991,1999498
Auestad N et al.,Fatty acid oxidation and ketogenesis by astrocytes in primary culture.,J. Neurochem.,1991,2002348
Yamazaki M et al.,The effect of fatty acids on the rectal absorption of acyclovir in rats.,J. Pharm. Pharmacol.,1990,1979629
Miles JM et al.,Metabolic and neurologic effects of an intravenous medium-chain triglyceride emulsion.,JPEN J Parenter Enteral Nutr,1991 Jan-Feb,1901106
Bjorge SM and Baillie TA,Studies on the beta-oxidation of valproic acid in rat liver mitochondrial preparations.,Drug Metab. Dispos.,1991 Jul-Aug,1680661
Mao LF et al.,Formation of a free acyl adenylate during the activation of 2-propylpentanoic acid. Valproyl-AMP: a novel cellular metabolite of valproic acid.,J. Biol. Chem.,1992,1737769
Thomas JD et al.,"The carboxylic and amino acid chemoreception niche of Bulinus rohlfsi (Clessin), the snail host of Schistosoma haematobium.","Comp. Biochem. Physiol. C, Comp. Pharmacol. Toxicol.",1985,2865079
Forest C et al.,A preadipocyte clonal line from mouse brown adipose tissue. Short- and long-term responses to insulin and beta-adrenergics.,Exp. Cell Res.,1987,2877896
Ando Y et al.,Synthesis of acylated SOD derivatives which bind to the biomembrane lipid surface and dismutate extracellular superoxide radicals.,FEBS Lett.,1988,2847946
Oberhaensli RD et al.,"Effect of norepinephrine on ketogenesis, fatty acid oxidation, and esterification in isolated rat hepatocytes.",Diabetes,1985,2862086
Ishizawa T et al.,Enhancement of jejunal and colonic absorption of fosfomycin by promoters in the rat.,J. Pharm. Pharmacol.,1987,2892912
Moore KH et al.,Hepatic hydrolysis of octanoyl-CoA and valproyl-CoA in control and valproate-fed animals.,Int. J. Biochem.,1988,2895026
Kato A and Iwata S,In vitro study on corneal permeability to bunazosin.,J. Pharmacobio-dyn.,1988,2898016
Reichmann H et al.,Enzymes of fatty acid beta-oxidation in developing brain.,J. Neurochem.,1988,2899130
Kato A and Iwata S,Corneal permeability to bunazosin in rabbits.,J. Pharmacobio-dyn.,1988,2900888
Kuhara T et al.,Identification and quantification of octanoyl glucuronide in the urine of children who ingested medium-chain triglycerides.,Biomed. Environ. Mass Spectrom.,1986,2948585
PolÃ¡cek H et al.,Study of cough in anaesthetized cats with experimental pulmonary oedema.,Physiol Bohemoslov,1986,2950532
Carr C and Morrison DC,Mechanism of polymyxin B-mediated lysis of lipopolysaccharide-treated erythrocytes.,Infect. Immun.,1985,2989182
Rybczynska M and Csordas A,Chain length-dependent interaction of free fatty acids with the erythrocyte membrane.,Life Sci.,1989,2927261
Remy-Heintz N and Bali JP,[Demonstration of glycoprotein antigens associated with stomach tumors].,C. R. Seances Soc. Biol. Fil.,1985,2935234
KÃ¶ssler F et al.,Depressive effects of free fatty acids on the development of tension in different muscle types.,Biomed. Biochim. Acta,1986,2938577
Lohse MJ et al.,Effects of temperature and membrane phase transitions on ligand binding to alpha 2-receptors of human platelets.,Mol. Pharmacol.,1986,3005830
Ayuso MS et al.,Interrelation between gluconeogenesis and hepatic protein synthesis.,Biochim. Biophys. Acta,1986,3015233
Van Hoogdalem EJ et al.,The influence of components on the rectal absorption of cefazolin in rats.,J. Pharm. Pharmacol.,1988,2907567
Baraldi M et al.,"An increase in cerebral benzodiazepine receptors induced by a subacute administration of ammonia, mercaptans and short-chain fatty acids in rats.",Clin. Sci.,1987,2826071
Barbee RW et al.,T3 treatment does not prevent myocardial dysfunction in chronically diabetic rats.,Am. J. Physiol.,1988,2830793
Forsey RG et al.,Competition between fatty acids and carbohydrate or ketone bodies as metabolic fuels for the isolated perfused heart.,Can. J. Physiol. Pharmacol.,1987,3107785
King MJ,"Hemagglutination enhancement by bovine serum albumin is affected by octanoate, Reactive Blue 2 (Cibacron Blue), and polymer.",Transfusion,1987 Jul-Aug,3111035
Swartzentruber MS and Harris RA,Inhibition of metabolic processes by coenzyme-A-sequestering aromatic acids. Prevention by para-chloro- and para-nitrobenzoic acids.,Biochem. Pharmacol.,1987,3117062
Draye JP and Vamecq J,The inhibition by valproic acid of the mitochondrial oxidation of monocarboxylic and omega-hydroxymonocarboxylic acids: possible implications for the metabolism of gamma-aminobutyric acid.,J. Biochem.,1987,3117781
Harris RA et al.,Regulation of branched-chain alpha-ketoacid dehydrogenase complex by covalent modification.,Adv. Enzyme Regul.,1986,3028049
Jones DB et al.,Hepatic encephalopathy. Application of visual evoked responses to test hypotheses of its pathogenesis in rats.,J. Hepatol.,1987,3033057
Bellringer ME et al.,Sodium valproate inhibits the movement of secretory vesicles in rat hepatocytes.,Biochem. J.,1988,3124828
Crozier GL,Medium-chain triglyceride feeding over the long term: the metabolic fate of [14C]octanoate and [14C]oleate in isolated rat hepatocytes.,J. Nutr.,1988,3127554
BÃ¶hles H et al.,The influence of i.v. MCT and carnitine on the excretion of dicarboxylic acids.,Beitr Infusionther Klin Ernahr,1988,3132147
Vidal H et al.,Inhibition of glucose oxidation by vasoactive intestinal peptide in isolated rat enterocytes.,J. Biol. Chem.,1988,3132456
Nau H and LÃ¶scher W,Pharmacologic evaluation of various metabolites and analogs of valproic acid: teratogenic potencies in mice.,Fundam Appl Toxicol,1986,3086174
Patel TB,Effect of sulfonylureas on hepatic fatty acid oxidation.,Am. J. Physiol.,1986,3090894
Webb T,Identification of interference affecting the gas-liquid chromatography analysis of valproic acid in quality control material.,Pathology,1986,3097616
Kristev A et al.,The effect of octanoic fatty acid on the cardiovascular system of the guinea pig.,Cor Vasa,1989,2805707
PÃ©gorier JP et al.,"Octanoate metabolism in isolated hepatocytes and mitochondria from fetal, newborn and adult rabbit. Evidence for a high capacity for octanoate esterification in term fetal liver.",Eur. J. Biochem.,1989,2806250
Mitkov D et al.,On octanoic acid-induced hyperventilation--implications for hepatic encephalopathy and Reye's syndrome.,Res Exp Med (Berl),1989,2813970
Shrake A and Ross PD,Biphasic denaturation of human albumin due to ligand redistribution during unfolding.,J. Biol. Chem.,1988,3170588
Dorset DL,Co-solubility of saturated cholesteryl esters: a comparison of calculated and experimental binary phase diagrams.,Biochim. Biophys. Acta,1988,3179332
Tonsgard JH et al.,Binding of straight-chain saturated dicarboxylic acids to albumin.,J. Clin. Invest.,1988,3183053
Whyte RK et al.,Excretion of dicarboxylic and omega-1 hydroxy fatty acids by low birth weight infants fed with medium-chain triglycerides.,Pediatr. Res.,1986,3080726
Merrill AR et al.,Effects of exogenous fatty acids on calcium uptake by brush-border membrane vesicles from rabbit small intestine.,Biochim. Biophys. Acta,1986,3081028
Veerkamp JH et al.,An accurate and sensitive assay of [14C]octanoate oxidation and its application on tissue homogenates and fibroblasts.,Biochim. Biophys. Acta,1986,3081042
Taylor WM et al.,The stimulation of tricarboxylic acid-cycle flux by alpha-adrenergic agonists in perfused rat liver.,Biochem. J.,1986,3082324
Connolly E and Nedergaard J,Beta-adrenergic modulation of Ca2+ uptake by isolated brown adipocytes. Possible involvement of mitochondria.,J. Biol. Chem.,1988,2839496
Nomura T et al.,"Effects of vasopressin, angiotensin II and phenylephrine on hepatic ketogenesis and fatty acid synthesis.",Jpn. J. Pharmacol.,1986,3773344
el-Aleem SA and Schulz H,Evaluation of inhibitors of fatty acid oxidation in rat myocytes.,Biochem. Pharmacol.,1987,3689454
Yoshioka M et al.,Malabsorption of long-chain fatty acid in cholera toxin-induced secretory diarrhea.,Dig. Dis. Sci.,1986,3698768
Beuers U et al.,Control of ketogenesis in the perfused rat liver by the sympathetic innervation.,Eur. J. Biochem.,1986,3732268
Spector R,Development and characterization of pantothenic acid transport in brain.,J. Neurochem.,1986,3734794
Clouet P et al.,Study of some factors controlling fatty acid oxidation in liver mitochondria of obese Zucker rats.,Biochem. J.,1986,3800970
Trauner DA and Garrett RS,Effect of octanoate injection on rat blood-brain barrier.,Pediatr. Neurol.,1985 Jan-Feb,3880386
Trauner DA and de la Torre JC,Effect of octanoate on blood-brain barrier permeability using L-dopa as a marker.,Pediatr. Neurol.,1985 Jul-Aug,3880408
Trice JE and Trauner DA,Alterations in serum glucose and hepatic glycogen concentrations during octanoate administration in rabbits.,Pediatr. Neurol.,1985 Sep-Oct,3880415
Lysiak W et al.,"Quantitation of the efflux of acylcarnitines from rat heart, brain, and liver mitochondria.",J. Biol. Chem.,1986,3759988
Higaki K et al.,Effect of medium-chain glycerides (MGK) on the intestinal absorption and the hepatobiliary transport of bromthymol blue.,J. Pharmacobio-dyn.,1986,3761141
McKinney MM and Parkinson A,"A simple, non-chromatographic procedure to purify immunoglobulins from serum and ascites fluid.",J. Immunol. Methods,1987,3805742
Fatania HR et al.,Modulation of pyruvate dehydrogenase kinase activity in cultured hepatocytes by glucagon and n-octanoate.,Biochem. J.,1986,3707545
Letko G and Halangk W,"Effect of improved hydrogen supply on energy state, ureogenesis and gluconeogenesis in isolated hepatocytes.",Biomed. Biochim. Acta,1986,3707550
Okita M et al.,Plasma level of branched chain alpha-amino acids following its alpha-keto acid administration to rats.,J. Nutr. Sci. Vitaminol.,1986,3712111
Matsumura T et al.,O2 uptake in periportal and pericentral regions of liver lobule in perfused liver.,Am. J. Physiol.,1986,3717341
Amendt BA and Rhead WJ,"The multiple acyl-coenzyme A dehydrogenation disorders, glutaric aciduria type II and ethylmalonic-adipic aciduria. Mitochondrial fatty acid oxidation, acyl-coenzyme A dehydrogenase, and electron transfer flavoprotein activities in fibroblasts.",J. Clin. Invest.,1986,3722376
Komura S and Kurahashi K,"Biosynthesis of polymyxin E by a cell-free enzyme system. IV. Acylation of enzyme-bound L-2,4-diaminobutyric acid.",J. Biochem.,1985,3861608
Wu G and Thompson JR,"Effect of pyruvate, octanoate and glucose on leucine degradation in skeletal muscle from fed and fasted chicks.",Int. J. Biochem.,1988,3371527
Zieve L et al.,Hepatic failure toxins depress liver regenerative enzymes after periportal injury with allyl alcohol in the rat.,J. Lab. Clin. Med.,1988,3373115
Matsuzaki K et al.,Inhibition of cortical collecting tubule chloride transport by organic acids.,J. Clin. Invest.,1988,3392216
Ogden JR and Leung K,Purification of murine monoclonal antibodies by caprylic acid.,J. Immunol. Methods,1988,3397551
Allison F et al.,The oxidation of octanoic acid by cultured amniotic fluid cells: the effect of cell type and passage number.,Prenat. Diagn.,1988,3405975
Malewiak MI et al.,Oleate metabolism and endogenous triacylglycerol hydrolysis in isolated hepatocytes from rats fed a high-fat diet.,Diabete Metab,1988 May-Jun,3410152
Kajii H et al.,Fluorescence study of the membrane-perturbing action of sodium caprylate as related to promotion of drug absorption.,J Pharm Sci,1988,3411458
Foxworthy PS and Eacho PI,Inhibition of hepatic fatty acid oxidation at carnitine palmitoyltransferase I by the peroxisome proliferator 2-hydroxy-3-propyl-4-[6-(tetrazol-5-yl) hexyloxy]acetophenone.,Biochem. J.,1988,3415664
Handler JA and Thurman RG,Catalase-dependent ethanol oxidation in perfused rat liver. Requirement for fatty-acid-stimulated H2O2 production by peroxisomes.,Eur. J. Biochem.,1988,3416882
Mishima M et al.,Studies on the promoting effects of medium chain fatty acid salts on the nasal absorption of insulin in rats.,J. Pharmacobio-dyn.,1987,3328778
Lysiak W et al.,Quantitation of the effect of L-carnitine on the levels of acid-soluble short-chain acyl-CoA and CoASH in rat heart and liver mitochondria.,J. Biol. Chem.,1988,3335535
Inoue T et al.,Effect of sodium octanoate and sodium perfluorooctanoate on gel-to-liquid-crystalline phase transition of dipalmitoylphosphatidylcholine vesicle membrane.,Chem. Phys. Lipids,1988,3338099
Trusk TC and Stein EA,Effects of heroin and cocaine on brain activity in rats using [1-14C]octanoate as a fast functional tracer.,Brain Res.,1988,3345450
RÃ¼cker W et al.,Antiatherosclerotic and antihyperlipidemic effects of octimibate sodium in rabbits.,Atherosclerosis,1988,3348838
Duran M et al.,Cis-4-decenoic acid in plasma: a characteristic metabolite in medium-chain acyl-CoA dehydrogenase deficiency.,Clin. Chem.,1988,3349606
Tuman RW et al.,Effect of the fatty acid oxidation inhibitor 2-tetradecylglycidic acid (TDGA) on glucose and fatty acid oxidation in isolated rat soleus muscle.,Int. J. Biochem.,1988,3350201
Yoshida Y et al.,Effect of salicylic acid on mitochondrial-peroxisomal fatty acid catabolism.,Pediatr. Res.,1988,3353181
Olubadewo JO et al.,"Effects of 8-N,N-diethylamino-octyl-3,4,5-trimethoxybenzoate (TMB-8) HCl and verapamil on the metabolism of free fatty acid by hepatocytes.",Biochem. Pharmacol.,1988,3358779
Jenkins DL and Griffith OW,Antiketogenic and hypoglycemic effects of aminocarnitine and acylaminocarnitines.,Proc. Natl. Acad. Sci. U.S.A.,1986,3455765
Watford M et al.,The regulation of glutamine and ketone-body metabolism in the small intestine of the long-term (40-day) streptozotocin-diabetic rat.,Biochem. J.,1987,3473986
Trauner DA and Adams HR,Effects of therapeutic agents in a rabbit model of Reye syndrome.,Pediatr. Neurol.,1987 May-Jun,3508061
Thomson AB,The level of dietary protein and carbohydrate has a different effect on intestinal uptake of hexoses and lipids in rabbits with an ileal resection than in those with an intact intestinal tract.,Can. J. Physiol. Pharmacol.,1987,3567736
Bennett MJ et al.,Prenatal diagnosis of medium-chain acyl-coenzyme A dehydrogenase deficiency.,Prenat. Diagn.,1987,3575262
Lambin P and Debbia M,[IgG4 levels in polyvalent immunoglobulins and immunoglobulins prepared by precipitation with caprylic acid].,Rev. Fr. Transfus. Immunohematol.,1986 Oct-Nov,3576044
Jandacek RJ et al.,The rapid hydrolysis and efficient absorption of triglycerides with octanoic acid in the 1 and 3 positions and long-chain fatty acid in the 2 position.,Am. J. Clin. Nutr.,1987,3578095
Allen PC,The effect of Eimeria acervulina infection on hearts of young broiler chicks.,Avian Dis.,1987 Jul-Sep,3675428
Cole SG et al.,Cholesteryl octanoate breath test. Preliminary studies on a new noninvasive test of human pancreatic exocrine function.,Gastroenterology,1987,3678753
RÃ¶sen P et al.,"Myocardial performance and metabolism in non-ketotic, diabetic rat hearts: myocardial function and metabolism in vivo and in the isolated perfused heart under the influence of insulin and octanoate.",Basic Res. Cardiol.,1986 Nov-Dec,3545178
Cistola DP et al.,Carbon 13 NMR studies of saturated fatty acids bound to bovine serum albumin. I. The filling of individual fatty acid binding sites.,J. Biol. Chem.,1987,3611099
Cistola DP et al.,Carbon 13 NMR studies of saturated fatty acids bound to bovine serum albumin. II. Electrostatic interactions in individual fatty acid binding sites.,J. Biol. Chem.,1987,3611100
Pahl-Wostl C and Seelig J,"Ketogenesis in the living rat followed by 13C-NMR spectroscopy. Infusion of [1,3-13C]octanoate.",Biol. Chem. Hoppe-Seyler,1987,3593540
Reik LM et al.,"A simple, non-chromatographic purification procedure for monoclonal antibodies. Isolation of monoclonal antibodies against cytochrome P450 isozymes.",J. Immunol. Methods,1987,3598193
Halestrap AP,"The regulation of the oxidation of fatty acids and other substrates in rat heart mitochondria by changes in the matrix volume induced by osmotic strength, valinomycin and Ca2+.",Biochem. J.,1987,3663110
Ruidera E et al.,Fatty acid metabolism in renal ischemia.,Lipids,1988,3185124
Kalbag SS and Palekar AG,Sodium benzoate inhibits fatty acid oxidation in rat liver: effect on ammonia levels.,Biochem. Med. Metab. Biol.,1988,3190922
GonzÃ¡lez-ManchÃ³n C et al.,Control of gluconeogenesis: role of fatty acids in the alpha-adrenergic response.,Biochim. Biophys. Acta,1988,3191164
Temponi M et al.,Immunoreactivity and affinity of murine IgG monoclonal antibodies purified by caprylic acid precipitation.,J. Immunol. Methods,1988,3192945
Butler SM et al.,Fatty acid metabolism of the perfused caudate lobe from livers of fed and fasted non-pregnant and fasted late pregnant ewes.,"Comp. Biochem. Physiol., B",1988,3197392
Norenberg MD,The role of astrocytes in hepatic encephalopathy.,Neurochem Pathol,1987 Feb-Apr,3306480
Tomita M et al.,Enhancement of colonic drug absorption by the transcellular permeation route.,Pharm. Res.,1988,3247289
Stafford CT et al.,Anaphylaxis to human serum albumin.,Ann Allergy,1988,3274040
Trusk TC and Stein EA,Effect of heroin-conditioned auditory stimuli on cerebral functional activity in rats.,Pharmacol. Biochem. Behav.,1988,3227045
Dengler T et al.,Quantitative determination of sodium-octanoate in human serum albumin preparations.,Infusionstherapie,1988,3235205
Lemmen C et al.,Utilization of medium-chain triglycerides and octanoic acid by cultured human fibroblasts and lymphoblasts.,Biol. Chem. Hoppe-Seyler,1988,3242549
Temiralieva GA et al.,[Prospects for the use of monoclonal antibodies in Yersinia pestis].,Antibiot. Khimioter.,1988,3218993
Shabalina LP and Spiridonova VS,Toxicity and character of the effect of some zinc compounds.,J Hyg Epidemiol Microbiol Immunol,1988,3221090
Tosh D et al.,Glucagon regulation of gluconeogenesis and ketogenesis in periportal and perivenous rat hepatocytes. Heterogeneity of hormone action and of the mitochondrial redox state.,Biochem. J.,1988,3223900
Connolly E et al.,Norepinephrine-induced Na+ influx in brown adipocytes is cyclic AMP-mediated.,J. Biol. Chem.,1986,3021738
Schmidt FH et al.,A new inhibitor of the long-chain fatty acid transfer across the mitochondrial membrane: 2-(3-methylcinnamylhydrazono)-propionate (BM 42.304).,Life Sci.,1985,3917523
