ï»¿Author,Title,Journal,Published_year,PMID
Liu WN and Leung KN,"The Immunomodulatory Activity of Jacaric Acid, a Conjugated Linolenic Acid Isomer, on Murine Peritoneal Macrophages.",PLoS ONE,2015,26629697
Yamasaki M et al.,Induction of apoptotic cell death in HL-60 cells by jacaranda seed oil derived fatty acids.,J Oleo Sci,2013,24200941
Kijima R et al.,Jacaric acid is rapidly metabolized to conjugated linoleic acid in rats.,J Oleo Sci,2013,23648405
Shinohara N et al.,"jacaric acid, a linolenic acid isomer with a conjugated triene system, reduces stearoyl-CoA desaturase expression in liver of mice.",J Oleo Sci,2012,22864514
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Cahoon EB et al.,"Formation of conjugated delta8,delta10-double bonds by delta12-oleic-acid desaturase-related enzymes: biosynthetic origin of calendic acid.",J. Biol. Chem.,2001,11067856
Liu WN and Leung KN,"The Immunomodulatory Activity of Jacaric Acid, a Conjugated Linolenic Acid Isomer, on Murine Peritoneal Macrophages.",PLoS ONE,2015,26629697
,,,,25174702
Yamasaki M et al.,Induction of apoptotic cell death in HL-60 cells by jacaranda seed oil derived fatty acids.,J Oleo Sci,2013,24200941
Li Q et al.,Induction of apoptosis and inhibition of invasion in choriocarcinoma JEG-3 cells by ÃÂ±-calendic acid and ÃÂ²-calendic acid.,Prostaglandins Leukot. Essent. Fatty Acids,2013,24035100
Kijima R et al.,Jacaric acid is rapidly metabolized to conjugated linoleic acid in rats.,J Oleo Sci,2013,23648405
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Shinohara N et al.,"jacaric acid, a linolenic acid isomer with a conjugated triene system, reduces stearoyl-CoA desaturase expression in liver of mice.",J Oleo Sci,2012,22864514
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Cahoon EB et al.,"Formation of conjugated delta8,delta10-double bonds by delta12-oleic-acid desaturase-related enzymes: biosynthetic origin of calendic acid.",J. Biol. Chem.,2001,11067856
"","","","",
Liu WN and Leung KN,"The Immunomodulatory Activity of Jacaric Acid, a Conjugated Linolenic Acid Isomer, on Murine Peritoneal Macrophages.",PLoS ONE,2015,26629697
,,,,25174702
Yamasaki M et al.,Induction of apoptotic cell death in HL-60 cells by jacaranda seed oil derived fatty acids.,J Oleo Sci,2013,24200941
Li Q et al.,Induction of apoptosis and inhibition of invasion in choriocarcinoma JEG-3 cells by ÃÂ±-calendic acid and ÃÂ²-calendic acid.,Prostaglandins Leukot. Essent. Fatty Acids,2013,24035100
Kijima R et al.,Jacaric acid is rapidly metabolized to conjugated linoleic acid in rats.,J Oleo Sci,2013,23648405
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Shinohara N et al.,"jacaric acid, a linolenic acid isomer with a conjugated triene system, reduces stearoyl-CoA desaturase expression in liver of mice.",J Oleo Sci,2012,22864514
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Cahoon EB et al.,"Formation of conjugated delta8,delta10-double bonds by delta12-oleic-acid desaturase-related enzymes: biosynthetic origin of calendic acid.",J. Biol. Chem.,2001,11067856
"","","","",
Liu WN and Leung KN,"The Immunomodulatory Activity of Jacaric Acid, a Conjugated Linolenic Acid Isomer, on Murine Peritoneal Macrophages.",PLoS ONE,2015,26629697
,,,,25174702
Yamasaki M et al.,Induction of apoptotic cell death in HL-60 cells by jacaranda seed oil derived fatty acids.,J Oleo Sci,2013,24200941
Li Q et al.,Induction of apoptosis and inhibition of invasion in choriocarcinoma JEG-3 cells by ÃÂ±-calendic acid and ÃÂ²-calendic acid.,Prostaglandins Leukot. Essent. Fatty Acids,2013,24035100
Kijima R et al.,Jacaric acid is rapidly metabolized to conjugated linoleic acid in rats.,J Oleo Sci,2013,23648405
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Shinohara N et al.,"jacaric acid, a linolenic acid isomer with a conjugated triene system, reduces stearoyl-CoA desaturase expression in liver of mice.",J Oleo Sci,2012,22864514
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Cahoon EB et al.,"Formation of conjugated delta8,delta10-double bonds by delta12-oleic-acid desaturase-related enzymes: biosynthetic origin of calendic acid.",J. Biol. Chem.,2001,11067856
"","","","",
Liu WN and Leung KN,"The Immunomodulatory Activity of Jacaric Acid, a Conjugated Linolenic Acid Isomer, on Murine Peritoneal Macrophages.",PLoS ONE,2015,26629697
,,,,25174702
Yamasaki M et al.,Induction of apoptotic cell death in HL-60 cells by jacaranda seed oil derived fatty acids.,J Oleo Sci,2013,24200941
Li Q et al.,Induction of apoptosis and inhibition of invasion in choriocarcinoma JEG-3 cells by ÃÂ±-calendic acid and ÃÂ²-calendic acid.,Prostaglandins Leukot. Essent. Fatty Acids,2013,24035100
Kijima R et al.,Jacaric acid is rapidly metabolized to conjugated linoleic acid in rats.,J Oleo Sci,2013,23648405
Gasmi J and Thomas Sanderson J,Jacaric acid and its octadecatrienoic acid geoisomers induce apoptosis selectively in cancerous human prostate cells: a mechanistic and 3-D structure-activity study.,Phytomedicine,2013,23453308
Shinohara N et al.,"jacaric acid, a linolenic acid isomer with a conjugated triene system, reduces stearoyl-CoA desaturase expression in liver of mice.",J Oleo Sci,2012,22864514
Yasui Y et al.,Growth inhibition and apoptosis induction by all-trans-conjugated linolenic acids on human colon cancer cells.,Anticancer Res.,2006 May-Jun,16827117
Cahoon EB et al.,"Formation of conjugated delta8,delta10-double bonds by delta12-oleic-acid desaturase-related enzymes: biosynthetic origin of calendic acid.",J. Biol. Chem.,2001,11067856
"","","","",
