ï»¿Author,Title,Journal,Published_year,PMID
Zhu K et al.,Sphingosylphosphorylcholine and lysophosphatidylcholine are ligands for the G protein-coupled receptor GPR4.,J. Biol. Chem.,2001,11535583
Kabarowski JH et al.,Lysophosphatidylcholine as a ligand for the immunoregulatory receptor G2A.,Science,2001,11474113
Mihara H et al.,Involvement of TRPV2 activation in intestinal movement through nitric oxide production in mice.,J. Neurosci.,2010,21147993
Monet M et al.,Lysophospholipids stimulate prostate cancer cell migration via TRPV2 channel activation.,Biochim. Biophys. Acta,2009,19321128
Witte ON et al.,Retraction.,Science,2005,15653487
"",Sphingosylphosphorylcholine and lysophosphatidylcholine are ligands for the G protein-coupled receptor GPR4.,J. Biol. Chem.,2005,16498716
Seuwen K et al.,Receptors for protons or lipid messengers or both?,J. Recept. Signal Transduct. Res.,2006,17118800
Yang LV et al.,Vascular abnormalities in mice deficient for the G protein-coupled receptor GPR4 that functions as a pH sensor.,Mol. Cell. Biol.,2007,17145776
Davenport AP et al.,International Union of Basic and Clinical Pharmacology. LXXXVIII. G protein-coupled receptor list: recommendations for new pairings with cognate ligands.,Pharmacol. Rev.,2013,23686350
Kamada C et al.,Effect of quercetin and its metabolite on caveolin-1 expression induced by oxidized LDL and lysophosphatidylcholine in endothelial cells.,J Clin Biochem Nutr,2016,27257344
Tobo A et al.,Characterization of Imidazopyridine Compounds as Negative Allosteric Modulators of Proton-Sensing GPR4 in Extracellular Acidification-Induced Responses.,PLoS ONE,2015,26070068
Benesch MG et al.,Autotaxin is an inflammatory mediator and therapeutic target in thyroid cancer.,Endocr. Relat. Cancer,2015,26037280
Saito K et al.,Glucosylceramide and lysophosphatidylcholines as potential blood biomarkers for drug-induced hepatic phospholipidosis.,Toxicol. Sci.,2014,24980264
Saga H et al.,A novel highly potent autotaxin/ENPP2 inhibitor produces prolonged decreases in plasma lysophosphatidic acid formation in vivo and regulates urethral tension.,PLoS ONE,2014,24747415
Davenport AP et al.,International Union of Basic and Clinical Pharmacology. LXXXVIII. G protein-coupled receptor list: recommendations for new pairings with cognate ligands.,Pharmacol. Rev.,2013,23686350
Kim JK et al.,A novel pathway responsible for lipopolysaccharide-induced translational regulation of TNF-ÃÂ± and IL-6 expression involves protein kinase C and fascin.,J. Immunol.,2011,22102721
Albers HM et al.,Structure-based design of novel boronic acid-based inhibitors of autotaxin.,J. Med. Chem.,2011,21615078
Mihara H et al.,Involvement of TRPV2 activation in intestinal movement through nitric oxide production in mice.,J. Neurosci.,2010,21147993
Naylor J et al.,TRPC5 channel sensitivities to antioxidants and hydroxylated stilbenes.,J. Biol. Chem.,2011,21127073
Monet M et al.,Lysophospholipids stimulate prostate cancer cell migration via TRPV2 channel activation.,Biochim. Biophys. Acta,2009,19321128
Inoue M et al.,"Simultaneous stimulation of spinal NK1 and NMDA receptors produces LPC which undergoes ATX-mediated conversion to LPA, an initiator of neuropathic pain.",J. Neurochem.,2008,19014389
Yang LV et al.,Vascular abnormalities in mice deficient for the G protein-coupled receptor GPR4 that functions as a pH sensor.,Mol. Cell. Biol.,2007,17145776
"",Sphingosylphosphorylcholine and lysophosphatidylcholine are ligands for the G protein-coupled receptor GPR4.,J. Biol. Chem.,2005,16498716
Clair T et al.,"Autotaxin hydrolyzes sphingosylphosphorylcholine to produce the regulator of migration, sphingosine-1-phosphate.",Cancer Res.,2003,14500380
Duan RD et al.,Identification of human intestinal alkaline sphingomyelinase as a novel ecto-enzyme related to the nucleotide phosphodiesterase family.,J. Biol. Chem.,2003,12885774
Degli Esposti M,Sequence and functional similarities between pro-apoptotic Bid and plant lipid transfer proteins.,Biochim. Biophys. Acta,2002,11997142
Zhu K et al.,Sphingosylphosphorylcholine and lysophosphatidylcholine are ligands for the G protein-coupled receptor GPR4.,J. Biol. Chem.,2001,11535583
Kabarowski JH et al.,Lysophosphatidylcholine as a ligand for the immunoregulatory receptor G2A.,Science,2001,11474113
Agarwal A et al.,Linoleyl hydroperoxide transcriptionally upregulates heme oxygenase-1 gene expression in human renal epithelial and aortic endothelial cells.,J. Am. Soc. Nephrol.,1998,9808084
Stremmel W et al.,The overall fatty acid absorption controlled by basolateral chylomicron excretion under regulation of p-JNK1.,Biochim. Biophys. Acta,2017,28602806
Bhamla MS et al.,Interfacial mechanisms for stability of surfactant-laden films.,PLoS ONE,2017,28520734
Doppler C et al.,Metabolomic profiling of ascending thoracic aortic aneurysms and dissections - Implications for pathophysiology and biomarker discovery.,PLoS ONE,2017,28467501
SuÃÂ¡rez-GarcÃÂ­a S et al.,Development and validation of a UHPLC-ESI-MS/MS method for the simultaneous quantification of mammal lysophosphatidylcholines and lysophosphatidylethanolamines in serum.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,28445851
Freeman L et al.,NLR members NLRC4 and NLRP3 mediate sterile inflammasome activation in microglia and astrocytes.,J. Exp. Med.,2017,28404595
Ye Q et al.,"The value of grip test, lysophosphatidlycholines, glycerophosphocholine, ornithine, glucuronic acid decrement in assessment of nutritional and metabolic characteristics in hepatitis B cirrhosis.",PLoS ONE,2017,28384211
El Behi M et al.,Adaptive human immunity drives remyelination in a mouse model of demyelination.,Brain,2017,28334918
Newman MA et al.,Transglycosylated Starch Improves Insulin Response and Alters Lipid and Amino Acid Metabolome in a Growing Pig Model.,Nutrients,2017,28300770
Rich GT et al.,Towards an Understanding of the Low Bioavailability of Quercetin: A Study of Its Interaction with Intestinal Lipids.,Nutrients,2017,28165426
Zhang XZ et al.,A Non-Targeted Liquid Chromatographic-Mass Spectrometric Metabolomics Approach for Association with Coronary Artery Disease: An Identification of Biomarkers for Depiction of Underlying Biological Mechanisms.,Med. Sci. Monit.,2017,28151921
ÃÂuczaj W et al.,Phospholipidomic Analysis Reveals Changes in Sphingomyelin and Lysophosphatidylcholine Profiles in Plasma from Patients with Neuroborreliosis.,Lipids,2017,27832501
Gong F et al.,Interleukin-22 Might Act as a Double-Edged Sword in Type 2 Diabetes and Coronary Artery Disease.,Mediators Inflamm.,2016,27829708
Surowiec I et al.,Metabolite and Lipid Profiling of Biobank Plasma Samples Collected Prior to Onset of Rheumatoid Arthritis.,PLoS ONE,2016,27755546
Ou Z et al.,Olig2-Targeted G-Protein-Coupled Receptor Gpr17 Regulates Oligodendrocyte Survival in Response to Lysolecithin-Induced Demyelination.,J. Neurosci.,2016,27733608
Goudarzi S et al.,Gas6 Promotes Oligodendrogenesis and Myelination in the Adult Central Nervous System and After Lysolecithin-Induced Demyelination.,ASN Neuro,2016,27630207
SkoÃÂaj M et al.,"Characterisation of plasmalemmal shedding of vesicles induced by the cholesterol/sphingomyelin binding protein, ostreolysin A-mCherry.",Biochim. Biophys. Acta,2016,27591807
Lindahl A et al.,Overlap in serum metabolic profiles between non-related diseases: Implications for LC-MS metabolomics biomarker discovery.,Biochem. Biophys. Res. Commun.,2016,27581198
Zakiev ER et al.,Lipid composition of circulating multiple-modified low density lipoprotein.,Lipids Health Dis,2016,27558696
Ragle LE et al.,Discovery and synthetic optimization of a novel scaffold for hydrophobic tunnel-targeted autotaxin inhibition.,Bioorg. Med. Chem.,2016,27544588
Bi X et al.,Activation of liver X receptor attenuates lysophosphatidylcholine-induced IL-8 expression in endothelial cells via the NF-ÃÂºB pathway and SUMOylation.,J. Cell. Mol. Med.,2016,27489081
Putta P et al.,Phosphatidic acid binding proteins display differential binding as a function of membrane curvature stress and chemical properties.,Biochim. Biophys. Acta,2016,27480805
Xu J et al.,Microglia Colonization of Developing Zebrafish Midbrain Is Promoted by Apoptotic Neuron and Lysophosphatidylcholine.,Dev. Cell,2016,27424497
Humer E et al.,Alterations of the Lipid Metabolome in Dairy Cows Experiencing Excessive Lipolysis Early Postpartum.,PLoS ONE,2016,27383746
Subbaiah PV et al.,Enhanced incorporation of dietary DHA into lymph phospholipids by altering its molecular carrier.,Biochim. Biophys. Acta,2016,27178174
Parra MillÃÂ¡n R et al.,Efficacy of Lysophosphatidylcholine in Combination with Antimicrobial Agents against Acinetobacter baumannii in Experimental Murine Peritoneal Sepsis and Pneumonia Models.,Antimicrob. Agents Chemother.,2016,27161639
Li X et al.,Mitochondrial Reactive Oxygen Species Mediate Lysophosphatidylcholine-Induced Endothelial Cell Activation.,Arterioscler. Thromb. Vasc. Biol.,2016,27127201
van de Beek MC et al.,C26:0-Carnitine Is a New Biomarker for X-Linked Adrenoleukodystrophy in Mice and Man.,PLoS ONE,2016,27124591
Cash JG and Hui DY,Liver-specific overexpression of LPCAT3 reduces postprandial hyperglycemia and improves lipoprotein metabolic profile in mice.,Nutr Diabetes,2016,27110687
Hirsova P et al.,Lipotoxic lethal and sublethal stress signaling in hepatocytes: relevance to NASH pathogenesis.,J. Lipid Res.,2016,27049024
Natarajan C et al.,TLR3 Agonist Poly-IC Induces IL-33 and Promotes Myelin Repair.,PLoS ONE,2016,27022724
Lal TR et al.,"Once again, rare diseases provide a spotlight.",Mol. Genet. Metab.,2016,27017192
Shimabukuro M,"A New Plausible Link between Lysophosphatidylcholine, TGF-ÃÂ², and Fibromuscular Dysplasia.",J. Atheroscler. Thromb.,2016,27009435
Wong BH et al.,Mfsd2a Is a Transporter for the Essential Ãâ°-3 Fatty Acid Docosahexaenoic Acid (DHA) in Eye and Is Important for Photoreceptor Cell Development.,J. Biol. Chem.,2016,27008858
Chattopadhyay A et al.,Tg6F ameliorates the increase in oxidized phospholipids in the jejunum of mice fed unsaturated LysoPC or WD.,J. Lipid Res.,2016,26965826
Quek DQ et al.,Structural Insights into the Transport Mechanism of the Human Sodium-dependent Lysophosphatidylcholine Transporter MFSD2A.,J. Biol. Chem.,2016,26945070
Fujiyoshi K et al.,Application of q-Space Diffusion MRI for the Visualization of White Matter.,J. Neurosci.,2016,26937016
Takekawa Y et al.,An Approach to Improve Intestinal Absorption of Poorly Absorbed Water-Insoluble Components via Niemann-Pick C1-Like 1.,Biol. Pharm. Bull.,2016,26934923
Kim RJ et al.,Molecular and biochemical characterizations of the monoacylglycerol lipase gene family of Arabidopsis thaliana.,Plant J.,2016,26932457
Tonks KT et al.,Skeletal muscle and plasma lipidomic signatures of insulin resistance and overweight/obesity in humans.,Obesity (Silver Spring),2016,26916476
Li L et al.,"Differential effects of lysophosphatidylcholine and ACh on muscarinic K(+),non-selective cation and Ca(2+) currents in guinea-pig atrial cells.",Fukushima J Med Sci,2016,26911304
Nair S et al.,Clonal Immunoglobulin against Lysolipids in the Origin of Myeloma.,N. Engl. J. Med.,2016,26863356
Chaudhuri P et al.,Membrane translocation of TRPC6 channels and endothelial migration are regulated by calmodulin and PI3 kinase activation.,Proc. Natl. Acad. Sci. U.S.A.,2016,26858457
O'Sullivan C et al.,The dual S1PR1/S1PR5 drug BAF312 (Siponimod) attenuates demyelination in organotypic slice cultures.,J Neuroinflammation,2016,26856814
Fernandez-Ruiz I et al.,Differential lipid metabolism in monocytes and macrophages: influence of cholesterol loading.,J. Lipid Res.,2016,26839333
Fisher AB et al.,A novel lysophosphatidylcholine acyl transferase activity is expressed by peroxiredoxin 6.,J. Lipid Res.,2016,26830860
KÃÂ¼hn T et al.,Higher plasma levels of lysophosphatidylcholine 18:0 are related to a lower risk of common cancers in a prospective metabolomics study.,BMC Med,2016,26817443
Ackerman SJ et al.,Polyunsaturated lysophosphatidic acid as a potential asthma biomarker.,Biomark Med,2016,26808693
Marra S et al.,Non-acidic activation of pain-related Acid-Sensing Ion Channel 3 by lipids.,EMBO J.,2016,26772186
Hirsova P et al.,Lipid-Induced Signaling Causes Release of Inflammatory Extracellular Vesicles From Hepatocytes.,Gastroenterology,2016,26764184
Chen X et al.,Hypercoagulation and elevation of blood triglycerides are characteristics of Kawasaki disease.,Lipids Health Dis,2015,26714775
Tanaka H et al.,Characteristic Distribution Pattern of Lysophosphatidylcholine in Fibromuscular Dysplasia-Associated Visceral Artery Aneurysms Compared with Atherosclerotic Visceral Artery Aneurysms.,J. Atheroscler. Thromb.,2016,26666464
Zhao J et al.,TSG attenuates LPC-induced endothelial cells inflammatory damage through notch signaling inhibition.,IUBMB Life,2016,26662286
Ke C et al.,Plasma Metabolic Profiles in Women are Menopause Dependent.,PLoS ONE,2015,26580805
Weigl S et al.,The Vacuolar Proton-Cation Exchanger EcNHX1 Generates pH Signals for the Expression of Secondary Metabolism in Eschscholzia californica.,Plant Physiol.,2016,26578709
GÃÂ³mez-Torres MJ et al.,Metabolites involved in cellular communication among human cumulus-oocyte-complex and sperm during in vitro fertilization.,Reprod. Biol. Endocrinol.,2015,26553294
Erkan E et al.,Distinct urinary lipid profile in children with focal segmental glomerulosclerosis.,Pediatr. Nephrol.,2016,26537928
Smith CA et al.,Altered Hippocampal Lipid Profile Following Acute Postnatal Exposure to Di(2-Ethylhexyl) Phthalate in Rats.,Int J Environ Res Public Health,2015,26516880
Mitchell NJ et al.,Branched phospholipids render lipid vesicles more susceptible to membrane-active peptides.,Biochim. Biophys. Acta,2016,26514602
Chen CT et al.,Plasma non-esterified docosahexaenoic acid is the major pool supplying the brain.,Sci Rep,2015,26511533
Caprariello AV et al.,Apoptosis of Oligodendrocytes during Early Development Delays Myelination and Impairs Subsequent Responses to Demyelination.,J. Neurosci.,2015,26468203
Schall JI et al.,Choline Supplementation With a Structured Lipid in Children With Cystic Fibrosis: A Randomized Placebo-Controlled Trial.,J. Pediatr. Gastroenterol. Nutr.,2016,26465792
Haynes CA and De JesÃÂºs VR,"Simultaneous quantitation of hexacosanoyl lysophosphatidylcholine, amino acids, acylcarnitines, and succinylacetone during FIA-ESI-MS/MS analysis of dried blood spot extracts for newborn screening.",Clin. Biochem.,2016,26432925
Fogarty CE and Bergmann A,The Sound of Silence: Signaling by Apoptotic Cells.,Curr. Top. Dev. Biol.,2015,26431570
Siegel MO et al.,HIV infection induces structural and functional changes in high density lipoproteins.,Atherosclerosis,2015,26343868
Kucharova K and Stallcup WB,NG2-proteoglycan-dependent contributions of oligodendrocyte progenitors and myeloid cells to myelin damage and repair.,J Neuroinflammation,2015,26338007
Goto T et al.,Decreased expression of lysophosphatidylcholine (16:0/OH) in high resolution imaging mass spectrometry independently predicts biochemical recurrence after surgical treatment for prostate cancer.,Prostate,2015,26332786
Nowak-Machen M et al.,Lysophosphatidic acid generation by pulmonary NKT cell ENPP-2/autotaxin exacerbates hyperoxic lung injury.,Purinergic Signal.,2015,26306905
Farmer K et al.,Major Alterations of Phosphatidylcholine and Lysophosphotidylcholine Lipids in the Substantia Nigra Using an Early Stage Model of Parkinson's Disease.,Int J Mol Sci,2015,26274953
You Y et al.,Visual Evoked Potential Recording in a Rat Model of Experimental Optic Nerve Demyelination.,J Vis Exp,2015,26273963
Park JY et al.,Alteration in metabolic signature and lipid metabolism in patients with angina pectoris and myocardial infarction.,PLoS ONE,2015,26258408
Murph MM et al.,Vinyl sulfone analogs of lysophosphatidylcholine irreversibly inhibit autotaxin and prevent angiogenesis in melanoma.,Bioorg. Med. Chem.,2015,26190462
Raynor A et al.,Saturated and mono-unsaturated lysophosphatidylcholine metabolism in tumour cells: a potential therapeutic target for preventing metastases.,Lipids Health Dis,2015,26162894
Deatherage CL et al.,Notch Transmembrane Domain: Secondary Structure and Topology.,Biochemistry,2015,26023825
Khan M et al.,Oral administration of cytosolic PLA2 inhibitor arachidonyl trifluoromethyl ketone ameliorates cauda equina compression injury in rats.,J Neuroinflammation,2015,25971887
Askari N et al.,Human Dental Pulp Stem Cells Differentiate into Oligodendrocyte Progenitors Using the Expression of Olig2 Transcription Factor.,Cells Tissues Organs (Print),2014,25966902
Lee HK et al.,Apcdd1 stimulates oligodendrocyte differentiation after white matter injury.,Glia,2015,25946682
Rittchen S et al.,Myelin repair in vivo is increased by targeting oligodendrocyte precursor cells with nanoparticles encapsulating leukaemia inhibitory factor (LIF).,Biomaterials,2015,25934281
Furusho M et al.,Fibroblast growth factor signaling in oligodendrocyte-lineage cells facilitates recovery of chronically demyelinated lesions but is redundant in acute lesions.,Glia,2015,25913734
Smani Y et al.,Therapeutic efficacy of lysophosphatidylcholine in severe infections caused by Acinetobacter baumannii.,Antimicrob. Agents Chemother.,2015,25896698
Najm FJ et al.,Drug-based modulation of endogenous stem cells promotes functional remyelination in vivo.,Nature,2015,25896324
Keough MB et al.,Experimental demyelination and remyelination of murine spinal cord by focal injection of lysolecithin.,J Vis Exp,2015,25867716
Lee SY et al.,Altered plasma lysophosphatidylcholines and amides in non-obese and non-diabetic subjects with borderline-to-moderate hypertriglyceridemia: a case-control study.,PLoS ONE,2015,25856314
Wang BJ et al.,[Association of ORMDL3 single nucleotide polymorphisms with lysophosphatidylcholine and apolipoprotein B levels in children with asthma].,Zhongguo Dang Dai Er Ke Za Zhi,2015,25815492
Rong X et al.,Lpcat3-dependent production of arachidonoyl phospholipids is a key determinant of triglyceride secretion.,Elife,2015,25806685
Muramatsu R et al.,Prostacyclin prevents pericyte loss and demyelination induced by lysophosphatidylcholine in the central nervous system.,J. Biol. Chem.,2015,25795781
Priolo C et al.,Tuberous sclerosis complex 2 loss increases lysophosphatidylcholine synthesis in lymphangioleiomyomatosis.,Am. J. Respir. Cell Mol. Biol.,2015,25780943
Yang G et al.,Lysophosphatidylcholine synthesis by lipase-catalyzed ethanolysis.,J Oleo Sci,2015,25766935
Drzazga A et al.,Lysophosphatidylcholine and lysophosphatidylinosiol--novel promissing signaling molecules and their possible therapeutic activity.,Acta Pol Pharm,2014 Nov-Dec,25745761
Barriga HM et al.,Buffer-induced swelling and vesicle budding in binary lipid mixtures of dioleoylphosphatidylcholine:dioleoylphosphatidylethanolamine and dioleoylphosphatidylcholine:lysophosphatidylcholine using small-angle X-ray scattering and ÃÂ³ÃÂ¹P static NMR.,Langmuir,2015,25738977
Siddiqi S and Mansbach CM,Dietary and biliary phosphatidylcholine activates PKCÃÂ¶ in rat intestine.,J. Lipid Res.,2015,25713101
Navab M et al.,Source and role of intestinally derived lysophosphatidic acid in dyslipidemia and atherosclerosis.,J. Lipid Res.,2015,25646365
Wegener A et al.,Gain of Olig2 function in oligodendrocyte progenitors promotes remyelination.,Brain,2015,25564492
Takahashi H et al.,Metabolomics reveal 1-palmitoyl lysophosphatidylcholine production by peroxisome proliferator-activated receptor ÃÂ±.,J. Lipid Res.,2015,25510248
Ganna A et al.,Large-scale metabolomic profiling identifies novel biomarkers for incident coronary heart disease.,PLoS Genet.,2014,25502724
Bavi O et al.,The effect of local bending on gating of MscL using a representative volume element and finite element simulation.,Channels (Austin),2014,25478623
JovÃÂ© M et al.,Metabolomics predicts stroke recurrence after transient ischemic attack.,Neurology,2015,25471397
Curcic S et al.,Neutrophil effector responses are suppressed by secretory phospholipase A2 modified HDL.,Biochim. Biophys. Acta,2015,25463476
Kozina A et al.,Oleoyl-lysophosphatidylcholine limits endothelial nitric oxide bioavailability by induction of reactive oxygen species.,PLoS ONE,2014,25419657
Cmielewski P et al.,Transduction of ferret airway epithelia using a pre-treatment and lentiviral gene vector.,BMC Pulm Med,2014,25413892
Zhao J et al.,"2,3,5,4'-tetrahydroxystilbene-2-O-ÃÂ²-D-glucoside protects human umbilical vein endothelial cells against lysophosphatidylcholine-induced apoptosis by upregulating superoxide dismutase and glutathione peroxidase.",IUBMB Life,2014,25382724
Heimerl S et al.,Alterations of plasma lysophosphatidylcholine species in obesity and weight loss.,PLoS ONE,2014,25340546
Haynes CA and De JesÃÂºs VR,The stability of hexacosanoyl lysophosphatidylcholine in dried-blood spot quality control materials for X-linked adrenoleukodystrophy newborn screening.,Clin. Biochem.,2015,25307302
Lager I et al.,Novel reactions in acyl editing of phosphatidylcholine by lysophosphatidylcholine transacylase (LPCT) and acyl-CoA:glycerophosphocholine acyltransferase (GPCAT) activities in microsomal preparations of plant tissues.,Planta,2015,25298156
Maricic I et al.,Recognition of lysophosphatidylcholine by type II NKT cells and protection from an inflammatory liver disease.,J. Immunol.,2014,25261475
Pourabdolhossein F et al.,Nogo receptor inhibition enhances functional recovery following lysolecithin-induced demyelination in mouse optic chiasm.,PLoS ONE,2014,25184636
Li X et al.,Production of structured phosphatidylcholine with high content of DHA/EPA by immobilized phospholipase AÃ¢âÂ-catalyzed transesterification.,Int J Mol Sci,2014,25170810
Stoffels JM et al.,The EIIIA domain from astrocyte-derived fibronectin mediates proliferation of oligodendrocyte progenitor cells following CNS demyelination.,Glia,2015,25156142
Gazos-Lopes F et al.,Structural and functional analysis of a platelet-activating lysophosphatidylcholine of Trypanosoma cruzi.,PLoS Negl Trop Dis,2014,25101628
Bradshaw MD and Gaffney BJ,Fluctuations of an exposed Ãâ¬-helix involved in lipoxygenase substrate recognition.,Biochemistry,2014,25036469
Schneider G et al.,"Bioactive lipids, LPC and LPA, are novel prometastatic factors and their tissue levels increase in response to radio/chemotherapy.",Mol. Cancer Res.,2014,25033840
MÃÂ¼nzel EJ et al.,"Zebrafish regenerate full thickness optic nerve myelin after demyelination, but this fails with increasing age.",Acta Neuropathol Commun,2014,25022486
Chen HM et al.,"Baicalein, an active component of Scutellaria baicalensis Georgi, prevents lysophosphatidylcholine-induced cardiac injury by reducing reactive oxygen species production, calcium overload and apoptosis via MAPK pathways.",BMC Complement Altern Med,2014,25012390
Novak M et al.,Targeted lipid analysis of haemolytic mycelial extracts of Aspergillus niger.,Molecules,2014,24983857
Thiele JR et al.,Dissociation of pentameric to monomeric C-reactive protein localizes and aggravates inflammation: in vivo proof of a powerful proinflammatory mechanism and a new anti-inflammatory strategy.,Circulation,2014,24982116
Mukherjee N et al.,"The activation mode of the mechanosensitive ion channel, MscL, by lysophosphatidylcholine differs from tension-induced gating.",FASEB J.,2014,24958207
Hanrieder J and Ewing AG,Spatial elucidation of spinal cord lipid- and metabolite- regulations in amyotrophic lateral sclerosis.,Sci Rep,2014,24919836
Lan W et al.,Visualization of the pH-dependent dynamic distribution of G2A in living cells.,FASEB J.,2014,24891524
Rosenbaum MA et al.,Hypercholesterolemia inhibits re-endothelialization of arterial injuries by TRPC channel activation.,J. Vasc. Surg.,2015,24820897
Kim M et al.,"Prehypertension-associated elevation in circulating lysophosphatidlycholines, Lp-PLA2 activity, and oxidative stress.",PLoS ONE,2014,24800806
Jelonek K et al.,Radiation-induced changes in serum lipidome of head and neck cancer patients.,Int J Mol Sci,2014,24747595
VillaseÃÂ±or A et al.,A pilot study of plasma metabolomic patterns from patients treated with ketamine for bipolar depression: evidence for a response-related difference in mitochondrial networks.,Br. J. Pharmacol.,2014,24684390
Li F et al.,Lipidomics reveals a link between CYP1B1 and SCD1 in promoting obesity.,J. Proteome Res.,2014,24684199
Ciechonska M and Duncan R,Lysophosphatidylcholine reversibly arrests pore expansion during syncytium formation mediated by diverse viral fusogens.,J. Virol.,2014,24672027
Stegemann C et al.,Lipidomics profiling and risk of cardiovascular disease in the prospective population-based Bruneck study.,Circulation,2014,24622385
Mapstone M et al.,Plasma phospholipids identify antecedent memory impairment in older adults.,Nat. Med.,2014,24608097
Johnson JL et al.,"Effect of darapladib treatment on endarterectomy carotid plaque lipoprotein-associated phospholipase A2 activity: a randomized, controlled trial.",PLoS ONE,2014,24586490
Pride AC et al.,Characterization of the Vibrio cholerae VolA surface-exposed lipoprotein lysophospholipase.,J. Bacteriol.,2014,24532770
Joo EJ et al.,Carbohydrate-containing molecules as potential biomarkers in colon cancer.,OMICS,2014,24502776
Lacroix S et al.,Central canal ependymal cells proliferate extensively in response to traumatic spinal cord injury but not demyelinating lesions.,PLoS ONE,2014,24475059
Rusielewicz T et al.,Accelerated repair of demyelinated CNS lesions in the absence of non-muscle myosin IIB.,Glia,2014,24470341
Abdolahi A et al.,The effects of aspirin and fish oil consumption on lysophosphatidylcholines and lysophosphatidic acids and their correlates with platelet aggregation in adults with diabetes mellitus.,Prostaglandins Leukot. Essent. Fatty Acids,2014 Feb-Mar,24373610
Fratta Pasini A et al.,Lysophosphatidylcholine and carotid intima-media thickness in young smokers: a role for oxidized LDL-induced expression of PBMC lipoprotein-associated phospholipase A2?,PLoS ONE,2013,24358251
Wuhanqimuge M and Arioka ,Lysophosphatidylcholine potentiates BDNF-induced TrkB phosphorylation and downstream signals in cerebellar granule neurons.,Biosci. Biotechnol. Biochem.,2013,24317073
Hollie NI et al.,Micromolar changes in lysophosphatidylcholine concentration cause minor effects on mitochondrial permeability but major alterations in function.,Biochim. Biophys. Acta,2014,24315825
Carneiro AB et al.,Lysophosphatidylcholine triggers TLR2- and TLR4-mediated signaling pathways but counteracts LPS-induced NO synthesis in peritoneal macrophages by inhibiting NF-ÃÂºB translocation and MAPK/ERK phosphorylation.,PLoS ONE,2013,24312681
Madan D et al.,Non-invasive imaging of tumors by monitoring autotaxin activity using an enzyme-activated near-infrared fluorogenic substrate.,PLoS ONE,2013,24278115
Pusic AD et al.,IFNÃÂ³-stimulated dendritic cell exosomes as a potential therapeutic for remyelination.,J. Neuroimmunol.,2014,24275061
Theda C et al.,Newborn screening for X-linked adrenoleukodystrophy: further evidence high throughput screening is feasible.,Mol. Genet. Metab.,2014,24268529
Zhu X et al.,Deletion of class A scavenger receptor deteriorates obesity-induced insulin resistance in adipose tissue.,Diabetes,2014,24170693
Sengupta B et al.,Novel technique for generating macrophage foam cells for in vitro reverse cholesterol transport studies.,J. Lipid Res.,2013,24115226
Aparicio E et al.,The Notch signaling pathway: its role in focal CNS demyelination and apotransferrin-induced remyelination.,J. Neurochem.,2013,24032544
Gauss A et al.,Biliary phosphatidylcholine and lysophosphatidylcholine profiles in sclerosing cholangitis.,World J. Gastroenterol.,2013,24023488
Lajoie DM et al.,Phospholipase D toxins of brown spider venom convert lysophosphatidylcholine and sphingomyelin to cyclic phosphates.,PLoS ONE,2013,24009677
La Torre D et al.,Decreased cord-blood phospholipids in young age-at-onset type 1 diabetes.,Diabetes,2013,23929934
Nikitopoulou I et al.,A metabolically-stabilized phosphonate analog of lysophosphatidic acid attenuates collagen-induced arthritis.,PLoS ONE,2013,23923032
Heffern CT et al.,Thermodynamic and kinetic investigations of the release of oxidized phospholipids from lipid membranes and its effect on vascular integrity.,Chem. Phys. Lipids,2013 Oct-Nov,23911706
Jiang S et al.,Mitochondria and AMP-activated protein kinase-dependent mechanism of efferocytosis.,J. Biol. Chem.,2013,23897815
Fontbonne H et al.,Activation of bile salt dependent lipase by (lyso)phosphatidic acid and platelet activating factor.,FEBS Lett.,2013,23891620
Ming X et al.,Transgenic overexpression of Sox17 promotes oligodendrocyte development and attenuates demyelination.,J. Neurosci.,2013,23884956
Singh A et al.,Gene-metabolite expression in blood can discriminate allergen-induced isolated early from dual asthmatic responses.,PLoS ONE,2013,23844124
Rawji KS and Yong VW,The benefits and detriments of macrophages/microglia in models of multiple sclerosis.,Clin. Dev. Immunol.,2013,23840244
Xu H et al.,Targeted lipidomics - advances in profiling lysophosphocholine and platelet-activating factor second messengers.,FEBS J.,2013,23826908
Lehti S et al.,Modified lipoprotein-derived lipid particles accumulate in human stenotic aortic valves.,PLoS ONE,2013,23762432
Rao SP et al.,Acyl chain-dependent effect of lysophosphatidylcholine on endothelium-dependent vasorelaxation.,PLoS ONE,2013,23741477
Matsumoto Y et al.,"A novel phospholipase B from Streptomyces sp. NA684--purification, characterization, gene cloning, extracellular production and prediction of the catalytic residues.",FEBS J.,2013,23731334
Almilaji A et al.,Down-regulation of Na/K+ atpase activity by human parvovirus B19 capsid protein VP1.,Cell. Physiol. Biochem.,2013,23689698
Walters MJ et al.,Membrane association and destabilization by Aggregatibacter actinomycetemcomitans leukotoxin requires changes in secondary structures.,Mol Oral Microbiol,2013,23678967
Vicente EF et al.,Dynamics and conformational studies of TOAC spin labeled analogues of Ctx(Ile(21))-Ha peptide from Hypsiboas albopunctatus.,PLoS ONE,2013,23585852
Qiu Y et al.,Mass spectrometry-based quantitative metabolomics revealed a distinct lipid profile in breast cancer patients.,Int J Mol Sci,2013,23584023
