ï»¿Author,Title,Journal,Published_year,PMID
Gunasegaram R et al.,Cholesterol side-chain cleavage activity in the human umbilical cord in vitro.,J Perinat Med,1990,2097343
Hassan H and Cheng SC,Detection of Clostridium difficile from an enhancement broth by gas-liquid chromatography.,Malays J Pathol,1991,1795558
Jones SM et al.,Phosphorylation of branched-chain 2-oxo acid dehydrogenase complex in isolated hepatocytes.,Biochem. Biophys. Res. Commun.,1987,3579934
Meijer-Severs GJ and van Santen E,Short-chain fatty acids and succinate in feces of healthy human volunteers and their correlation with anaerobe cultural counts.,Scand. J. Gastroenterol.,1987,3659829
Mortimore GE et al.,Multiphasic control of hepatic protein degradation by regulatory amino acids. General features and hormonal modulation.,J. Biol. Chem.,1987,3316218
Bowman RA et al.,Latex particle agglutination for detecting and identifying Clostridium difficile.,J. Clin. Pathol.,1986,3950045
Gianfrilli P et al.,Evaluation of gas-liquid chromatography for the rapid diagnosis of Clostridium difficile associated disease.,J. Clin. Pathol.,1985,4008667
Guarnieri A et al.,"[Non-steroidal anti-inflammatory agents. VI. Optically active 3-(4-biphenylyl)-3-oxybutyric, valerianic, caproic and isocaproic acids].",Farmaco Sci,1978,744247
"","","","",5038018
Elliott JR et al.,Anaesthetic action of esters and ketones: evidence for an interaction with the sodium channel protein in squid axons.,J. Physiol. (Lond.),1984,6090652
Pitt JJ,Novel glycine conjugates in medium-chain acyl-CoA dehydrogenase deficiency.,J. Inherit. Metab. Dis.,1993,8411999
Sener A et al.,Metabolic response to nonglucidic nutrient secretagogues and enzymatic activities in pancreatic islets of adult rats after neonatal streptozotocin administration.,Biochem. Med. Metab. Biol.,1993,8484960
Buchanan AG,Selective enrichment broth culture for detection of Clostridium difficile and associated cytotoxin.,J. Clin. Microbiol.,1984,6746889
Gunasegaram R et al.,Evidence for cleavage of [26-14C]cholesterol side-chain by human foetal membranes in vitro.,Acta Endocrinol.,1983,6829261
Britz ML and Wilkinson RG,Leucine dissimilation to isovaleric and isocaproic acids by cell suspensions of amino acid fermenting anaerobes: the Stickland reaction revisited.,Can. J. Microbiol.,1982,6805929
TallovÃÂ¡ J and StÃÂ¡rka L,Effect of 4-cholesten-3-one on 3 beta-hydroxysteroid dehydrogenase activity in rat adrenals.,Endocrinol. Exp.,1984,6333334
Ledeme N et al.,Purification and enzymatic properties of an L-leucine aminopeptidase from swine liver.,Biochim. Biophys. Acta,1981,7284403
Nonhoff C et al.,Evaluation of gas-liquid chromatography (GLC) for rapid detection of Clostridium difficile in fecal specimens.,Acta Clin Belg,1995,7597879
Hattori MA et al.,An early steroidogenic defect in hormone-induced Leydig cell desensitization.,J. Steroid Biochem.,1984,6548538
Levett PN,Detection of Clostridium difficile in faeces by direct gas liquid chromatography.,J. Clin. Pathol.,1984,6693575
Hellquist H et al.,Nasal symptoms and histopathology in a group of spray-painters.,Acta Otolaryngol.,1983 Nov-Dec,6637458
Pepersack F et al.,Use of gas-liquid chromatography as a screening test for toxigenic Clostridium difficile in diarrhoeal stools.,J. Clin. Pathol.,1983,6630574
Rabe T et al.,New assays for the enzymatic conversion of cholesterol to pregnenolone.,Steroids,1981,6894812
Gunasegaram R et al.,"Cigarette smoke-induced cholesterol C-20, 22-desmolase inhibition in pregnancy.",Ann. Acad. Med. Singap.,1982,6897701
Britz ML and Wilkinson RG,Subcellular location of enzymes involved in leucine dissimilation in Clostridium bifermentans.,Can. J. Microbiol.,1983,6850423
Charlton MR et al.,Skeletal muscle myosin heavy chain synthesis in type 1 diabetes.,Diabetes,1997,9231659
Gunasegaram R et al.,Cytochrome P-450 cholesterol side-chain cleavage expression in human spermatozoa.,Horm. Metab. Res.,1998,9503041
Halvatsiotis PG et al.,Insulin effect on leucine kinetics in type 2 diabetes mellitus.,Diabetes Nutr. Metab.,2002,12173727
Loganath A et al.,Evidence for the biosynthesis of DHEA from cholesterol by first-trimester human placental tissue: source of androgens.,Horm. Metab. Res.,2002,11972299
Tokuda C et al.,Conversion of Lactobacillus pentosus D-lactate dehydrogenase to a D-hydroxyisocaproate dehydrogenase through a single amino acid replacement.,J. Bacteriol.,2003,12897026
Broadbent JR et al.,Overexpression of Lactobacillus casei D-hydroxyisocaproic acid dehydrogenase in cheddar cheese.,Appl. Environ. Microbiol.,2004,15294819
Ling SC et al.,Biosynthesis of novel polyhydroxyalkanoate containing 3-hydroxy-4-methylvalerate by Chromobacterium sp. USM2.,J. Appl. Microbiol.,2011,21689225
Li X et al.,"Synthesis and SAR studies of 1,4-benzoxazine MenB inhibitors: novel antibacterial agents against Mycobacterium tuberculosis.",Bioorg. Med. Chem. Lett.,2010,20850304
Nakai T et al.,"Ligand-induced conformational changes and a reaction intermediate in branched-chain 2-oxo acid dehydrogenase (E1) from Thermus thermophilus HB8, as revealed by X-ray crystallography.",J. Mol. Biol.,2004,15033367
Kim J et al.,Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile.,Appl. Environ. Microbiol.,2006,16957230
Portincasa P et al.,Liver breath tests non-invasively predict higher stages of non-alcoholic steatohepatitis.,Clin. Sci.,2006,16603025
Josan S et al.,Effects of isoflurane anesthesia on hyperpolarized (13)C metabolic measurements in rat brain.,Magn Reson Med,2013,23086864
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
Can GÃÂ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Elphick LM et al.,Conserved valproic-acid-induced lipid droplet formation in Dictyostelium and human hepatocytes identifies structurally active compounds.,Dis Model Mech,2012,22003123
Ling SC et al.,Biosynthesis of novel polyhydroxyalkanoate containing 3-hydroxy-4-methylvalerate by Chromobacterium sp. USM2.,J. Appl. Microbiol.,2011,21689225
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
Rammouz G et al.,Oxidative Stress-Mediated Brain Dehydroepiandrosterone (DHEA) Formation in Alzheimer's Disease Diagnosis.,Front Endocrinol (Lausanne),2011,22654823
Gonda I et al.,Branched-chain and aromatic amino acid catabolism into aroma volatiles in Cucumis melo L. fruit.,J. Exp. Bot.,2010,20065117
Mero AA et al.,"Effects of alfa-hydroxy-isocaproic acid on body composition, DOMS and performance in athletes.",J Int Soc Sports Nutr,2010,20051111
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Xu WJ et al.,"N-{N-[N-(1,1-Dimethyl-ethoxy-carbon-yl)-l-leuc-yl]-N-methyl-l-leuc-yl}-N-methyl-l-leucine benzyl ester.",Acta Crystallogr Sect E Struct Rep Online,2008,21581037
Homanics GE et al.,Production and characterization of murine models of classic and intermediate maple syrup urine disease.,BMC Med. Genet.,2006,16579849
Goto M et al.,Structural determinants for branched-chain aminotransferase isozyme-specific inhibition by the anticonvulsant drug gabapentin.,J. Biol. Chem.,2005,16141215
Venos ES et al.,Branched-chain amino acid aminotransferase and methionine formation in Mycobacterium tuberculosis.,BMC Microbiol.,2004,15471546
St-Onge MP et al.,Kefir consumption does not alter plasma lipid levels or cholesterol fractional synthesis rates relative to milk in hyperlipidemic men: a randomized controlled trial [ISRCTN10820810].,BMC Complement Altern Med,2002,11825344
Josan S et al.,Effects of isoflurane anesthesia on hyperpolarized (13)C metabolic measurements in rat brain.,Magn Reson Med,2013,23086864
Kim J et al.,Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile.,Appl. Environ. Microbiol.,2006,16957230
Broadbent JR et al.,Overexpression of Lactobacillus casei D-hydroxyisocaproic acid dehydrogenase in cheddar cheese.,Appl. Environ. Microbiol.,2004,15294819
Tokuda C et al.,Conversion of Lactobacillus pentosus D-lactate dehydrogenase to a D-hydroxyisocaproate dehydrogenase through a single amino acid replacement.,J. Bacteriol.,2003,12897026
Mortimore GE et al.,Multiphasic control of hepatic protein degradation by regulatory amino acids. General features and hormonal modulation.,J. Biol. Chem.,1987,3316218
Bowman RA et al.,Latex particle agglutination for detecting and identifying Clostridium difficile.,J. Clin. Pathol.,1986,3950045
Gianfrilli P et al.,Evaluation of gas-liquid chromatography for the rapid diagnosis of Clostridium difficile associated disease.,J. Clin. Pathol.,1985,4008667
Elliott JR et al.,Anaesthetic action of esters and ketones: evidence for an interaction with the sodium channel protein in squid axons.,J. Physiol. (Lond.),1984,6090652
Buchanan AG,Selective enrichment broth culture for detection of Clostridium difficile and associated cytotoxin.,J. Clin. Microbiol.,1984,6746889
Levett PN,Detection of Clostridium difficile in faeces by direct gas liquid chromatography.,J. Clin. Pathol.,1984,6693575
Pepersack F et al.,Use of gas-liquid chromatography as a screening test for toxigenic Clostridium difficile in diarrhoeal stools.,J. Clin. Pathol.,1983,6630574
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
Wu H et al.,Toxicological effects of environmentally relevant lead and zinc in halophyte Suaeda salsa by NMR-based metabolomics.,Ecotoxicology,2012,22926641
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
Can GÃÂ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Resconi VC et al.,"Color, lipid oxidation, sensory quality, and aroma compounds of beef steaks displayed under different levels of oxygen in a modified atmosphere package.",J. Food Sci.,2012,22182210
Elphick LM et al.,Conserved valproic-acid-induced lipid droplet formation in Dictyostelium and human hepatocytes identifies structurally active compounds.,Dis Model Mech,2012,22003123
Fang HH et al.,Effects of Mo(VI) on phototrophic hydrogen production by Rhodobacter sphaeroides.,Environ Technol,"",21970170
Ling SC et al.,Biosynthesis of novel polyhydroxyalkanoate containing 3-hydroxy-4-methylvalerate by Chromobacterium sp. USM2.,J. Appl. Microbiol.,2011,21689225
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
Gray BP et al.,Analysis of methyloxime derivatives of intact esters of testosterone and boldenone in equine plasma using ultra high performance liquid chromatography tandem mass spectrometry.,Drug Test Anal,2011,21287693
Lau NS et al.,Formation of new polyhydroxyalkanoate containing 3-hydroxy-4-methylvalerate monomer in Burkholderia sp.,Appl. Microbiol. Biotechnol.,2011,21279348
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
Rammouz G et al.,Oxidative Stress-Mediated Brain Dehydroepiandrosterone (DHEA) Formation in Alzheimer's Disease Diagnosis.,Front Endocrinol (Lausanne),2011,22654823
Connor SC et al.,Integration of metabolomics and transcriptomics data to aid biomarker discovery in type 2 diabetes.,Mol Biosyst,2010,20567778
Tanadchangsaeng N et al.,"Comonomer compositional distribution, physical properties, and enzymatic degradability of bacterial poly(3-hydroxybutyrate-co-3-hydroxy-4-methylvalerate) copolyesters.",Biomacromolecules,2010,20441146
Kim J et al.,A complex of 2-hydroxyisocaproyl-coenzyme A dehydratase and its activator from Clostridium difficile stabilized by aluminium tetrafluoride-adenosine diphosphate.,Chemphyschem,2010,20146278
Swann L et al.,Preliminary studies into the characterization of chemical markers of decomposition for geoforensics.,J. Forensic Sci.,2010,20070470
Gonda I et al.,Branched-chain and aromatic amino acid catabolism into aroma volatiles in Cucumis melo L. fruit.,J. Exp. Bot.,2010,20065117
Mero AA et al.,"Effects of alfa-hydroxy-isocaproic acid on body composition, DOMS and performance in athletes.",J Int Soc Sports Nutr,2010,20051111
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
SentÃÂ¼rk E et al.,Treatment efficiency and VFA composition of a thermophilic anaerobic contact reactor treating food industry wastewater.,J. Hazard. Mater.,2010,20022175
Tanadchangsaeng N et al.,"Identification, biosynthesis, and characterization of polyhydroxyalkanoate copolymer consisting of 3-hydroxybutyrate and 3-hydroxy-4-methylvalerate.",Biomacromolecules,2009,19681605
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Pizarro-Delgado J et al.,Branched-chain 2-oxoacid transamination increases GABA-shunt metabolism and insulin secretion in isolated islets.,Biochem. J.,2009,19173679
Ye FX et al.,Deodorization of swine manure slurry using horseradish peroxidase and peroxides.,J. Hazard. Mater.,2009,19171425
Zarzycki PK and Zarzycka MB,Application of temperature-controlled micro planar chromatography for separation and quantification of testosterone and its derivatives.,Anal Bioanal Chem,2008,18338160
Kim J et al.,An allylic ketyl radical intermediate in clostridial amino-acid fermentation.,Nature,2008,18337824
Xu WJ et al.,"N-{N-[N-(1,1-Dimethyl-ethoxy-carbon-yl)-l-leuc-yl]-N-methyl-l-leuc-yl}-N-methyl-l-leucine benzyl ester.",Acta Crystallogr Sect E Struct Rep Online,2008,21581037
Fujita Y et al.,Deorphanization of Dresden G protein-coupled receptor for an odorant receptor.,J. Recept. Signal Transduct. Res.,2007,17885925
Campo E et al.,"Solid phase extraction, multidimensional gas chromatography mass spectrometry determination of four novel aroma powerful ethyl esters. Assessment of their occurrence and importance in wine and other alcoholic beverages.",J Chromatogr A,2007,17137585
Portincasa P et al.,Liver breath tests non-invasively predict higher stages of non-alcoholic steatohepatitis.,Clin. Sci.,2006,16603025
Homanics GE et al.,Production and characterization of murine models of classic and intermediate maple syrup urine disease.,BMC Med. Genet.,2006,16579849
Goto M et al.,Structural determinants for branched-chain aminotransferase isozyme-specific inhibition by the anticonvulsant drug gabapentin.,J. Biol. Chem.,2005,16141215
Colombo D et al.,Anti-tumor-promoting activity of simple models of galactoglycerolipids with branched and unsaturated acyl chains.,Eur J Med Chem,2005,15642411
Venos ES et al.,Branched-chain amino acid aminotransferase and methionine formation in Mycobacterium tuberculosis.,BMC Microbiol.,2004,15471546
Nakai T et al.,"Ligand-induced conformational changes and a reaction intermediate in branched-chain 2-oxo acid dehydrogenase (E1) from Thermus thermophilus HB8, as revealed by X-ray crystallography.",J. Mol. Biol.,2004,15033367
Loganath A et al.,Evidence for the biosynthesis of DHEA from cholesterol by first-trimester human placental tissue: source of androgens.,Horm. Metab. Res.,2002,11972299
St-Onge MP et al.,Kefir consumption does not alter plasma lipid levels or cholesterol fractional synthesis rates relative to milk in hyperlipidemic men: a randomized controlled trial [ISRCTN10820810].,BMC Complement Altern Med,2002,11825344
Calzada L et al.,Measurement of androgen and estrogen receptors in breast tissue from subjects with anabolic steroid-dependent gynecomastia.,Life Sci.,2001,11554608
Crespo-Facorro B et al.,Neural mechanisms of anhedonia in schizophrenia: a PET study of response to unpleasant and pleasant odors.,JAMA,2001,11466121
Okada K et al.,Structures of Escherichia coli branched-chain amino acid aminotransferase and its complexes with 4-methylvalerate and 2-methylleucine: induced fit and substrate recognition of the enzyme.,Biochemistry,2001,11412098
Josan S et al.,Effects of isoflurane anesthesia on hyperpolarized (13)C metabolic measurements in rat brain.,Magn Reson Med,2013,23086864
Kim J et al.,Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile.,Appl. Environ. Microbiol.,2006,16957230
Broadbent JR et al.,Overexpression of Lactobacillus casei D-hydroxyisocaproic acid dehydrogenase in cheddar cheese.,Appl. Environ. Microbiol.,2004,15294819
Tokuda C et al.,Conversion of Lactobacillus pentosus D-lactate dehydrogenase to a D-hydroxyisocaproate dehydrogenase through a single amino acid replacement.,J. Bacteriol.,2003,12897026
Gunasegaram R et al.,Cytochrome P-450 cholesterol side-chain cleavage expression in human spermatozoa.,Horm. Metab. Res.,1998,9503041
Charlton MR et al.,Skeletal muscle myosin heavy chain synthesis in type 1 diabetes.,Diabetes,1997,9231659
Sener A et al.,Metabolic response to nonglucidic nutrient secretagogues and enzymatic activities in pancreatic islets of adult rats after neonatal streptozotocin administration.,Biochem. Med. Metab. Biol.,1993,8484960
Mortimore GE et al.,Multiphasic control of hepatic protein degradation by regulatory amino acids. General features and hormonal modulation.,J. Biol. Chem.,1987,3316218
Bowman RA et al.,Latex particle agglutination for detecting and identifying Clostridium difficile.,J. Clin. Pathol.,1986,3950045
Gianfrilli P et al.,Evaluation of gas-liquid chromatography for the rapid diagnosis of Clostridium difficile associated disease.,J. Clin. Pathol.,1985,4008667
Elliott JR et al.,Anaesthetic action of esters and ketones: evidence for an interaction with the sodium channel protein in squid axons.,J. Physiol. (Lond.),1984,6090652
Buchanan AG,Selective enrichment broth culture for detection of Clostridium difficile and associated cytotoxin.,J. Clin. Microbiol.,1984,6746889
Levett PN,Detection of Clostridium difficile in faeces by direct gas liquid chromatography.,J. Clin. Pathol.,1984,6693575
Pepersack F et al.,Use of gas-liquid chromatography as a screening test for toxigenic Clostridium difficile in diarrhoeal stools.,J. Clin. Pathol.,1983,6630574
Gunasegaram R et al.,Evidence for cleavage of [26-14C]cholesterol side-chain by human foetal membranes in vitro.,Acta Endocrinol.,1983,6829261
MARTIN WR et al.,beta-Carboxy-beta-hydroxy-isocaproic acid formation by microorganisms.,Biochim. Biophys. Acta,1962,14470457
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
Bigi MA et al.,Diverting non-haem iron catalysed aliphatic C-H hydroxylations towards desaturations.,Nat Chem,2011,21336327
"","","","",
Wu H et al.,Toxicological effects of environmentally relevant lead and zinc in halophyte Suaeda salsa by NMR-based metabolomics.,Ecotoxicology,2012,22926641
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
Can GÃÂ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Resconi VC et al.,"Color, lipid oxidation, sensory quality, and aroma compounds of beef steaks displayed under different levels of oxygen in a modified atmosphere package.",J. Food Sci.,2012,22182210
Elphick LM et al.,Conserved valproic-acid-induced lipid droplet formation in Dictyostelium and human hepatocytes identifies structurally active compounds.,Dis Model Mech,2012,22003123
Fang HH et al.,Effects of Mo(VI) on phototrophic hydrogen production by Rhodobacter sphaeroides.,Environ Technol,"",21970170
Ling SC et al.,Biosynthesis of novel polyhydroxyalkanoate containing 3-hydroxy-4-methylvalerate by Chromobacterium sp. USM2.,J. Appl. Microbiol.,2011,21689225
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
Gray BP et al.,Analysis of methyloxime derivatives of intact esters of testosterone and boldenone in equine plasma using ultra high performance liquid chromatography tandem mass spectrometry.,Drug Test Anal,2011,21287693
Lau NS et al.,Formation of new polyhydroxyalkanoate containing 3-hydroxy-4-methylvalerate monomer in Burkholderia sp.,Appl. Microbiol. Biotechnol.,2011,21279348
ColÃÂ³n M et al.,Saccharomyces cerevisiae Bat1 and Bat2 aminotransferases have functionally diverged from the ancestral-like Kluyveromyces lactis orthologous enzyme.,PLoS ONE,2011,21267457
Rammouz G et al.,Oxidative Stress-Mediated Brain Dehydroepiandrosterone (DHEA) Formation in Alzheimer's Disease Diagnosis.,Front Endocrinol (Lausanne),2011,22654823
Connor SC et al.,Integration of metabolomics and transcriptomics data to aid biomarker discovery in type 2 diabetes.,Mol Biosyst,2010,20567778
Tanadchangsaeng N et al.,"Comonomer compositional distribution, physical properties, and enzymatic degradability of bacterial poly(3-hydroxybutyrate-co-3-hydroxy-4-methylvalerate) copolyesters.",Biomacromolecules,2010,20441146
Kim J et al.,A complex of 2-hydroxyisocaproyl-coenzyme A dehydratase and its activator from Clostridium difficile stabilized by aluminium tetrafluoride-adenosine diphosphate.,Chemphyschem,2010,20146278
Swann L et al.,Preliminary studies into the characterization of chemical markers of decomposition for geoforensics.,J. Forensic Sci.,2010,20070470
Gonda I et al.,Branched-chain and aromatic amino acid catabolism into aroma volatiles in Cucumis melo L. fruit.,J. Exp. Bot.,2010,20065117
Mero AA et al.,"Effects of alfa-hydroxy-isocaproic acid on body composition, DOMS and performance in athletes.",J Int Soc Sports Nutr,2010,20051111
Valeur J et al.,"Intestinal fermentation in patients with self-reported food hypersensitivity: painful, but protective?",Clin Exp Gastroenterol,2010,21694848
SentÃÂ¼rk E et al.,Treatment efficiency and VFA composition of a thermophilic anaerobic contact reactor treating food industry wastewater.,J. Hazard. Mater.,2010,20022175
Tanadchangsaeng N et al.,"Identification, biosynthesis, and characterization of polyhydroxyalkanoate copolymer consisting of 3-hydroxybutyrate and 3-hydroxy-4-methylvalerate.",Biomacromolecules,2009,19681605
Al-Mamun M et al.,Responses of plasma acetate metabolism to hop (Humulus lupulus L.) in sheep.,Int. J. Biol. Sci.,2009,19365576
Pizarro-Delgado J et al.,Branched-chain 2-oxoacid transamination increases GABA-shunt metabolism and insulin secretion in isolated islets.,Biochem. J.,2009,19173679
Ye FX et al.,Deodorization of swine manure slurry using horseradish peroxidase and peroxides.,J. Hazard. Mater.,2009,19171425
Zarzycki PK and Zarzycka MB,Application of temperature-controlled micro planar chromatography for separation and quantification of testosterone and its derivatives.,Anal Bioanal Chem,2008,18338160
Kim J et al.,An allylic ketyl radical intermediate in clostridial amino-acid fermentation.,Nature,2008,18337824
Xu WJ et al.,"N-{N-[N-(1,1-Dimethyl-ethoxy-carbon-yl)-l-leuc-yl]-N-methyl-l-leuc-yl}-N-methyl-l-leucine benzyl ester.",Acta Crystallogr Sect E Struct Rep Online,2008,21581037
Fujita Y et al.,Deorphanization of Dresden G protein-coupled receptor for an odorant receptor.,J. Recept. Signal Transduct. Res.,2007,17885925
Campo E et al.,"Solid phase extraction, multidimensional gas chromatography mass spectrometry determination of four novel aroma powerful ethyl esters. Assessment of their occurrence and importance in wine and other alcoholic beverages.",J Chromatogr A,2007,17137585
Portincasa P et al.,Liver breath tests non-invasively predict higher stages of non-alcoholic steatohepatitis.,Clin. Sci.,2006,16603025
Homanics GE et al.,Production and characterization of murine models of classic and intermediate maple syrup urine disease.,BMC Med. Genet.,2006,16579849
Goto M et al.,Structural determinants for branched-chain aminotransferase isozyme-specific inhibition by the anticonvulsant drug gabapentin.,J. Biol. Chem.,2005,16141215
Colombo D et al.,Anti-tumor-promoting activity of simple models of galactoglycerolipids with branched and unsaturated acyl chains.,Eur J Med Chem,2005,15642411
Venos ES et al.,Branched-chain amino acid aminotransferase and methionine formation in Mycobacterium tuberculosis.,BMC Microbiol.,2004,15471546
Nakai T et al.,"Ligand-induced conformational changes and a reaction intermediate in branched-chain 2-oxo acid dehydrogenase (E1) from Thermus thermophilus HB8, as revealed by X-ray crystallography.",J. Mol. Biol.,2004,15033367
Loganath A et al.,Evidence for the biosynthesis of DHEA from cholesterol by first-trimester human placental tissue: source of androgens.,Horm. Metab. Res.,2002,11972299
St-Onge MP et al.,Kefir consumption does not alter plasma lipid levels or cholesterol fractional synthesis rates relative to milk in hyperlipidemic men: a randomized controlled trial [ISRCTN10820810].,BMC Complement Altern Med,2002,11825344
Calzada L et al.,Measurement of androgen and estrogen receptors in breast tissue from subjects with anabolic steroid-dependent gynecomastia.,Life Sci.,2001,11554608
Crespo-Facorro B et al.,Neural mechanisms of anhedonia in schizophrenia: a PET study of response to unpleasant and pleasant odors.,JAMA,2001,11466121
Okada K et al.,Structures of Escherichia coli branched-chain amino acid aminotransferase and its complexes with 4-methylvalerate and 2-methylleucine: induced fit and substrate recognition of the enzyme.,Biochemistry,2001,11412098
Josan S et al.,Effects of isoflurane anesthesia on hyperpolarized (13)C metabolic measurements in rat brain.,Magn Reson Med,2013,23086864
Kim J et al.,Characterization of (R)-2-hydroxyisocaproate dehydrogenase and a family III coenzyme A transferase involved in reduction of L-leucine to isocaproate by Clostridium difficile.,Appl. Environ. Microbiol.,2006,16957230
Broadbent JR et al.,Overexpression of Lactobacillus casei D-hydroxyisocaproic acid dehydrogenase in cheddar cheese.,Appl. Environ. Microbiol.,2004,15294819
Tokuda C et al.,Conversion of Lactobacillus pentosus D-lactate dehydrogenase to a D-hydroxyisocaproate dehydrogenase through a single amino acid replacement.,J. Bacteriol.,2003,12897026
Gunasegaram R et al.,Cytochrome P-450 cholesterol side-chain cleavage expression in human spermatozoa.,Horm. Metab. Res.,1998,9503041
Charlton MR et al.,Skeletal muscle myosin heavy chain synthesis in type 1 diabetes.,Diabetes,1997,9231659
Sener A et al.,Metabolic response to nonglucidic nutrient secretagogues and enzymatic activities in pancreatic islets of adult rats after neonatal streptozotocin administration.,Biochem. Med. Metab. Biol.,1993,8484960
Mortimore GE et al.,Multiphasic control of hepatic protein degradation by regulatory amino acids. General features and hormonal modulation.,J. Biol. Chem.,1987,3316218
Bowman RA et al.,Latex particle agglutination for detecting and identifying Clostridium difficile.,J. Clin. Pathol.,1986,3950045
Gianfrilli P et al.,Evaluation of gas-liquid chromatography for the rapid diagnosis of Clostridium difficile associated disease.,J. Clin. Pathol.,1985,4008667
Elliott JR et al.,Anaesthetic action of esters and ketones: evidence for an interaction with the sodium channel protein in squid axons.,J. Physiol. (Lond.),1984,6090652
Buchanan AG,Selective enrichment broth culture for detection of Clostridium difficile and associated cytotoxin.,J. Clin. Microbiol.,1984,6746889
Levett PN,Detection of Clostridium difficile in faeces by direct gas liquid chromatography.,J. Clin. Pathol.,1984,6693575
Pepersack F et al.,Use of gas-liquid chromatography as a screening test for toxigenic Clostridium difficile in diarrhoeal stools.,J. Clin. Pathol.,1983,6630574
Gunasegaram R et al.,Evidence for cleavage of [26-14C]cholesterol side-chain by human foetal membranes in vitro.,Acta Endocrinol.,1983,6829261
MARTIN WR et al.,beta-Carboxy-beta-hydroxy-isocaproic acid formation by microorganisms.,Biochim. Biophys. Acta,1962,14470457
SHIMIZU K et al.,"Isocaproic acid, a metabolite of 20 alpha-hydroxycholesterol.",J. Biol. Chem.,1960,14446007
Bigi MA et al.,Diverting non-haem iron catalysed aliphatic C-H hydroxylations towards desaturations.,Nat Chem,2011,21336327
"","","","",
Wu H et al.,Toxicological effects of environmentally relevant lead and zinc in halophyte Suaeda salsa by NMR-based metabolomics.,Ecotoxicology,2012,22926641
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
Can GÃÂ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Resconi VC et al.,"Color, lipid oxidation, sensory quality, and aroma compounds of beef steaks displayed under different levels of oxygen in a modified atmosphere package.",J. Food Sci.,2012,22182210
Elphick LM et al.,Conserved valproic-acid-induced lipid droplet formation in Dictyostelium and human hepatocytes identifies structurally active compounds.,Dis Model Mech,2012,22003123
Fang HH et al.,Effects of Mo(VI) on phototrophic hydrogen production by Rhodobacter sphaeroides.,Environ Technol,"",21970170
