ï»¿Author,Title,Journal,Published_year,PMID
Li X et al.,Activation of Nlrp3 inflammasomes enhances macrophage lipid-deposition and migration: implication of a novel role of inflammasome in atherogenesis.,PLoS ONE,2014,24475307
Uemura S et al.,Cell growth arrest by sialic acid clusters in ganglioside GM3 mimetic polymers.,Glycobiology,2007,17317719
Noguchi M et al.,Endogenously produced ganglioside GM3 endows etoposide and doxorubicin resistance by up-regulating Bcl-2 expression in 3LL Lewis lung carcinoma cells.,Glycobiology,2006,16571667
Bieberich E et al.,Regulation of apoptosis during neuronal differentiation by ceramide and b-series complex gangliosides.,J. Biol. Chem.,2001,11574545
Bousquet PA et al.,Hypothesis: Hypoxia induces de novo synthesis of NeuGc gangliosides in humans through CMAH domain substitute.,Biochem. Biophys. Res. Commun.,2018,29196263
Suzuki KGN et al.,Development of new ganglioside probes and unraveling of raft domain structure by single-molecule imaging.,Biochim. Biophys. Acta,2017,28734966
Go S et al.,Altered expression of ganglioside GM3 molecular species and a potential regulatory role during myoblast differentiation.,J. Biol. Chem.,2017,28275055
Chan RB et al.,Elevated GM3 plasma concentration in idiopathic Parkinson's disease: A lipidomic analysis.,PLoS ONE,2017,28212433
Han YB et al.,Structural Insights into the Broad Substrate Specificity of a Novel Endoglycoceramidase I Belonging to a New Subfamily of GH5 Glycosidases.,J. Biol. Chem.,2017,28179425
Matsubara T et al.,Selective Intracellular Delivery of Ganglioside GM3-Binding Peptide through Caveolae/Raft-Mediated Endocytosis.,Biomacromolecules,2017,28051846
Choi H et al.,Monosialyl Ganglioside GM3 Decreases Apolipoprotein B-100 Secretion in Liver Cells.,J. Cell. Biochem.,2017,28019668
Trilck M et al.,Diversity of glycosphingolipid GM2 and cholesterol accumulation in NPC1 patient-specific iPSC-derived neurons.,Brain Res.,2017,27923633
Dam DH et al.,Ganglioside GM3 Mediates Glucose-Induced Suppression of IGF-1 Receptor-Rac1 Activation to Inhibit Keratinocyte Motility.,J. Invest. Dermatol.,2017,27729281
Menichella DM et al.,Ganglioside GM3 synthase depletion reverses neuropathic pain and small fiber neuropathy in diet-induced diabetic mice.,Mol Pain,2016,27590073
Kawashima N et al.,Induction of Glycosphingolipid GM3 Expression by Valproic Acid Suppresses Cancer Cell Growth.,J. Biol. Chem.,2016,27539856
Palomo AG et al.,Frequent co-expression of EGFR and NeuGcGM3 ganglioside in cancer: it's potential therapeutic implications.,Clin. Exp. Metastasis,2016,27449755
Delannoy CP et al.,Glycosylation Changes Triggered by the Differentiation of Monocytic THP-1 Cell Line into Macrophages.,J. Proteome Res.,2017,27351377
Fedoryszak-KuÃâºka N et al.,"Glucosylceramide synthase inhibitors D-PDMP and D-EtDO-P4 decrease the GM3 ganglioside level, differ in their effects on insulin receptor autophosphorylation but increase Akt1 kinase phosphorylation in human hepatoma HepG2 cells.",Acta Biochim. Pol.,2016,27172362
Yoshinaga A et al.,NEU3 inhibitory effect of naringin suppresses cancer cell growth by attenuation of EGFR signaling through GM3 ganglioside accumulation.,Eur. J. Pharmacol.,2016,27105818
Winner LK et al.,A Preclinical Study Evaluating AAVrh10-Based Gene Therapy for Sanfilippo Syndrome.,Hum. Gene Ther.,2016,26975339
Gentilini MV et al.,The tumor antigen N-glycolyl-GM3 is a human CD1d ligand capable of mediating B cell and natural killer T cell interaction.,Cancer Immunol. Immunother.,2016,26969612
Gabri MR et al.,Racotumomab for treating lung cancer and pediatric refractory malignancies.,Expert Opin Biol Ther,2016,26903265
Xu F et al.,Lipid-Mediated Targeting with Membrane-Wrapped Nanoparticles in the Presence of Corona Formation.,ACS Nano,2016,26720275
Wang H et al.,Early growth and development impairments in patients with ganglioside GM3 synthase deficiency.,Clin. Genet.,2016,26649472
King B et al.,"Low-dose, continual enzyme delivery ameliorates some aspects of established brain disease in a mouse model of a childhood-onset neurodegenerative disorder.",Exp. Neurol.,2016,26626972
Guan F et al.,Ganglioside-magnetosome complex formation enhances uptake of gangliosides by cells.,Int J Nanomedicine,2015,26609230
Wentworth JM et al.,GM3 ganglioside and phosphatidylethanolamine-containing lipids are adipose tissue markers of insulin resistance in obese women.,Int J Obes (Lond),2016,26499445
Lipina C and Hundal HS,Ganglioside GM3 as a gatekeeper of obesity-associated insulin resistance: Evidence and mechanisms.,FEBS Lett.,2015,26434718
Shorthouse D et al.,Molecular simulations of glycolipids: Towards mammalian cell membrane models.,Biochimie,2016,26427555
Miklavcic JJ et al.,Increased catabolism and decreased unsaturation of ganglioside in patients with inflammatory bowel disease.,World J. Gastroenterol.,2015,26401073
Saariaho AH et al.,Autoantibodies against ganglioside GM3 are associated with narcolepsy-cataplexy developing after Pandemrix vaccination against 2009 pandemic H1N1 type influenza virus.,J. Autoimmun.,2015,26227560
Dorvignit D et al.,Antitumor and cytotoxic properties of a humanized antibody specific for the GM3(Neu5Gc) ganglioside.,Immunobiology,2015,26224247
Rodriguez-Zhurbenko N et al.,Anti-NeuGcGM3 reactivity: a possible role of natural antibodies and B-1 cells in tumor immunosurveillance.,Ann. N. Y. Acad. Sci.,2015,26214505
Piperno GM et al.,Recombinant AAV-mediated in vivo long-term expression and antitumour activity of an anti-ganglioside GM3(Neu5Gc) antibody.,Gene Ther.,2015,26181624
Veillon L et al.,Identification of Ganglioside GM3 Molecular Species in Human Serum Associated with Risk Factors of Metabolic Syndrome.,PLoS ONE,2015,26102277
Caughlin S et al.,Increased Expression of Simple Ganglioside Species GM2 and GM3 Detected by MALDI Imaging Mass Spectrometry in a Combined Rat Model of AÃÂ² Toxicity and Stroke.,PLoS ONE,2015,26086081
Sugawara Y et al.,Clostridium botulinum type C hemagglutinin affects the morphology and viability of cultured mammalian cells via binding to the ganglioside GM3.,FEBS J.,2015,26077172
Dodge JC et al.,Glycosphingolipids are modulators of disease pathogenesis in amyotrophic lateral sclerosis.,Proc. Natl. Acad. Sci. U.S.A.,2015,26056266
Vukovic I et al.,The missing link - likely pathogenetic role of GM3 and other gangliosides in the development of diabetic nephropathy.,Kidney Blood Press. Res.,2015,26043887
Zheng XJ et al.,Improvement of the immune efficacy of carbohydrate vaccines by chemical modification on the GM3 antigen.,Org. Biomol. Chem.,2015,25982227
Mozzi A et al.,NEU3 activity enhances EGFR activation without affecting EGFR expression and acts on its sialylation levels.,Glycobiology,2015,25922362
Randeria PS et al.,siRNA-based spherical nucleic acids reverse impaired wound healing in diabetic mice by ganglioside GM3 synthase knockdown.,Proc. Natl. Acad. Sci. U.S.A.,2015,25902507
Yu X et al.,Dressing up Nanoparticles: A Membrane Wrap to Induce Formation of the Virological Synapse.,ACS Nano,2015,25853367
Murthy RV et al.,Exploiting the lactose-GM3 interaction for drug delivery.,ChemMedChem,2015,25801320
DeMarco ML,Molecular dynamics simulations of membrane- and protein-bound glycolipids using GLYCAM.,Methods Mol. Biol.,2015,25753721
Yoshikawa M et al.,Ganglioside GM3 is essential for the structural integrity and function of cochlear hair cells.,Hum. Mol. Genet.,2015,25652401
Martinez-Martin N et al.,Herpes simplex virus enhances chemokine function through modulation of receptor trafficking and oligomerization.,Nat Commun,2015,25625471
Hakomori SI and Handa K,GM3 and cancer.,Glycoconj. J.,2015,25613425
Willing AE et al.,Repeated administrations of human umbilical cord blood cells improve disease outcomes in a mouse model of Sanfilippo syndrome type III B.,Cell Transplant,2014,25565636
Li Y et al.,Ganglioside GM3 exerts opposite effects on motility via epidermal growth factor receptor and hepatocyte growth factor receptor-mediated migration signaling.,Mol Med Rep,2015,25503644
Sapra G et al.,The small-molecule BGP-15 protects against heart failure and atrial fibrillation in mice.,Nat Commun,2014,25489988
Grey M et al.,Acceleration of ÃÂ±-synuclein aggregation by exosomes.,J. Biol. Chem.,2015,25425650
HernÃÂ¡ndez AM and VÃÂ¡zquez AM,Racotumomab-alum vaccine for the treatment of non-small-cell lung cancer.,Expert Rev Vaccines,2015,25420897
McIntyre C et al.,Correction of murine mucopolysaccharidosis type IIIA central nervous system pathology by intracerebroventricular lentiviral-mediated gene delivery.,J Gene Med,"",25418946
Torbidoni AV et al.,Immunoreactivity of the 14F7 Mab raised against N-Glycolyl GM3 Ganglioside in retinoblastoma tumours.,Acta Ophthalmol,2015,25403557
Margheri F et al.,Differential uPAR recruitment in caveolar-lipid rafts by GM1 and GM3 gangliosides regulates endothelial progenitor cells angiogenesis.,J. Cell. Mol. Med.,2015,25313007
Nagafuku M et al.,Control of homeostatic and pathogenic balance in adipose tissue by ganglioside GM3.,Glycobiology,2015,25303960
Albohy A et al.,"Mapping substrate interactions of the human membrane-associated neuraminidase, NEU3, using STD NMR.",Glycobiology,2015,25294388
Yau YY et al.,Bimodal plasma metabolomics strategy identifies novel inflammatory metabolites in inflammatory bowel diseases.,Discov Med,2014,25227752
Giuffrida F et al.,Longitudinal evolution of the concentration of gangliosides GM3 and GD3 in human milk.,Lipids,2014,25186772
Kaneko T et al.,Histochemical and immunoelectron microscopic analysis of ganglioside GM3 in human kidney.,Clin. Exp. Nephrol.,2015,24985965
Yu X et al.,Glycosphingolipid-functionalized nanoparticles recapitulate CD169-dependent HIV-1 uptake and trafficking in dendritic cells.,Nat Commun,2014,24947940
Jin UH et al.,Ganglioside GM3 is required for caffeic acid phenethyl ester-induced megakaryocytic differentiation of human chronic myelogenous leukemia K562 cells.,Biochem. Cell Biol.,2014,24934090
Gajdosik Z,Racotumomab - a novel anti-idiotype monoclonal antibody vaccine for the treatment of cancer.,Drugs Today,2014,24918647
Jaishree G and Sharmila DJ,Molecular dynamics study of the conformations of glycosidic linkages in sialic acid modified ganglioside GM3 analogues.,Glycoconj. J.,2014,24909815
Lukina E et al.,"Eliglustat, an investigational oral therapy for Gaucher disease type 1: Phase 2 trial results after 4 years of treatment.",Blood Cells Mol. Dis.,2014,24835462
Chung TW et al.,The ganglioside GM3 is associated with cisplatin-induced apoptosis in human colon cancer cells.,PLoS ONE,2014,24829158
Alfonso S et al.,"A randomized, multicenter, placebo-controlled clinical trial of racotumomab-alum vaccine as switch maintenance therapy in advanced non-small cell lung cancer patients.",Clin. Cancer Res.,2014,24788102
Huang Q et al.,A new liquid chromatography/tandem mass spectrometry method for quantification of gangliosides in human plasma.,Anal. Biochem.,2014,24680754
Lee H et al.,Inhibition of GM3 synthase attenuates neuropathology of Niemann-Pick disease Type C. by affecting sphingolipid metabolism.,Mol. Cells,2014,24599001
Qu H et al.,Synthesis and cytotoxicity assay of four ganglioside GM3 analogues.,Eur J Med Chem,2014,24534540
Kang S et al.,Altered levels of ÃÂ±-synuclein and sphingolipids in Batten disease lymphoblast cells.,Gene,2014,24534465
Inokuchi J,GM3 and diabetes.,Glycoconj. J.,2014,24399479
Wang XQ et al.,Ganglioside GM3 depletion reverses impaired wound healing in diabetic mice by activating IGF-1 and insulin receptors.,J. Invest. Dermatol.,2014,24326453
Kim SJ et al.,Monosialic ganglioside GM3 specifically suppresses the monocyte adhesion to endothelial cells for inflammation.,Int. J. Biochem. Cell Biol.,2014,24120649
Boccuto L et al.,"A mutation in a ganglioside biosynthetic enzyme, ST3GAL5, results in salt & pepper syndrome, a neurocutaneous disorder with altered glycolipid and glycoprotein glycosylation.",Hum. Mol. Genet.,2014,24026681
Niimi K et al.,Improvement of spontaneous alternation behavior deficit by activation of ÃÂ±4ÃÂ²2 nicotinic acetylcholine receptor signaling in the ganglioside GM3-deficient mice.,Biomed. Res.,2013,23995055
Li Y et al.,Synergistic inhibition of cell migration by tetraspanin CD82 and gangliosides occurs via the EGFR or cMet-activated Pl3K/Akt signalling pathway.,Int. J. Biochem. Cell Biol.,2013,23968914
Fantini J and Yahi N,The driving force of alpha-synuclein insertion and amyloid channel formation in the plasma membrane of neural cells: key role of ganglioside- and cholesterol-binding domains.,Adv. Exp. Med. Biol.,2013,23775688
Li Y et al.,Ganglioside GM3 promotes HGF-stimulated motility of murine hepatoma cell through enhanced phosphorylation of cMet at specific tyrosine sites and PI3K/Akt-mediated migration signaling.,Mol. Cell. Biochem.,2013,23749170
Hidari KI et al.,Influenza virus utilizes N-linked sialoglycans as receptors in A549 cells.,Biochem. Biophys. Res. Commun.,2013,23747419
Puryear WB et al.,Interferon-inducible mechanism of dendritic cell-mediated HIV-1 dissemination is dependent on Siglec-1/CD169.,PLoS Pathog.,2013,23593001
Margheri G et al.,Fabrication of GM3-enriched sphingomyelin/cholesterol solid-supported lipid membranes on Au/SiO2 plasmonic substrates.,Lipids,2013,23591593
Richichi B et al.,Multivalent presentation of a hydrolytically stable GM(3) lactone mimetic as modulator of melanoma cells motility and adhesion.,Bioorg. Med. Chem.,2013,23583030
Novak A et al.,Renal distribution of ganglioside GM3 in rat models of types 1 and 2 diabetes.,J. Physiol. Biochem.,2013,23564406
CasadesÃÂºs AV et al.,A shift from N-glycolyl- to N-acetyl-sialic acid in the GM3 ganglioside impairs tumor development in mouse lymphocytic leukemia cells.,Glycoconj. J.,2013,23547010
Yan Q et al.,Deacetylated GM3 promotes uPAR-associated membrane molecular complex to activate p38 MAPK in metastatic melanoma.,Mol. Cancer Res.,2013,23525268
PÃÂ©rez K et al.,NGcGM3/VSSP vaccine as treatment for melanoma patients.,Hum Vaccin Immunother,2013,23442598
Brands M et al.,No difference in glycosphingolipid metabolism and mitochondrial function in glucocorticoid-induced insulin resistance in healthy men.,J. Clin. Endocrinol. Metab.,2013,23386653
Huang X et al.,Ganglioside GM3 inhibits hepatoma cell motility via down-regulating activity of EGFR and PI3K/AKT signaling pathway.,J. Cell. Biochem.,2013,23355442
RodrÃÂ­guez-Zhurbenko N et al.,Human antibodies reactive to NeuGcGM3 ganglioside have cytotoxic antitumor properties.,Eur. J. Immunol.,2013,23319307
Oda M et al.,Bacillus cereus sphingomyelinase recognizes ganglioside GM3.,Biochem. Biophys. Res. Commun.,2013,23313504
Inokuchi J et al.,Heterogeneity of gangliosides among T cell subsets.,Cell. Mol. Life Sci.,2013,23233133
Scaringi R et al.,NEU3 sialidase is activated under hypoxia and protects skeletal muscle cells from apoptosis through the activation of the epidermal growth factor receptor signaling pathway and the hypoxia-inducible factor (HIF)-1ÃÂ±.,J. Biol. Chem.,2013,23209287
Rojas G et al.,Engineering the binding site of an antibody against N-glycolyl GM3: from functional mapping to novel anti-ganglioside specificities.,ACS Chem. Biol.,2013,23138862
Wang H et al.,Antitumor effects of exogenous ganglioside GM3 on bladder cancer in an orthotopic cancer model.,Urology,2013,23102779
Hayashi N et al.,Detection of N-glycolyated gangliosides in non-small-cell lung cancer using GMR8 monoclonal antibody.,Cancer Sci.,2013,23004020
Iskarpatyoti JA et al.,Serotype-specific differences in inhibition of reovirus infectivity by human-milk glycans are determined by viral attachment protein ÃÆ1.,Virology,2012,22999096
Nakashita M et al.,Attenuation of acetic acid-induced gastric ulcer formation in rats by glucosylceramide synthase inhibitors.,Dig. Dis. Sci.,2013,22918683
Uemura S,[The regulation of ganglioside GM3 synthesis].,Yakugaku Zasshi,2012,22864347
Tsukuda Y et al.,Ganglioside GM3 has an essential role in the pathogenesis and progression of rheumatoid arthritis.,PLoS ONE,2012,22768242
Spessott W et al.,Glycosyltransferase complexes improve glycolipid synthesis.,FEBS Lett.,2012,22687240
Zhong Y et al.,N-Glycolyl GM3 ganglioside immunoexpression in oral mucosal melanomas of Chinese.,Oral Dis,2012,22574836
Papini N et al.,MmNEU3 sialidase over-expression in C2C12 myoblasts delays differentiation and induces hypertrophic myotube formation.,J. Cell. Biochem.,2012,22552967
Qiu L et al.,Combining synthetic carbohydrate vaccines with cancer cell glycoengineering for effective cancer immunotherapy.,Cancer Immunol. Immunother.,2012,22539085
Puryear WB et al.,HIV-1 incorporation of host-cell-derived glycosphingolipid GM3 allows for capture by mature dendritic cells.,Proc. Natl. Acad. Sci. U.S.A.,2012,22529395
Dawson G et al.,Abnormal gangliosides are localized in lipid rafts in Sanfilippo (MPS3a) mouse brain.,Neurochem. Res.,2012,22484966
Kabayama K,[Modulation of growth factor receptors in membrane microdomains].,Yakugaku Zasshi,2012,22465916
Essaka DC et al.,Single cell ganglioside catabolism in primary cerebellar neurons and glia.,Neurochem. Res.,2012,22407243
Bergner DW et al.,Inhibition of rotavirus infectivity by a neoglycolipid receptor mimetic.,Nutrients,2011,22254094
Durrant LG et al.,Immunology in the clinic review series; focus on cancer: glycolipids as targets for tumour immunotherapy.,Clin. Exp. Immunol.,2012,22235996
Mitchell MD et al.,Transfer of gangliosides across the human placenta.,Placenta,2012,22225907
Sekimoto J et al.,Dissociation of the insulin receptor from caveolae during TNFÃÂ±-induced insulin resistance and its recovery by D-PDMP.,FEBS Lett.,2012,22200571
FernÃÂ¡ndez-Marrero Y and LÃÂ³pez-Requena A,Lonely killers: effector cell- and complement-independent non-proapoptotic cytotoxic antibodies inducing membrane lesions.,MAbs,"",22123064
Wang Q et al.,Carbohydrate-monophosphoryl lipid a conjugates are fully synthetic self-adjuvanting cancer vaccines eliciting robust immune responses in the mouse.,ACS Chem. Biol.,2012,22013921
Desbat B et al.,Effect of the ÃÂ²-propiolactone treatment on the adsorption and fusion of influenza A/Brisbane/59/2007 and A/New Caledonia/20/1999 virus H1N1 on a dimyristoylphosphatidylcholine/ganglioside GM3 mixed phospholipids monolayer at the air-water interface.,Langmuir,2011,21981550
Kamasaki Y et al.,Glycosphingolipids regulate ameloblastin expression in dental epithelial cells.,J. Dent. Res.,2012,21979133
Scursoni AM et al.,Detection of N-glycolyl GM3 ganglioside in neuroectodermal tumors by immunohistochemistry: an attractive vaccine target for aggressive pediatric cancer.,Clin. Dev. Immunol.,2011,21941577
Santos AX et al.,GD1a modulates GM-CSF-induced cell proliferation.,Cytokine,2011,21930390
FernÃÂ¡ndez-Marrero Y et al.,A cytotoxic humanized anti-ganglioside antibody produced in a murine cell line defective of N-glycolylated-glycoconjugates.,Immunobiology,2011,21802167
Vilcaes AA et al.,Trans-activity of plasma membrane-associated ganglioside sialyltransferase in mammalian cells.,J. Biol. Chem.,2011,21768099
Whitman CM et al.,Modified GM3 gangliosides produced by metabolic oligosaccharide engineering.,Bioorg. Med. Chem. Lett.,2011,21620696
Zhu Y et al.,"[Effects of GM3 on proliferation, apoptosis and VEGF expression in human lung adenocarcinoma cell line A549 cells].",Zhonghua Zhong Liu Za Zhi,2011,21575493
Coskun ÃÅ et al.,Regulation of human EGF receptor by lipids.,Proc. Natl. Acad. Sci. U.S.A.,2011,21571640
Inokuchi J,Physiopathological function of hematoside (GM3 ganglioside).,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,21558756
Garrido Arteaga R et al.,Evaluation and evidence of natural gangliosides with two unsaturated bonds in the ceramide structure obtained by a combination of MALDI-MS and NMR spectroscopy.,Anal Bioanal Chem,2011,21547428
Wang P et al.,GM3 suppresses anchorage-independent growth via Rho GDP dissociation inhibitor beta in melanoma B16 cells.,Cancer Sci.,2011,21518140
Thon V et al.,PmST2: a novel Pasteurella multocida glycolipid ÃÂ±2-3-sialyltransferase.,Glycobiology,2011,21515586
Inokuchi J,Inhibition of ganglioside biosynthesis as a novel therapeutic approach in insulin resistance.,Handb Exp Pharmacol,2011,21484572
Garbuzova-Davis S et al.,Blood-brain barrier impairment in an animal model of MPS III B.,PLoS ONE,2011,21408219
Niimi K et al.,Impairment of neuropsychological behaviors in ganglioside GM3-knockout mice.,Biochem. Biophys. Res. Commun.,2011,21333627
Miranda A et al.,Cytofluorimetric evaluation of N-glycolylated GM3 ganglioside expression on murine leukocytes.,Immunol. Lett.,2011,21324343
Hovakimyan M et al.,Morphological alterations of the cornea in the mouse model of niemann-pick disease type c1.,Cornea,2011,21317782
FernÃÂ¡ndez-Marrero Y et al.,Switching on cytotoxicity by a single mutation at the heavy chain variable region of an anti-ganglioside antibody.,Mol. Immunol.,2011,21306777
HernÃÂ¡ndez AM et al.,"Anti-NeuGcGM3 antibodies, actively elicited by idiotypic vaccination in nonsmall cell lung cancer patients, induce tumor cell death by an oncosis-like mechanism.",J. Immunol.,2011,21300821
Haselhorst T et al.,Recognition of the GM3 ganglioside glycan by Rhesus rotavirus particles.,Angew. Chem. Int. Ed. Engl.,2011,21268193
Guan F et al.,Regulation of epidermal growth factor receptor through interaction of ganglioside GM3 with GlcNAc of N-linked glycan of the receptor: demonstration in ldlD cells.,Neurochem. Res.,2011,21203834
Yu S and Cantorna MT,Epigenetic reduction in invariant NKT cells following in utero vitamin D deficiency in mice.,J. Immunol.,2011,21191070
Daikoku S et al.,Fluorescence-monitored zero dead-volume nanoLC-microESI-QIT-TOF MS for analysis of fluorescently tagged glycosphingolipids.,Analyst,2011,21173959
FernÃÂ¡ndez A et al.,Inhibition of tumor-induced myeloid-derived suppressor cell function by a nanoparticulated adjuvant.,J. Immunol.,2011,21135171
Rusciani A et al.,Elastin peptides signaling relies on neuraminidase-1-dependent lactosylceramide generation.,PLoS ONE,2010,21103358
Akasako Y et al.,Inhibition of ganglioside synthesis reduces the neuronal survival activity of astrocytes.,Neurosci. Lett.,2011,21093540
Spessott W et al.,Defective GM3 synthesis in Cog2 null mutant CHO cells associates to mislocalization of lactosylceramide sialyltransferase in the Golgi complex.,Neurochem. Res.,2010,21080064
Fernandez LE et al.,NGcGM3 ganglioside: a privileged target for cancer vaccines.,Clin. Dev. Immunol.,2010,21048926
Stamatos NM et al.,LPS-induced cytokine production in human dendritic cells is regulated by sialidase activity.,J. Leukoc. Biol.,2010,20826611
Nishimura B et al.,The influences of sphingolipid metabolites on gentamicin-induced hair cell loss of the rat cochlea.,Neurosci. Lett.,2010,20709153
Utkina N et al.,Glycosyl conjugates of biotinylated diaminopyridine applied for study of carbohydrate-to-carbohydrate interaction.,Glycoconj. J.,2010,20697955
Arcangeli A et al.,Stable GM3 lactone mimetic raises antibodies specific for the antigens expressed on melanoma cells.,Bioconjug. Chem.,2010,20669938
Ilg K et al.,Glycomimicry: display of the GM3 sugar epitope on Escherichia coli and Salmonella enterica sv Typhimurium.,Glycobiology,2010,20574043
Nishie T et al.,Beta4-galactosyltransferase-5 is a lactosylceramide synthase essential for mouse extra-embryonic development.,Glycobiology,2010,20574042
Natoli TA et al.,Inhibition of glucosylceramide accumulation results in effective blockade of polycystic kidney disease in mouse models.,Nat. Med.,2010,20562878
Mehta S et al.,Detection of disease specific sialoglycoconjugate specific antibodies in bronchoalveolar lavage fluid of non-small cell lung cancer patients.,Glycoconj. J.,2010,20473713
Vitner EB et al.,Common and uncommon pathogenic cascades in lysosomal storage diseases.,J. Biol. Chem.,2010,20430897
Paccalet T et al.,Ganglioside GM3 levels are altered in a mouse model of HIBM: GM3 as a cellular marker of the disease.,PLoS ONE,2010,20383336
Zava S et al.,Two active and differently N-glycosylated isoforms of human ST3Gal-V are produced from the placental mRNA variant by a leaky scanning mechanism.,FEBS Lett.,2010,20219466
Corbeil D et al.,Prominin-1: a distinct cholesterol-binding membrane protein and the organisation of the apical plasma membrane of epithelial cells.,Subcell. Biochem.,2010,20213552
Yahi N et al.,How cholesterol constrains glycolipid conformation for optimal recognition of Alzheimer's beta amyloid peptide (Abeta1-40).,PLoS ONE,2010,20140095
Di Pasquale E et al.,Altered ion channel formation by the Parkinson's-disease-linked E46K mutant of alpha-synuclein is corrected by GM3 but not by GM1 gangliosides.,J. Mol. Biol.,2010,20114052
Labrada M et al.,Direct validation of NGcGM3 ganglioside as a new target for cancer immunotherapy.,Expert Opin Biol Ther,2010,20088712
Gabri MR et al.,Exogenous incorporation of neugc-rich mucin augments n-glycolyl sialic acid content and promotes malignant phenotype in mouse tumor cell lines.,J. Exp. Clin. Cancer Res.,2009,19951433
Liu JW et al.,De-N-acetyl GM3 promotes melanoma cell migration and invasion through urokinase plasminogen activator receptor signaling-dependent MMP-2 activation.,Cancer Res.,2009,19903858
Ristori S et al.,Structural study of liposomes loaded with a GM3 lactone analogue for the targeting of tumor epitopes.,Biochim. Biophys. Acta,2009,19837046
Fujita A et al.,Segregation of GM1 and GM3 clusters in the cell membrane depends on the intact actin cytoskeleton.,Biochim. Biophys. Acta,2009,19830910
Inokuchi J,Membrane microdomains and insulin resistance.,FEBS Lett.,2010,19822143
Zarei M et al.,Separation and identification of GM1b pathway Neu5Ac- and Neu5Gc gangliosides by on-line nanoHPLC-QToF MS and tandem MS: toward glycolipidomics screening of animal cell lines.,Glycobiology,2010,19797321
Kim YG et al.,Mass spectrometric analysis of the glycosphingolipid-derived glycans from miniature pig endothelial cells and islets: identification of NeuGc epitope in pig islets.,J Mass Spectrom,2009,19760646
Talavera A et al.,"Crystal structure of an anti-ganglioside antibody, and modelling of the functional mimicry of its NeuGc-GM3 antigen by an anti-idiotypic antibody.",Mol. Immunol.,2009,19748674
Rojas-Garcia R et al.,Bulbar involvement in patients with antiganglioside antibodies against NeuNAc(alpha2-3)Gal.,J. Neurol. Neurosurg. Psychiatry,2010,19726412
Suzuki A,Tamio Yamakawa: Dawn of glycobiology.,J. Biochem.,2009,19651642
Ziulkoski AL et al.,Anchored and soluble gangliosides contribute to myelosupportivity of stromal cells.,Biochem. Biophys. Res. Commun.,2009,19632205
Oikawa N et al.,Gangliosides determine the amyloid pathology of Alzheimer's disease.,Neuroreport,2009,19590389
Komori T et al.,"Study on systematizing the synthesis of the a-series ganglioside glycans GT1a, GD1a, and GM1 using the newly developed N-Troc-protected GM3 and GalN intermediates.",Carbohydr. Res.,2009,19560125
"","","","",19559406
Iijima K et al.,Observations of the distribution of GM3 in membrane microdomains by atomic force microscopy.,J Colloid Interface Sci,2009,19524935
van Cruijsen H et al.,Tissue micro array analysis of ganglioside N-glycolyl GM3 expression and signal transducer and activator of transcription (STAT)-3 activation in relation to dendritic cell infiltration and microvessel density in non-small cell lung cancer.,BMC Cancer,2009,19519895
Scursoni AM et al.,Detection and characterization of N-glycolyated gangliosides in Wilms tumor by immunohistochemistry.,Pediatr. Dev. Pathol.,"",19435393
Gracheva EV et al.,Enhancing of GM3 synthase expression during differentiation of human blood monocytes into macrophages as in vitro model of GM3 accumulation in atherosclerotic lesion.,Mol. Cell. Biochem.,2009,19415461
Langeveld M and Aerts JM,Glycosphingolipids and insulin resistance.,Prog. Lipid Res.,"",19303901
Bennaceur K et al.,Different mechanisms are involved in apoptosis induced by melanoma gangliosides on human monocyte-derived dendritic cells.,Glycobiology,2009,19240275
Inagaki M et al.,Isolation and structure of hematoside-type ganglioside from the starfish Linckia laevigata.,Chem. Pharm. Bull.,2009,19182413
Miranda PV et al.,Localization of low-density detergent-resistant membrane proteins in intact and acrosome-reacted mouse sperm.,Biol. Reprod.,2009,19144954
Kawashima N et al.,Tyrosine kinase activity of epidermal growth factor receptor is regulated by GM3 binding through carbohydrate to carbohydrate interactions.,J. Biol. Chem.,2009,19124464
Seah N et al.,Probing the lactose.GM3 carbohydrate-carbohydrate interaction with glycodendrimers.,Org. Lett.,2009,19123846
Tanabe A et al.,Obesity causes a shift in metabolic flow of gangliosides in adipose tissues.,Biochem. Biophys. Res. Commun.,2009,19116132
Endo S et al.,Fluorescent labeling of a carboxyl group of sialic acid for MALDI-MS analysis of sialyloligosaccharides and ganglioside.,Biochem. Biophys. Res. Commun.,2009,19070600
DeMarco ML and Woods RJ,Atomic-resolution conformational analysis of the GM3 ganglioside in a lipid bilayer and its implications for ganglioside-protein recognition at membrane surfaces.,Glycobiology,2009,19056784
Tajima O et al.,Reduced motor and sensory functions and emotional response in GM3-only mice: emergence from early stage of life and exacerbation with aging.,Behav. Brain Res.,2009,19013484
Chung TW et al.,Ganglioside GM3 inhibits VEGF/VEGFR-2-mediated angiogenesis: direct interaction of GM3 with VEGFR-2.,Glycobiology,2009,18974200
Anastasia L et al.,NEU3 sialidase strictly modulates GM3 levels in skeletal myoblasts C2C12 thus favoring their differentiation and protecting them from apoptosis.,J. Biol. Chem.,2008,18945680
