ï»¿Author,Title,Journal,Published_year,PMID
Di Nunzio M et al.,Is cytotoxicity a determinant of the different in vitro and in vivo effects of bioactives?,BMC Complement Altern Med,2017,28882181
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
Nakagawa K and Maeda H,Investigating Pigment Radicals in Black Rice Using HPLC and Multi-EPR.,J Oleo Sci,2017,28458389
Ferrari D et al.,Cyanidin-3-O-Glucoside Modulates the In Vitro Inflammatory Crosstalk between Intestinal Epithelial and Endothelial Cells.,Mediators Inflamm.,2017,28373746
Liang T et al.,Optimization of Conditions for Cyanidin-3-OGlucoside (C3G) Nanoliposome Production by Response Surface Methodology and Cellular Uptake Studies in Caco-2 Cells.,Molecules,2017,28335396
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Yao GL et al.,Effects of Power Ultrasound on Stability of Cyanidin-3-glucoside Obtained from Blueberry.,Molecules,2016,27869751
Yamashita Y et al.,Procyanidin Promotes Translocation of Glucose Transporter 4 in Muscle of Mice through Activation of Insulin and AMPK Signaling Pathways.,PLoS ONE,2016,27598258
Fornasaro S et al.,"Determination of cyanidin 3-glucoside in rat brain, liver and kidneys by UPLC/MS-MS and its application to a short-term pharmacokinetic study.",Sci Rep,2016,26965389
Josino Soares D et al.,"Identification and Quantification of Oxidoselina-1,3,7(11)-Trien-8-One and Cyanidin-3-Glucoside as One of the Major Volatile and Non-Volatile Low-Molecular-Weight Constituents in Pitanga Pulp.",PLoS ONE,2015,26394146
Du C et al.,Anthocyanins inhibit high-glucose-induced cholesterol accumulation and inflammation by activating LXRÃÂ± pathway in HK-2 cells.,Drug Des Devel Ther,2015,26379423
Chanoca A et al.,Anthocyanin Vacuolar Inclusions Form by a Microautophagy Mechanism.,Plant Cell,2015,26342015
Pedro AC et al.,Extraction of anthocyanins and polyphenols from black rice (Oryza sativa L.) by modeling and assessing their reversibility and stability.,Food Chem,2016,26258696
Lim T et al.,Bioconversion of Cyanidin-3-Rutinoside to Cyanidin-3-Glucoside in Black Raspberry by Crude ÃÂ±-L-Rhamnosidase from Aspergillus Species.,J. Microbiol. Biotechnol.,2015,26165319
Amin HP et al.,Anthocyanins and their physiologically relevant metabolites alter the expression of IL-6 and VCAM-1 in CD40L and oxidized LDL challenged vascular endothelial cells.,Mol Nutr Food Res,2015,25787755
Zhou H et al.,Molecular genetics of blood-fleshed peach reveals activation of anthocyanin biosynthesis by NAC transcription factors.,Plant J.,2015,25688923
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
Punvittayagul C et al.,Mutagenicity and antimutagenicity of hydrophilic and lipophilic extracts of Thai northern purple rice.,Asian Pac. J. Cancer Prev.,2014,25422249
Zou TB et al.,The role of sodium-dependent glucose transporter 1 and glucose transporter 2 in the absorption of cyanidin-3-o-ÃÂ²-glucoside in Caco-2 cells.,Nutrients,2014,25314643
PanteliÃâ¡ M et al.,Chemical characterization of fruit wine made from OblaÃÂinska sour cherry.,ScientificWorldJournal,2014,25101316
Pratheeshkumar P et al.,Cyanidin-3-glucoside inhibits UVB-induced oxidative damage and inflammation by regulating MAP kinase and NF-ÃÂºB signaling pathways in SKH-1 hairless mice skin.,Toxicol. Appl. Pharmacol.,2014,25062774
Kim SH et al.,Cyanidin 3-O-glucoside reduces Helicobacter pylori VacA-induced cell death of gastric KATO III cells through inhibition of the SecA pathway.,Int J Med Sci,2014,24904230
Yu RQ et al.,"[Cyanidin-3-glucoside attenuates body weight gain, serum lipid concentrations and insulin resistance in high-fat diet-induced obese rats].",Zhongguo Dang Dai Er Ke Za Zhi,2014,24857007
de Ferrars RM et al.,The pharmacokinetics of anthocyanins and their metabolites in humans.,Br. J. Pharmacol.,2014,24602005
Becker C et al.,Cool-cultivated red leaf lettuce accumulates cyanidin-3-O-(6Ã¢â¬Â³-O-malonyl)-glucoside and caffeoylmalic acid.,Food Chem,2014,24176360
Serra D et al.,Cyanidin-3-glucoside suppresses cytokine-induced inflammatory response in human intestinal cells: comparison with 5-aminosalicylic acid.,PLoS ONE,2013,24039842
Fukami H et al.,Isolation of a reduced form of cyanidin 3-O-ÃÂ²-D-glucoside from immature black soybean (Glycine max (L.) Merr.) and its reducing properties.,J Oleo Sci,2013,23985492
ÃÂ kÃâmienÃâ K et al.,Protecting the heart against ischemia/reperfusion-induced necrosis and apoptosis: the effect of anthocyanins.,Medicina (Kaunas),2013,23888344
Zhang Y et al.,Supplementation of cyanidin-3-O-ÃÂ²-glucoside promotes endothelial repair and prevents enhanced atherogenesis in diabetic apolipoprotein E-deficient mice.,J. Nutr.,2013,23761653
Kamenickova A et al.,Effects of anthocyanins on the AhR-CYP1A1 signaling pathway in human hepatocytes and human cancer cell lines.,Toxicol. Lett.,2013,23735880
Venter A et al.,"Characterisation of phenolic compounds in South African plum fruits (Prunus salicina Lindl.) using HPLC coupled with diode-array, fluorescence, mass spectrometry and on-line antioxidant detection.",Molecules,2013,23644975
Czank C et al.,"Human metabolism and elimination of the anthocyanin, cyanidin-3-glucoside: a (13)C-tracer study.",Am. J. Clin. Nutr.,2013,23604435
Xie X et al.,"Impact of cyanidin-3-glucoside on glycated LDL-induced NADPH oxidase activation, mitochondrial dysfunction and cell viability in cultured vascular endothelial cells.",Int J Mol Sci,2012,23443099
Zucca P et al.,Evaluation of antioxidant potential of Ã¢â¬Åmaltese mushroomÃ¢â¬Â (Cynomorium coccineum) by means of multiple chemical and biological assays.,Nutrients,2013,23344249
Long N et al.,Purple corn color inhibition of prostate carcinogenesis by targeting cell growth pathways.,Cancer Sci.,2013,23199305
Kim SH et al.,Inhibitory effects of anthocyanins on secretion of Helicobacter pylori CagA and VacA toxins.,Int J Med Sci,2012,23155357
Hazen SL and Smith JD,"An antiatherosclerotic signaling cascade involving intestinal microbiota, microRNA-10b, and ABCA1/ABCG1-mediated reverse cholesterol transport.",Circ. Res.,2012,23023503
Wang D et al.,Gut microbiota metabolism of anthocyanin promotes reverse cholesterol transport in mice via repressing miRNA-10b.,Circ. Res.,2012,22821931
Sorrenti V et al.,Dimethylarginine dimethylaminohydrolase/nitric oxide synthase pathway in liver and kidney: protective effect of cyanidin 3-O-ÃÂ²-D-glucoside on ochratoxin-A toxicity.,Toxins (Basel),2012,22778905
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Wang Y et al.,Supplementation with cyanidin-3-O-ÃÂ²-glucoside protects against hypercholesterolemia-mediated endothelial dysfunction and attenuates atherosclerosis in apolipoprotein E-deficient mice.,J. Nutr.,2012,22535762
Guo H et al.,Cyanidin-3-O-ÃÂ²-glucoside regulates fatty acid metabolism via an AMP-activated protein kinase-dependent signaling pathway in human HepG2 cells.,Lipids Health Dis,2012,22243683
Sun CD et al.,Cyanidin-3-glucoside-rich extract from Chinese bayberry fruit protects pancreatic ÃÂ² cells and ameliorates hyperglycemia in streptozotocin-induced diabetic mice.,J Med Food,2012,22181073
Scazzocchio B et al.,Cyanidin-3-O-ÃÂ²-glucoside and protocatechuic acid exert insulin-like effects by upregulating PPARÃÂ³ activity in human omental adipocytes.,Diabetes,2011,21788573
Duchnowicz P et al.,"Hypolipidemic and antioxidant effects of hydroxycinnamic acids, quercetin, and cyanidin 3-glucoside in hypercholesterolemic erythrocytes (in vitro study).",Eur J Nutr,2012,21755326
Ke Z et al.,Cyanidin-3-glucoside ameliorates ethanol neurotoxicity in the developing brain.,J. Neurosci. Res.,2011,21671257
Xu M et al.,Cyanidin-3-glucoside inhibits ethanol-induced invasion of breast cancer cells overexpressing ErbB2.,Mol. Cancer,2010,21034468
Gutha LR et al.,Modulation of flavonoid biosynthetic pathway genes and anthocyanins due to virus infection in grapevine (Vitis vinifera L.) leaves.,BMC Plant Biol.,2010,20731850
Zikri NN et al.,"Black raspberry components inhibit proliferation, induce apoptosis, and modulate gene expression in rat esophageal epithelial cells.",Nutr Cancer,2009,20155622
Kamiyama M et al.,Inhibition of low-density lipoprotein oxidation by Nagano purple grape (Vitis viniferaxVitis labrusca).,J. Nutr. Sci. Vitaminol.,2009,20086316
Titta L et al.,Blood orange juice inhibits fat accumulation in mice.,Int J Obes (Lond),2010,20029381
Ling Y et al.,A rapid and sensitive LC-MS/MS method for quantification of four anthocyanins and its application in a clinical pharmacology study of a bioadhesive black raspberry gel.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19896910
Zhao J and Dixon RA,MATE transporters facilitate vacuolar uptake of epicatechin 3'-O-glucoside for proanthocyanidin biosynthesis in Medicago truncatula and Arabidopsis.,Plant Cell,2009,19684242
Qin Y et al.,Anthocyanin supplementation improves serum LDL- and HDL-cholesterol concentrations associated with the inhibition of cholesteryl ester transfer protein in dyslipidemic subjects.,Am. J. Clin. Nutr.,2009,19640950
Hugueney P et al.,A novel cation-dependent O-methyltransferase involved in anthocyanin methylation in grapevine.,Plant Physiol.,2009,19525322
Chen G et al.,Cyanidin-3-glucoside reverses ethanol-induced inhibition of neurite outgrowth: role of glycogen synthase kinase 3 Beta.,Neurotox Res,2009,19384566
Han FL et al.,Principal component regression analysis of the relation between CIELAB color and monomeric anthocyanins in young Cabernet Sauvignon wines.,Molecules,2008,19015625
Lea MA et al.,Inhibition of growth and induction of differentiation of colon cancer cells by peach and plum phenolic compounds.,Anticancer Res.,2008 Jul-Aug,18751377
Fukamachi K et al.,"Purple corn color suppresses Ras protein level and inhibits 7,12-dimethylbenz[a]anthracene-induced mammary carcinogenesis in the rat.",Cancer Sci.,2008,18616524
Marinova K et al.,The Arabidopsis MATE transporter TT12 acts as a vacuolar flavonoid/H+ -antiporter active in proanthocyanidin-accumulating cells of the seed coat.,Plant Cell,2007,17601828
Cooke D et al.,Effect of cyanidin-3-glucoside and an anthocyanin mixture from bilberry on adenoma development in the ApcMin mouse model of intestinal carcinogenesis--relationship with tissue anthocyanin levels.,Int. J. Cancer,2006,16823841
Ding M et al.,"Cyanidin-3-glucoside, a natural product derived from blackberry, exhibits chemopreventive and chemotherapeutic activity.",J. Biol. Chem.,2006,16618699
Hecht SS et al.,"Identification of cyanidin glycosides as constituents of freeze-dried black raspberries which inhibit anti-benzo[a]pyrene-7,8-diol-9,10-epoxide induced NFkappaB and AP-1 activity.",Carcinogenesis,2006,16522666
Kay CD et al.,Anthocyanins exist in the circulation primarily as metabolites in adult men.,J. Nutr.,2005,16251615
Fimognari C et al.,In vitro anticancer activity of cyanidin-3-O-beta-glucopyranoside: effects on transformed and non-transformed T lymphocytes.,Anticancer Res.,2005 Jul-Aug,16080535
Xu JW et al.,Cyanidin-3-glucoside regulates phosphorylation of endothelial nitric oxide synthase.,FEBS Lett.,2004,15358561
TalavÃÂ©ra S et al.,Anthocyanins are efficiently absorbed from the small intestine in rats.,J. Nutr.,2004,15333716
Xu JW et al.,"Upregulation of endothelial nitric oxide synthase by cyanidin-3-glucoside, a typical anthocyanin pigment.",Hypertension,2004,15226277
TalavÃÂ©ra S et al.,Anthocyanins are efficiently absorbed from the stomach in anesthetized rats.,J. Nutr.,2003,14652368
Tsuda T et al.,Dietary cyanidin 3-O-beta-D-glucoside-rich purple corn color prevents obesity and ameliorates hyperglycemia in mice.,J. Nutr.,2003,12840166
Felgines C et al.,Blackberry anthocyanins are slightly bioavailable in rats.,J. Nutr.,2002,12042441
Cao G et al.,Anthocyanins are absorbed in glycated forms in elderly women: a pharmacokinetic study.,Am. J. Clin. Nutr.,2001,11333846
Nakajima J et al.,"Reaction mechanism from leucoanthocyanidin to anthocyanidin 3-glucoside, a key reaction for coloring in anthocyanin biosynthesis.",J. Biol. Chem.,2001,11316805
Tsuda T et al.,Absorption and metabolism of cyanidin 3-O-beta-D-glucoside in rats.,FEBS Lett.,1999,10338127
He Y et al.,Cyanidin-3-O-glucoside inhibits the UVB-induced ROS/COX-2 pathway in HaCaT cells.,"J. Photochem. Photobiol. B, Biol.",2017,29031211
Li C et al.,Protective effect of cyanidin-3-O-glucoside on neonatal porcine islets.,J. Endocrinol.,2017,28931557
Di Nunzio M et al.,Is cytotoxicity a determinant of the different in vitro and in vivo effects of bioactives?,BMC Complement Altern Med,2017,28882181
Hosseini MM et al.,Cytotoxic and Apoptogenic Effects of Cyanidin-3-Glucoside on the Glioblastoma Cell Line.,World Neurosurg,2017,28867321
Yao Y et al.,Plant-based Food Cyanidin-3-Glucoside Modulates Human Platelet Glycoprotein VI Signaling and Inhibits Platelet Activation and Thrombus Formation.,J. Nutr.,2017,28855423
Jana S et al.,Anthocyanin rich extract of Brassica oleracea L. alleviates experimentally induced myocardial infarction.,PLoS ONE,2017,28763488
Jiang X et al.,Cyanidin-3-O-ÃÂ²-glucoside combined with its metabolite protocatechuic acid attenuated the activation of mice hepatic stellate cells.,Food Funct,2017,28745378
Zhou L et al.,Different inhibition mechanisms of gentisic acid and cyaniding-3-O-glucoside on polyphenoloxidase.,Food Chem,2017,28551259
Qian BJ et al.,Effect of complexes of cyanidin-3-diglucoside-5-glucoside with rutin and metal ions on their antioxidant activities.,Food Chem,2017,28490109
Wang Y et al.,Quercetin and cyanidin-3-glucoside protect against photooxidation and photodegradation of A2E in retinal pigment epithelial cells.,Exp. Eye Res.,2017,28461203
Nakagawa K and Maeda H,Investigating Pigment Radicals in Black Rice Using HPLC and Multi-EPR.,J Oleo Sci,2017,28458389
Petroni K et al.,Dietary cyanidin 3-glucoside from purple corn ameliorates doxorubicin-induced cardiotoxicity in mice.,Nutr Metab Cardiovasc Dis,2017,28428026
Ferrari D et al.,Cyanidin-3-O-Glucoside Modulates the In Vitro Inflammatory Crosstalk between Intestinal Epithelial and Endothelial Cells.,Mediators Inflamm.,2017,28373746
Zhou M et al.,Degradation kinetics of cyanidin 3-O-glucoside and cyanidin 3-O-rutinoside during hot air and vacuum drying in mulberry (Morus alba L.) fruit: A comparative study based on solid food system.,Food Chem,2017,28372217
Cho E et al.,Anti-cancer Effect of Cyanidin-3-glucoside from Mulberry via Caspase-3 Cleavage and DNA Fragmentation in vitro and in vivo.,Anticancer Agents Med Chem,2017,28356020
Liang T et al.,Optimization of Conditions for Cyanidin-3-OGlucoside (C3G) Nanoliposome Production by Response Surface Methodology and Cellular Uptake Studies in Caco-2 Cells.,Molecules,2017,28335396
Fedenko VS et al.,UV-vis spectroscopy and colorimetric models for detecting anthocyanin-metal complexes in plants: An overview of in vitro and in vivo techniques.,J. Plant Physiol.,2017,28242414
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Nakagawa K and Maeda H,EPR imaging and HPLC characterization of the pigment-based organic free radical in black soybean seeds.,Free Radic. Res.,2017,28166645
Fratantonio D et al.,Cyanidin-3-O-glucoside ameliorates palmitate-induced insulin resistance by modulating IRS-1 phosphorylation and release of endothelial derived vasoactive factors.,Biochim. Biophys. Acta,2017,28011403
Yao GL et al.,Effects of Power Ultrasound on Stability of Cyanidin-3-glucoside Obtained from Blueberry.,Molecules,2016,27869751
Matsukawa T et al.,Increasing cAMP levels of preadipocytes by cyanidin-3-glucoside treatment induces the formation of beige phenotypes in 3T3-L1 adipocytes.,J. Nutr. Biochem.,2017,27865158
Serra D et al.,Anti-inflammatory protection afforded by cyanidin-3-glucoside and resveratrol in human intestinal cells via Nrf2 and PPAR-ÃÂ³: Comparison with 5-aminosalicylic acid.,Chem. Biol. Interact.,2016,27818126
Zheng YC et al.,Comparison of Regulation Mechanisms of Five Mulberry Ingredients on Insulin Secretion under Oxidative Stress.,J. Agric. Food Chem.,2016,27802600
Horniblow RD et al.,"Modulation of iron transport, metabolism and reactive oxygen status by quercetin-iron complexes in vitro.",Mol Nutr Food Res,2017,27794191
Ferrari D et al.,Cyanidin-3-O-glucoside inhibits NF-kB signalling in intestinal epithelial cells exposed to TNF-ÃÂ± and exerts protective effects via Nrf2 pathway activation.,Toxicol. Lett.,2016,27793764
PogaÃÂnik L et al.,Potential for brain accessibility and analysis of stability of selected flavonoids in relation to neuroprotection in vitro.,Brain Res.,2016,27639810
Norris KM et al.,The anthocyanin cyanidin-3-O-ÃÂ²-glucoside modulates murine glutathione homeostasis in a manner dependent on genetic background.,Redox Biol,2016,27591835
GarzÃÂ³n GA et al.,Polyphenolic composition and antioxidant activity of aÃÂ§ai (Euterpe oleracea Mart.) from Colombia.,Food Chem,2017,27664647
StrugaÃâa P et al.,Interaction between Mimic Lipid Membranes and Acylated and Nonacylated Cyanidin and Its Bioactivity.,J. Agric. Food Chem.,2016,27624410
Spagnuolo C et al.,A Phenolic Extract Obtained from Methyl Jasmonate-Treated Strawberries Enhances Apoptosis in a Human Cervical Cancer Cell Line.,Nutr Cancer,2016,27618150
Yamashita Y et al.,Procyanidin Promotes Translocation of Glucose Transporter 4 in Muscle of Mice through Activation of Insulin and AMPK Signaling Pathways.,PLoS ONE,2016,27598258
Yang J et al.,"Phenolic Profiles, Antioxidant Activities, and Neuroprotective Properties of Mulberry (Morus atropurpurea Roxb.) Fruit Extracts from Different Ripening Stages.",J. Food Sci.,2016,27588828
Mikulic-Petkovsek M et al.,Wild Prunus Fruit Species as a Rich Source of Bioactive Compounds.,J. Food Sci.,2016,27464261
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Marques C et al.,Pharmacokinetics of blackberry anthocyanins consumed with or without ethanol: A randomized and crossover trial.,Mol Nutr Food Res,2016,27306520
Alcalde-Eon C et al.,"Anthocyanins of the anthers as chemotaxonomic markers in the genus Populus L.. Differentiation between Populus nigra, Populus alba and Populus tremula.",Phytochemistry,2016,27179685
Morales P et al.,Non-fermented and fermented jabuticaba (Myrciaria cauliflora Mart.) pomaces as valuable sources of functional ingredients.,Food Chem,2016,27132843
Swami S et al.,"Evaluation of ozonation technique for pesticide residue removal and its effect on ascorbic acid, cyanidin-3-glucoside, and polyphenols in apple (Malus domesticus) fruits.",Environ Monit Assess,2016,27098519
Wang Y et al.,Cyanidin-3-glucoside and its phenolic acid metabolites attenuate visible light-induced retinal degeneration in vivo via activation of Nrf2/HO-1 pathway and NF-ÃÂºB suppression.,Mol Nutr Food Res,2016,26991594
He B et al.,Optimization of Ultrasound-Assisted Extraction of phenolic compounds and anthocyanins from blueberry (Vaccinium ashei) wine pomace.,Food Chem,2016,26988477
Li X et al.,Anthocyanins inhibit trastuzumab-resistant breast cancer inÃÂ vitro and inÃÂ vivo.,Mol Med Rep,2016,26985659
Johnson MH and de Mejia EG,Phenolic Compounds from Fermented Berry Beverages Modulated Gene and Protein Expression To Increase Insulin Secretion from Pancreatic ÃÂ²-Cells in Vitro.,J. Agric. Food Chem.,2016,26967923
Fornasaro S et al.,"Determination of cyanidin 3-glucoside in rat brain, liver and kidneys by UPLC/MS-MS and its application to a short-term pharmacokinetic study.",Sci Rep,2016,26965389
Pantan R et al.,Synergistic effect of atorvastatin and Cyanidin-3-glucoside on angiotensin II-induced inflammation in vascular smooth muscle cells.,Exp. Cell Res.,2016,26957227
Nankar AN et al.,Quantitative and qualitative evaluation of kernel anthocyanins from southwestern United States blue corn.,J. Sci. Food Agric.,2016,26879128
SilvÃÂ¡n JM et al.,A protective effect of anthocyanins and xanthophylls on UVB-induced damage in retinal pigment epithelial cells.,Food Funct,2016,26781209
Cunja V et al.,Fresh from the Ornamental Garden: Hips of Selected Rose Cultivars Rich in Phytonutrients.,J. Food Sci.,2016,26773854
Yu Y et al.,Effect of High Pressure Homogenization and Dimethyl Dicarbonate (DMDC) on Microbial and Physicochemical Qualities of Mulberry Juice.,J. Food Sci.,2016,26764561
Wang L et al.,Whole body radioprotective effect of phenolic extracts from the fruits of Malus baccata (Linn.) Borkh.,Food Funct,2016,26741951
Hashimoto N et al.,Hyperglycemia and Anthocyanin Inhibit Quercetin Metabolism in HepG2 Cells.,J Med Food,2016,26692239
Rustioni L et al.,"Pink berry grape (Vitis vinifera L.) characterization: Reflectance spectroscopy, HPLC and molecular markers.",Plant Physiol. Biochem.,2016,26687319
KrÃÂ¼ger S et al.,Effect-directed analysis of fresh and dried elderberry (Sambucus nigra L.) via hyphenated planar chromatography.,J Chromatogr A,2015,26643726
Tang L et al.,Interaction of cyanidin-3-O-glucoside with three proteins.,Food Chem,2016,26593527
Bhaswant M et al.,Cyanidin 3-glucoside improves diet-induced metabolic syndrome in rats.,Pharmacol. Res.,2015,26477387
Lin Z et al.,Intermolecular binding of blueberry pectin-rich fractions and anthocyanin.,Food Chem,2016,26471644
Celli GB et al.,Refractance WindowÃ¢âÂ¢ drying of haskap berry--preliminary results on anthocyanin retention and physicochemical properties.,Food Chem,2016,26471547
Jin Q et al.,Comparison of Polyphenol Profile and Inhibitory Activities Against Oxidation and ÃÂ±-Glucosidase in Mulberry (Genus Morus) Cultivars from China.,J. Food Sci.,2015,26469191
Cesna V et al.,Effects of Cyanidin-3-O-glucoside on Synthetic and Metabolic Activity of Ethanol Stimulated Human Pancreatic Stellate Cells.,Phytother Res,2015,26423207
Fratantonio D et al.,Palmitate-induced endothelial dysfunction is attenuated by cyanidin-3-O-glucoside through modulation of Nrf2/Bach1 and NF-ÃÂºB pathways.,Toxicol. Lett.,2015,26422990
Josino Soares D et al.,"Identification and Quantification of Oxidoselina-1,3,7(11)-Trien-8-One and Cyanidin-3-Glucoside as One of the Major Volatile and Non-Volatile Low-Molecular-Weight Constituents in Pitanga Pulp.",PLoS ONE,2015,26394146
Ammar S et al.,"Assessment of the distribution of phenolic compounds and contribution to the antioxidant activity in Tunisian fig leaves, fruits, skins and pulps using mass spectrometry-based analysis.",Food Funct,2015,26390136
Du C et al.,Anthocyanins inhibit high-glucose-induced cholesterol accumulation and inflammation by activating LXRÃÂ± pathway in HK-2 cells.,Drug Des Devel Ther,2015,26379423
Park KH et al.,Dual Role of Cyanidin-3-glucoside on the Differentiation of Bone Cells.,J. Dent. Res.,2015,26350961
Chanoca A et al.,Anthocyanin Vacuolar Inclusions Form by a Microautophagy Mechanism.,Plant Cell,2015,26342015
Bochi VC et al.,Biochemical Characterization of Dovyalis hebecarpa Fruits: A Source of Anthocyanins with High Antioxidant Capacity.,J. Food Sci.,2015,26305279
Sousa A et al.,Antioxidant and antiproliferative properties of 3-deoxyanthocyanidins.,Food Chem,2016,26304331
He H et al.,Multiple Comparisons of Glucokinase Activation Mechanisms of Five Mulberry Bioactive Ingredients in Hepatocyte.,J. Agric. Food Chem.,2016,26292150
Oliveira A and Pintado M,In vitro evaluation of the effects of protein-polyphenol-polysaccharide interactions on (+)-catechin and cyanidin-3-glucoside bioaccessibility.,Food Funct,2015,26289110
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
Tang Y et al.,From rice bag to table: Fate of phenolic chemical compositions and antioxidant activities in waxy and non-waxy black rice during home cooking.,Food Chem,2016,26258705
Pedro AC et al.,Extraction of anthocyanins and polyphenols from black rice (Oryza sativa L.) by modeling and assessing their reversibility and stability.,Food Chem,2016,26258696
Oliveira A et al.,"Behaviour of cyanidin-3-glucoside, ÃÂ²-lactoglobulin and polysaccharides nanoparticles in bulk and oil-in-water interfaces.",Carbohydr Polym,2015,26256371
Saeidi K et al.,"Evaluation of chemical constitute, fatty acids and antioxidant activity of the fruit and seed of sea buckthorn (Hippophae rhamnoides L.) grown wild in Iran.",Nat. Prod. Res.,2016,26214249
Lim T et al.,Bioconversion of Cyanidin-3-Rutinoside to Cyanidin-3-Glucoside in Black Raspberry by Crude ÃÂ±-L-Rhamnosidase from Aspergillus Species.,J. Microbiol. Biotechnol.,2015,26165319
Yan X et al.,Cyanidin-3-O-glucoside attenuates acute lung injury in sepsis rats.,J. Surg. Res.,2015,26152793
Yan X et al.,Cyanidin-3-O-glucoside Induces Apoptosis and Inhibits Migration of Tumor Necrosis Factor-ÃÂ±-Treated Rat Aortic Smooth Muscle Cells.,Cardiovasc. Toxicol.,2016,26138096
Jiang X et al.,Cyanidin-3-O-ÃÂ²-glucoside Purified from Black Rice Protects Mice against Hepatic Fibrosis Induced by Carbon Tetrachloride via Inhibiting Hepatic Stellate Cell Activation.,J. Agric. Food Chem.,2015,26073547
Tomas M et al.,The effects of juice processing on black mulberry antioxidants.,Food Chem,2015,25976822
Bernal FA et al.,Exploitation of the complexation reaction of ortho-dihydroxylated anthocyanins with aluminum(III) for their quantitative spectrophotometric determination in edible sources.,Food Chem,2015,25952844
Matsukawa T et al.,Cyanidin-3-glucoside derived from black soybeans ameliorate type 2 diabetes through the induction of differentiation of preadipocytes into smaller and insulin-sensitive adipocytes.,J. Nutr. Biochem.,2015,25940979
Zhang C et al.,Binding characteristics and protective capacity of cyanidin-3-glucoside and its aglycon to calf thymus DNA.,J. Food Sci.,2015,25810071
Choi SJ et al.,Rapid separation of cyanidin-3-glucoside and cyanidin-3-rutinoside from crude mulberry extract using high-performance countercurrent chromatography and establishment of a volumetric scale-up process.,J Sep Sci,2015,25800228
Amin HP et al.,Anthocyanins and their physiologically relevant metabolites alter the expression of IL-6 and VCAM-1 in CD40L and oxidized LDL challenged vascular endothelial cells.,Mol Nutr Food Res,2015,25787755
Jiang Z et al.,Anthocyanins attenuate alcohol-induced hepatic injury by inhibiting pro-inflammation signalling.,Nat. Prod. Res.,2016,25774691
Farrell N et al.,Anthocyanin-rich black elderberry extract improves markers of HDL function and reduces aortic cholesterol in hyperlipidemic mice.,Food Funct,2015,25758596
Ma MM et al.,Cyanidin-3-O-Glucoside Ameliorates Lipopolysaccharide-Induced Injury Both In Vivo and In Vitro Suppression of NF-ÃÂºB and MAPK Pathways.,Inflammation,2015,25752620
Yang JS et al.,Cyanidin-3-glucoside inhibits glutamate-induced Zn2+ signaling and neuronal cell death in cultured rat hippocampal neurons by inhibiting Ca2+-induced mitochondrial depolarization and formation of reactive oxygen species.,Brain Res.,2015,25721794
Zhou H et al.,Molecular genetics of blood-fleshed peach reveals activation of anthocyanin biosynthesis by NAC transcription factors.,Plant J.,2015,25688923
Cai H et al.,Cyanidin-3-O-glucoside enhanced the function of syngeneic mouse islets transplanted under the kidney capsule or into the portal vein.,Transplantation,2015,25680088
Granato D et al.,Authentication of geographical origin and crop system of grape juices by phenolic compounds and antioxidant activity using chemometrics.,J. Food Sci.,2015,25675840
Cruz L et al.,Characterization of kinetic and thermodynamic parameters of cyanidin-3-glucoside methyl and glucuronyl metabolite conjugates.,J Phys Chem B,2015,25622073
Del Bo' C et al.,Anthocyanins and phenolic acids from a wild blueberry (Vaccinium angustifolium) powder counteract lipid accumulation in THP-1-derived macrophages.,Eur J Nutr,2016,25595100
Skemiene K et al.,Anthocyanins as substrates for mitochondrial complex I - protective effect against heart ischemic injury.,FEBS J.,2015,25586661
You Y et al.,Mulberry and mulberry wine extract increase the number of mitochondria during brown adipogenesis.,Food Funct,2015,25554947
Lee JS et al.,Cyanidin-3-glucoside isolated from mulberry fruits protects pancreatic ÃÂ²-cells against glucotoxicity-induced apoptosis.,Mol Med Rep,2015,25501967
Pavan B et al.,Quercetin and quercetin-3-O-glucoside interact with different components of the cAMP signaling cascade in human retinal pigment epithelial cells.,Life Sci.,2015,25476834
Zhang H et al.,Phenolic compounds and antioxidant properties of breeding lines between the white and black rice.,Food Chem,2015,25442600
Coutinho IB et al.,Effect of water content on the acid-base equilibrium of cyanidin-3-glucoside.,Food Chem,2015,25442581
