ï»¿Author,Title,Journal,Published_year,PMID
Shah J et al.,Structural and thermotropic properties of synthetic C16:0 (palmitoyl) ceramide: effect of hydration.,J. Lipid Res.,1995,8558082
Payne SG et al.,Epidermal growth factor inhibits ceramide-induced apoptosis and lowers ceramide levels in primary placental trophoblasts.,J. Cell. Physiol.,1999,10395296
Vartanian A et al.,Ap4A induces apoptosis in human cultured cells.,FEBS Lett.,1999,10452553
Singh IN et al.,"Ceramide inhibition of mammalian phospholipase D1 and D2 activities is antagonized by phosphatidylinositol 4,5-bisphosphate.",Biochemistry,2001,11551222
Duclos RI,"The total syntheses of D-erythro-sphingosine, N-palmitoylsphingosine (ceramide), and glucosylceramide (cerebroside) via an azidosphingosine analog.",Chem. Phys. Lipids,2001,11457441
GrassmÃÂ© H et al.,Molecular mechanisms of ceramide-mediated CD95 clustering.,Biochem. Biophys. Res. Commun.,2001,11409897
Siskind LJ et al.,Ceramide channels increase the permeability of the mitochondrial outer membrane to small proteins.,J. Biol. Chem.,2002,12006562
Bock J et al.,Ceramide inhibits the potassium channel Kv1.3 by the formation of membrane platforms.,Biochem. Biophys. Res. Commun.,2003,12767914
Fillet M et al.,Mechanisms involved in exogenous C2- and C6-ceramide-induced cancer cell toxicity.,Biochem. Pharmacol.,2003,12754099
Kroesen BJ et al.,BcR-induced apoptosis involves differential regulation of C16 and C24-ceramide formation and sphingolipid-dependent activation of the proteasome.,J. Biol. Chem.,2003,12578840
Eto M et al.,C16 ceramide accumulates following androgen ablation in LNCaP prostate cancer cells.,Prostate,2003,12886525
Siskind LJ and Colombini M,The lipids C2- and C16-ceramide form large stable channels. Implications for apoptosis.,J. Biol. Chem.,2000,11027675
Abdel Shakor AB et al.,Cell surface ceramide generation precedes and controls FcgammaRII clustering and phosphorylation in rafts.,J. Biol. Chem.,2004,15194692
Schiffmann S et al.,Activation of ceramide synthase 6 by celecoxib leads to a selective induction of C16:0-ceramide.,Biochem. Pharmacol.,2010,20735991
Busto JV et al.,Cholesterol displaces palmitoylceramide from its tight packing with palmitoylsphingomyelin in the absence of a liquid-disordered phase.,Biophys. J.,2010,20712995
Goldschmidt-Arzi M et al.,Intracellular localization of organized lipid domains of C16-ceramide/cholesterol.,J. Struct. Biol.,2011,21473916
Hu X et al.,IRF8 regulates acid ceramidase expression to mediate apoptosis and suppresses myelogeneous leukemia.,Cancer Res.,2011,21487040
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20941382
Morrow MR et al.,"Ceramide-1-phosphate, in contrast to ceramide, is not segregated into lateral lipid domains in phosphatidylcholine bilayers.",Biophys. J.,2009,19289048
RÃÂ©nert AF et al.,The proapoptotic C16-ceramide-dependent pathway requires the death-promoting factor Btf in colon adenocarcinoma cells.,J. Proteome Res.,2009,19705920
Senkal CE et al.,Antiapoptotic roles of ceramide-synthase-6-generated C16-ceramide via selective regulation of the ATF6/CHOP arm of ER-stress-response pathways.,FASEB J.,2010,19723703
Busto JV et al.,Coexistence of immiscible mixtures of palmitoylsphingomyelin and palmitoylceramide in monolayers and bilayers.,Biophys. J.,2009,19917225
Gorgoglione V et al.,Ceramide-induced activation of cytosolic NADH/cytochrome c electron transport pathway: An additional source of energy for apoptosis.,Arch. Biochem. Biophys.,2010,20850412
Souza SL et al.,"The thermotropism and prototropism of ternary mixtures of ceramide C16, cholesterol and palmitic acid. An exploratory study.",Chem. Phys. Lipids,2011,21723267
Panjarian S et al.,De novo N-palmitoylsphingosine synthesis is the major biochemical mechanism of ceramide accumulation following p53 up-regulation.,Prostaglandins Other Lipid Mediat.,2008,18400537
Mogami K et al.,Sphingomyelinase causes endothelium-dependent vasorelaxation through endothelial nitric oxide production without cytosolic Ca(2+) elevation.,FEBS Lett.,2005,15642349
Sot J et al.,Molecular associations and surface-active properties of short- and long-N-acyl chain ceramides.,Biochim. Biophys. Acta,2005,15904658
Eto M et al.,Importance of C16 ceramide accumulation during apoptosis in prostate cancer cells.,Int. J. Urol.,2006,16563140
Epstein S et al.,Activation of the unfolded protein response pathway causes ceramide accumulation in yeast and INS-1E insulinoma cells.,J. Lipid Res.,2012,22210926
Beverly LJ et al.,BAK activation is necessary and sufficient to drive ceramide synthase-dependent ceramide accumulation following inhibition of BCL2-like proteins.,Biochem. J.,2013,23480852
Leung SS et al.,Insights into sphingolipid miscibility: separate observation of sphingomyelin and ceramide N-acyl chain melting.,Biophys. J.,2012,23260048
Itoi T et al.,Modulation of C16:0-ceramide in hypertrophied immature hearts by losartan.,Pediatr Int,2013,23316794
Busto JV et al.,Lamellar gel (lÃÂ²) phases of ternary lipid composition containing ceramide and cholesterol.,Biophys. J.,2014,24507602
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Bao JX et al.,Triggering role of acid sphingomyelinase in endothelial lysosome-membrane fusion and dysfunction in coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2010,20061541
Osawa Y et al.,Roles for C16-ceramide and sphingosine 1-phosphate in regulating hepatocyte apoptosis in response to tumor necrosis factor-alpha.,J. Biol. Chem.,2005,15946935
Jiang Z et al.,LASS5 Interacts with SDHB and Synergistically Represses p53 and p21 Activity.,Curr. Mol. Med.,2016,27280497
Grammatikos G et al.,Serum sphingolipidomic analyses reveal an upregulation of C16-ceramide and sphingosine-1-phosphate in hepatocellular carcinoma.,Oncotarget,2016,26933996
Perera MN et al.,Ceramide channel: Structural basis for selective membrane targeting.,Chem. Phys. Lipids,2016,26408265
Dutagaci B et al.,Ceramide-lipid interactions studied by MD simulations and solid-state NMR.,Biochim. Biophys. Acta,2014,24882733
Deroyer C et al.,"New role for EMD (emerin), a key inner nuclear membrane protein, as an enhancer of autophagosome formation in the C16-ceramide autophagy pathway.",Autophagy,2014,24819607
Busto JV et al.,Lamellar gel (lÃÂ²) phases of ternary lipid composition containing ceramide and cholesterol.,Biophys. J.,2014,24507602
Beverly LJ et al.,BAK activation is necessary and sufficient to drive ceramide synthase-dependent ceramide accumulation following inhibition of BCL2-like proteins.,Biochem. J.,2013,23480852
Leung SS et al.,Insights into sphingolipid miscibility: separate observation of sphingomyelin and ceramide N-acyl chain melting.,Biophys. J.,2012,23260048
Aflaki E et al.,C16 ceramide is crucial for triacylglycerol-induced apoptosis in macrophages.,Cell Death Dis,2012,22419109
Epstein S et al.,Activation of the unfolded protein response pathway causes ceramide accumulation in yeast and INS-1E insulinoma cells.,J. Lipid Res.,2012,22210926
Hu X et al.,IRF8 regulates acid ceramidase expression to mediate apoptosis and suppresses myelogeneous leukemia.,Cancer Res.,2011,21487040
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20941382
Busto JV et al.,Cholesterol displaces palmitoylceramide from its tight packing with palmitoylsphingomyelin in the absence of a liquid-disordered phase.,Biophys. J.,2010,20712995
Busto JV et al.,Coexistence of immiscible mixtures of palmitoylsphingomyelin and palmitoylceramide in monolayers and bilayers.,Biophys. J.,2009,19917225
Senkal CE et al.,Antiapoptotic roles of ceramide-synthase-6-generated C16-ceramide via selective regulation of the ATF6/CHOP arm of ER-stress-response pathways.,FASEB J.,2010,19723703
Morrow MR et al.,"Ceramide-1-phosphate, in contrast to ceramide, is not segregated into lateral lipid domains in phosphatidylcholine bilayers.",Biophys. J.,2009,19289048
White-Gilbertson S et al.,Ceramide synthase 6 modulates TRAIL sensitivity and nuclear translocation of active caspase-3 in colon cancer cells.,Oncogene,2009,19137010
Dindo D et al.,Cationic long-chain ceramide LCL-30 induces cell death by mitochondrial targeting in SW403 cells.,Mol. Cancer Ther.,2006,16818511
Taniguchi Y et al.,Rapid phase change of lipid microdomains in giant vesicles induced by conversion of sphingomyelin to ceramide.,Biochim. Biophys. Acta,2006,16580624
Eto M et al.,Importance of C16 ceramide accumulation during apoptosis in prostate cancer cells.,Int. J. Urol.,2006,16563140
Sot J et al.,Molecular associations and surface-active properties of short- and long-N-acyl chain ceramides.,Biochim. Biophys. Acta,2005,15904658
Mogami K et al.,Sphingomyelinase causes endothelium-dependent vasorelaxation through endothelial nitric oxide production without cytosolic Ca(2+) elevation.,FEBS Lett.,2005,15642349
Abdel Shakor AB et al.,Cell surface ceramide generation precedes and controls FcgammaRII clustering and phosphorylation in rafts.,J. Biol. Chem.,2004,15194692
Tserng KY and Griffin RL,"Ceramide metabolite, not intact ceramide molecule, may be responsible for cellular toxicity.",Biochem. J.,2004,14998372
Fillet M et al.,Mechanisms involved in exogenous C2- and C6-ceramide-induced cancer cell toxicity.,Biochem. Pharmacol.,2003,12754099
Koyanagi S et al.,Elevation of de novo ceramide synthesis in tumor masses and the role of microsomal dihydroceramide synthase.,Int. J. Cancer,2003,12672022
Kroesen BJ et al.,BcR-induced apoptosis involves differential regulation of C16 and C24-ceramide formation and sphingolipid-dependent activation of the proteasome.,J. Biol. Chem.,2003,12578840
Hsueh YW et al.,The effect of ceramide on phosphatidylcholine membranes: a deuterium NMR study.,Biophys. J.,2002,12023232
Siskind LJ et al.,Ceramide channels increase the permeability of the mitochondrial outer membrane to small proteins.,J. Biol. Chem.,2002,12006562
Kroesen BJ et al.,Induction of apoptosis through B-cell receptor cross-linking occurs via de novo generated C16-ceramide and involves mitochondria.,J. Biol. Chem.,2001,11278517
Holopainen JM et al.,Interfacial interactions of ceramide with dimyristoylphosphatidylcholine: impact of the N-acyl chain.,Biophys. J.,2001,11159444
Siskind LJ and Colombini M,The lipids C2- and C16-ceramide form large stable channels. Implications for apoptosis.,J. Biol. Chem.,2000,11027675
Holopainen JM et al.,Dimyristoylphosphatidylcholine/C16:0-ceramide binary liposomes studied by differential scanning calorimetry and wide- and small-angle x-ray scattering.,Biophys. J.,2000,10777742
Vartanian A et al.,Ap4A induces apoptosis in human cultured cells.,FEBS Lett.,1999,10452553
Shah J et al.,Structural and thermotropic properties of synthetic C16:0 (palmitoyl) ceramide: effect of hydration.,J. Lipid Res.,1995,8558082
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Bao JX et al.,Triggering role of acid sphingomyelinase in endothelial lysosome-membrane fusion and dysfunction in coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2010,20061541
Osawa Y et al.,Roles for C16-ceramide and sphingosine 1-phosphate in regulating hepatocyte apoptosis in response to tumor necrosis factor-alpha.,J. Biol. Chem.,2005,15946935
Doroudgar M and Lafleur M,Ceramide-C16 Is a Versatile Modulator of Phosphatidylethanolamine Polymorphism.,Biophys. J.,2017,28591608
Jiang Z et al.,LASS5 Interacts with SDHB and Synergistically Represses p53 and p21 Activity.,Curr. Mol. Med.,2016,27280497
Laudanski P et al.,Plasma C16-Cer levels are increased in patients with preterm labor.,Prostaglandins Other Lipid Mediat.,2016,27184754
Grammatikos G et al.,Serum sphingolipidomic analyses reveal an upregulation of C16-ceramide and sphingosine-1-phosphate in hepatocellular carcinoma.,Oncotarget,2016,26933996
Alsahli A et al.,Palmitic Acid Reduces Circulating Bone Formation Markers in Obese Animals and Impairs Osteoblast Activity via C16-Ceramide Accumulation.,Calcif. Tissue Int.,2016,26758875
Perera MN et al.,Ceramide channel: Structural basis for selective membrane targeting.,Chem. Phys. Lipids,2016,26408265
Su X et al.,Co-delivery of doxorubicin and PEGylated C16-ceramide by nanoliposomes for enhanced therapy against multidrug resistance.,Nanomedicine (Lond),2015,26084553
GarcÃÂ­a-Arribas AB et al.,Atomic force microscopy characterization of palmitoylceramide and cholesterol effects on phospholipid bilayers: a topographic and nanomechanical study.,Langmuir,2015,25693914
Dutagaci B et al.,Ceramide-lipid interactions studied by MD simulations and solid-state NMR.,Biochim. Biophys. Acta,2014,24882733
Deroyer C et al.,"New role for EMD (emerin), a key inner nuclear membrane protein, as an enhancer of autophagosome formation in the C16-ceramide autophagy pathway.",Autophagy,2014,24819607
Busto JV et al.,Lamellar gel (lÃÂ²) phases of ternary lipid composition containing ceramide and cholesterol.,Biophys. J.,2014,24507602
Gorshkova IA et al.,Inhibition of sphingosine-1-phosphate lyase rescues sphingosine kinase-1-knockout phenotype following murine cardiac arrest.,Life Sci.,2013,23892195
Beverly LJ et al.,BAK activation is necessary and sufficient to drive ceramide synthase-dependent ceramide accumulation following inhibition of BCL2-like proteins.,Biochem. J.,2013,23480852
Itoi T et al.,Modulation of C16:0-ceramide in hypertrophied immature hearts by losartan.,Pediatr Int,2013,23316794
Leung SS et al.,Insights into sphingolipid miscibility: separate observation of sphingomyelin and ceramide N-acyl chain melting.,Biophys. J.,2012,23260048
Aflaki E et al.,C16 ceramide is crucial for triacylglycerol-induced apoptosis in macrophages.,Cell Death Dis,2012,22419109
Epstein S et al.,Activation of the unfolded protein response pathway causes ceramide accumulation in yeast and INS-1E insulinoma cells.,J. Lipid Res.,2012,22210926
Souza SL et al.,"The thermotropism and prototropism of ternary mixtures of ceramide C16, cholesterol and palmitic acid. An exploratory study.",Chem. Phys. Lipids,2011,21723267
Hu X et al.,IRF8 regulates acid ceramidase expression to mediate apoptosis and suppresses myelogeneous leukemia.,Cancer Res.,2011,21487040
Goldschmidt-Arzi M et al.,Intracellular localization of organized lipid domains of C16-ceramide/cholesterol.,J. Struct. Biol.,2011,21473916
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20941382
Gorgoglione V et al.,Ceramide-induced activation of cytosolic NADH/cytochrome c electron transport pathway: An additional source of energy for apoptosis.,Arch. Biochem. Biophys.,2010,20850412
Schiffmann S et al.,Activation of ceramide synthase 6 by celecoxib leads to a selective induction of C16:0-ceramide.,Biochem. Pharmacol.,2010,20735991
Busto JV et al.,Cholesterol displaces palmitoylceramide from its tight packing with palmitoylsphingomyelin in the absence of a liquid-disordered phase.,Biophys. J.,2010,20712995
Busto JV et al.,Coexistence of immiscible mixtures of palmitoylsphingomyelin and palmitoylceramide in monolayers and bilayers.,Biophys. J.,2009,19917225
Senkal CE et al.,Antiapoptotic roles of ceramide-synthase-6-generated C16-ceramide via selective regulation of the ATF6/CHOP arm of ER-stress-response pathways.,FASEB J.,2010,19723703
RÃÂ©nert AF et al.,The proapoptotic C16-ceramide-dependent pathway requires the death-promoting factor Btf in colon adenocarcinoma cells.,J. Proteome Res.,2009,19705920
Morrow MR et al.,"Ceramide-1-phosphate, in contrast to ceramide, is not segregated into lateral lipid domains in phosphatidylcholine bilayers.",Biophys. J.,2009,19289048
White-Gilbertson S et al.,Ceramide synthase 6 modulates TRAIL sensitivity and nuclear translocation of active caspase-3 in colon cancer cells.,Oncogene,2009,19137010
Panjarian S et al.,De novo N-palmitoylsphingosine synthesis is the major biochemical mechanism of ceramide accumulation following p53 up-regulation.,Prostaglandins Other Lipid Mediat.,2008,18400537
Seumois G et al.,De novo C16- and C24-ceramide generation contributes to spontaneous neutrophil apoptosis.,J. Leukoc. Biol.,2007,17329567
Dindo D et al.,Cationic long-chain ceramide LCL-30 induces cell death by mitochondrial targeting in SW403 cells.,Mol. Cancer Ther.,2006,16818511
Taniguchi Y et al.,Rapid phase change of lipid microdomains in giant vesicles induced by conversion of sphingomyelin to ceramide.,Biochim. Biophys. Acta,2006,16580624
Eto M et al.,Importance of C16 ceramide accumulation during apoptosis in prostate cancer cells.,Int. J. Urol.,2006,16563140
Sot J et al.,Molecular associations and surface-active properties of short- and long-N-acyl chain ceramides.,Biochim. Biophys. Acta,2005,15904658
Perez GI et al.,A central role for ceramide in the age-related acceleration of apoptosis in the female germline.,FASEB J.,2005,15728664
Mogami K et al.,Sphingomyelinase causes endothelium-dependent vasorelaxation through endothelial nitric oxide production without cytosolic Ca(2+) elevation.,FEBS Lett.,2005,15642349
Hinz B et al.,R(+)-methanandamide-induced cyclooxygenase-2 expression in H4 human neuroglioma cells: possible involvement of membrane lipid rafts.,Biochem. Biophys. Res. Commun.,2004,15474472
Abdel Shakor AB et al.,Cell surface ceramide generation precedes and controls FcgammaRII clustering and phosphorylation in rafts.,J. Biol. Chem.,2004,15194692
Tserng KY and Griffin RL,"Ceramide metabolite, not intact ceramide molecule, may be responsible for cellular toxicity.",Biochem. J.,2004,14998372
Eto M et al.,C16 ceramide accumulates following androgen ablation in LNCaP prostate cancer cells.,Prostate,2003,12886525
Bock J et al.,Ceramide inhibits the potassium channel Kv1.3 by the formation of membrane platforms.,Biochem. Biophys. Res. Commun.,2003,12767914
Fillet M et al.,Mechanisms involved in exogenous C2- and C6-ceramide-induced cancer cell toxicity.,Biochem. Pharmacol.,2003,12754099
Koyanagi S et al.,Elevation of de novo ceramide synthesis in tumor masses and the role of microsomal dihydroceramide synthase.,Int. J. Cancer,2003,12672022
Kroesen BJ et al.,BcR-induced apoptosis involves differential regulation of C16 and C24-ceramide formation and sphingolipid-dependent activation of the proteasome.,J. Biol. Chem.,2003,12578840
Hsueh YW et al.,The effect of ceramide on phosphatidylcholine membranes: a deuterium NMR study.,Biophys. J.,2002,12023232
Siskind LJ et al.,Ceramide channels increase the permeability of the mitochondrial outer membrane to small proteins.,J. Biol. Chem.,2002,12006562
Singh IN et al.,"Ceramide inhibition of mammalian phospholipase D1 and D2 activities is antagonized by phosphatidylinositol 4,5-bisphosphate.",Biochemistry,2001,11551222
Duclos RI,"The total syntheses of D-erythro-sphingosine, N-palmitoylsphingosine (ceramide), and glucosylceramide (cerebroside) via an azidosphingosine analog.",Chem. Phys. Lipids,2001,11457441
GrassmÃÂ© H et al.,Molecular mechanisms of ceramide-mediated CD95 clustering.,Biochem. Biophys. Res. Commun.,2001,11409897
Kroesen BJ et al.,Induction of apoptosis through B-cell receptor cross-linking occurs via de novo generated C16-ceramide and involves mitochondria.,J. Biol. Chem.,2001,11278517
Holopainen JM et al.,Interfacial interactions of ceramide with dimyristoylphosphatidylcholine: impact of the N-acyl chain.,Biophys. J.,2001,11159444
Siskind LJ and Colombini M,The lipids C2- and C16-ceramide form large stable channels. Implications for apoptosis.,J. Biol. Chem.,2000,11027675
Holopainen JM et al.,Dimyristoylphosphatidylcholine/C16:0-ceramide binary liposomes studied by differential scanning calorimetry and wide- and small-angle x-ray scattering.,Biophys. J.,2000,10777742
Vartanian A et al.,Ap4A induces apoptosis in human cultured cells.,FEBS Lett.,1999,10452553
Payne SG et al.,Epidermal growth factor inhibits ceramide-induced apoptosis and lowers ceramide levels in primary placental trophoblasts.,J. Cell. Physiol.,1999,10395296
Holopainen JM et al.,Sphingomyelinase induces lipid microdomain formation in a fluid phosphatidylcholine/sphingomyelin membrane.,Biochemistry,1998,9860872
Shah J et al.,Structural and thermotropic properties of synthetic C16:0 (palmitoyl) ceramide: effect of hydration.,J. Lipid Res.,1995,8558082
"","","","",
Xie C et al.,An Intestinal Farnesoid X Receptor-Ceramide Signaling Axis Modulates Hepatic Gluconeogenesis in Mice.,Diabetes,2017,28223344
Scholl A et al.,"Inhibition of interleukin-1ÃÂ²-induced endothelial tissue factor expression by the synthetic cannabinoid WIN 55,212-2.",Oncotarget,2016,27556861
Yang Y et al.,Lipidomic analyses of female mice lacking hepatic lipase and endothelial lipase indicate selective modulation of plasma lipid species.,Lipids,2014,24777581
Gulbins E et al.,Acid sphingomyelinase-ceramide system mediates effects of antidepressant drugs.,Nat. Med.,2013,23770692
Bao JX et al.,Triggering role of acid sphingomyelinase in endothelial lysosome-membrane fusion and dysfunction in coronary arteries.,Am. J. Physiol. Heart Circ. Physiol.,2010,20061541
Osawa Y et al.,Roles for C16-ceramide and sphingosine 1-phosphate in regulating hepatocyte apoptosis in response to tumor necrosis factor-alpha.,J. Biol. Chem.,2005,15946935
Doroudgar M and Lafleur M,Ceramide-C16 Is a Versatile Modulator of Phosphatidylethanolamine Polymorphism.,Biophys. J.,2017,28591608
Liu F et al.,Ceramide activates lysosomal cathepsin B and cathepsin D to attenuate autophagy and induces ER stress to suppress myeloid-derived suppressor cells.,Oncotarget,2016,27880732
Jiang Z et al.,LASS5 Interacts with SDHB and Synergistically Represses p53 and p21 Activity.,Curr. Mol. Med.,2016,27280497
Mandal P et al.,Cholesterol Depletion from a Ceramide/Cholesterol Mixed Monolayer: A Brewster Angle Microscope Study.,Sci Rep,2016,27245215
Laudanski P et al.,Plasma C16-Cer levels are increased in patients with preterm labor.,Prostaglandins Other Lipid Mediat.,2016,27184754
Grammatikos G et al.,Serum sphingolipidomic analyses reveal an upregulation of C16-ceramide and sphingosine-1-phosphate in hepatocellular carcinoma.,Oncotarget,2016,26933996
Alsahli A et al.,Palmitic Acid Reduces Circulating Bone Formation Markers in Obese Animals and Impairs Osteoblast Activity via C16-Ceramide Accumulation.,Calcif. Tissue Int.,2016,26758875
Perera MN et al.,Ceramide channel: Structural basis for selective membrane targeting.,Chem. Phys. Lipids,2016,26408265
Su X et al.,Co-delivery of doxorubicin and PEGylated C16-ceramide by nanoliposomes for enhanced therapy against multidrug resistance.,Nanomedicine (Lond),2015,26084553
GarcÃÂ­a-Arribas AB et al.,Atomic force microscopy characterization of palmitoylceramide and cholesterol effects on phospholipid bilayers: a topographic and nanomechanical study.,Langmuir,2015,25693914
Dutagaci B et al.,Ceramide-lipid interactions studied by MD simulations and solid-state NMR.,Biochim. Biophys. Acta,2014,24882733
Deroyer C et al.,"New role for EMD (emerin), a key inner nuclear membrane protein, as an enhancer of autophagosome formation in the C16-ceramide autophagy pathway.",Autophagy,2014,24819607
Busto JV et al.,Lamellar gel (lÃÂ²) phases of ternary lipid composition containing ceramide and cholesterol.,Biophys. J.,2014,24507602
Gorshkova IA et al.,Inhibition of sphingosine-1-phosphate lyase rescues sphingosine kinase-1-knockout phenotype following murine cardiac arrest.,Life Sci.,2013,23892195
Beverly LJ et al.,BAK activation is necessary and sufficient to drive ceramide synthase-dependent ceramide accumulation following inhibition of BCL2-like proteins.,Biochem. J.,2013,23480852
Itoi T et al.,Modulation of C16:0-ceramide in hypertrophied immature hearts by losartan.,Pediatr Int,2013,23316794
Leung SS et al.,Insights into sphingolipid miscibility: separate observation of sphingomyelin and ceramide N-acyl chain melting.,Biophys. J.,2012,23260048
Aflaki E et al.,C16 ceramide is crucial for triacylglycerol-induced apoptosis in macrophages.,Cell Death Dis,2012,22419109
Epstein S et al.,Activation of the unfolded protein response pathway causes ceramide accumulation in yeast and INS-1E insulinoma cells.,J. Lipid Res.,2012,22210926
Souza SL et al.,"The thermotropism and prototropism of ternary mixtures of ceramide C16, cholesterol and palmitic acid. An exploratory study.",Chem. Phys. Lipids,2011,21723267
Hu X et al.,IRF8 regulates acid ceramidase expression to mediate apoptosis and suppresses myelogeneous leukemia.,Cancer Res.,2011,21487040
Goldschmidt-Arzi M et al.,Intracellular localization of organized lipid domains of C16-ceramide/cholesterol.,J. Struct. Biol.,2011,21473916
Truman JP et al.,Endothelial membrane remodeling is obligate for anti-angiogenic radiosensitization during tumor radiosurgery.,PLoS ONE,2010,20941382
Gorgoglione V et al.,Ceramide-induced activation of cytosolic NADH/cytochrome c electron transport pathway: An additional source of energy for apoptosis.,Arch. Biochem. Biophys.,2010,20850412
Schiffmann S et al.,Activation of ceramide synthase 6 by celecoxib leads to a selective induction of C16:0-ceramide.,Biochem. Pharmacol.,2010,20735991
Busto JV et al.,Cholesterol displaces palmitoylceramide from its tight packing with palmitoylsphingomyelin in the absence of a liquid-disordered phase.,Biophys. J.,2010,20712995
Busto JV et al.,Coexistence of immiscible mixtures of palmitoylsphingomyelin and palmitoylceramide in monolayers and bilayers.,Biophys. J.,2009,19917225
Senkal CE et al.,Antiapoptotic roles of ceramide-synthase-6-generated C16-ceramide via selective regulation of the ATF6/CHOP arm of ER-stress-response pathways.,FASEB J.,2010,19723703
RÃÂ©nert AF et al.,The proapoptotic C16-ceramide-dependent pathway requires the death-promoting factor Btf in colon adenocarcinoma cells.,J. Proteome Res.,2009,19705920
Morrow MR et al.,"Ceramide-1-phosphate, in contrast to ceramide, is not segregated into lateral lipid domains in phosphatidylcholine bilayers.",Biophys. J.,2009,19289048
White-Gilbertson S et al.,Ceramide synthase 6 modulates TRAIL sensitivity and nuclear translocation of active caspase-3 in colon cancer cells.,Oncogene,2009,19137010
Panjarian S et al.,De novo N-palmitoylsphingosine synthesis is the major biochemical mechanism of ceramide accumulation following p53 up-regulation.,Prostaglandins Other Lipid Mediat.,2008,18400537
Seumois G et al.,De novo C16- and C24-ceramide generation contributes to spontaneous neutrophil apoptosis.,J. Leukoc. Biol.,2007,17329567
Dindo D et al.,Cationic long-chain ceramide LCL-30 induces cell death by mitochondrial targeting in SW403 cells.,Mol. Cancer Ther.,2006,16818511
Taniguchi Y et al.,Rapid phase change of lipid microdomains in giant vesicles induced by conversion of sphingomyelin to ceramide.,Biochim. Biophys. Acta,2006,16580624
Eto M et al.,Importance of C16 ceramide accumulation during apoptosis in prostate cancer cells.,Int. J. Urol.,2006,16563140
Sot J et al.,Molecular associations and surface-active properties of short- and long-N-acyl chain ceramides.,Biochim. Biophys. Acta,2005,15904658
Perez GI et al.,A central role for ceramide in the age-related acceleration of apoptosis in the female germline.,FASEB J.,2005,15728664
Mogami K et al.,Sphingomyelinase causes endothelium-dependent vasorelaxation through endothelial nitric oxide production without cytosolic Ca(2+) elevation.,FEBS Lett.,2005,15642349
Hinz B et al.,R(+)-methanandamide-induced cyclooxygenase-2 expression in H4 human neuroglioma cells: possible involvement of membrane lipid rafts.,Biochem. Biophys. Res. Commun.,2004,15474472
Abdel Shakor AB et al.,Cell surface ceramide generation precedes and controls FcgammaRII clustering and phosphorylation in rafts.,J. Biol. Chem.,2004,15194692
Tserng KY and Griffin RL,"Ceramide metabolite, not intact ceramide molecule, may be responsible for cellular toxicity.",Biochem. J.,2004,14998372
Eto M et al.,C16 ceramide accumulates following androgen ablation in LNCaP prostate cancer cells.,Prostate,2003,12886525
Bock J et al.,Ceramide inhibits the potassium channel Kv1.3 by the formation of membrane platforms.,Biochem. Biophys. Res. Commun.,2003,12767914
Fillet M et al.,Mechanisms involved in exogenous C2- and C6-ceramide-induced cancer cell toxicity.,Biochem. Pharmacol.,2003,12754099
Koyanagi S et al.,Elevation of de novo ceramide synthesis in tumor masses and the role of microsomal dihydroceramide synthase.,Int. J. Cancer,2003,12672022
Kroesen BJ et al.,BcR-induced apoptosis involves differential regulation of C16 and C24-ceramide formation and sphingolipid-dependent activation of the proteasome.,J. Biol. Chem.,2003,12578840
Hsueh YW et al.,The effect of ceramide on phosphatidylcholine membranes: a deuterium NMR study.,Biophys. J.,2002,12023232
Siskind LJ et al.,Ceramide channels increase the permeability of the mitochondrial outer membrane to small proteins.,J. Biol. Chem.,2002,12006562
Singh IN et al.,"Ceramide inhibition of mammalian phospholipase D1 and D2 activities is antagonized by phosphatidylinositol 4,5-bisphosphate.",Biochemistry,2001,11551222
Duclos RI,"The total syntheses of D-erythro-sphingosine, N-palmitoylsphingosine (ceramide), and glucosylceramide (cerebroside) via an azidosphingosine analog.",Chem. Phys. Lipids,2001,11457441
GrassmÃÂ© H et al.,Molecular mechanisms of ceramide-mediated CD95 clustering.,Biochem. Biophys. Res. Commun.,2001,11409897
Kroesen BJ et al.,Induction of apoptosis through B-cell receptor cross-linking occurs via de novo generated C16-ceramide and involves mitochondria.,J. Biol. Chem.,2001,11278517
Holopainen JM et al.,Interfacial interactions of ceramide with dimyristoylphosphatidylcholine: impact of the N-acyl chain.,Biophys. J.,2001,11159444
Siskind LJ and Colombini M,The lipids C2- and C16-ceramide form large stable channels. Implications for apoptosis.,J. Biol. Chem.,2000,11027675
Holopainen JM et al.,Dimyristoylphosphatidylcholine/C16:0-ceramide binary liposomes studied by differential scanning calorimetry and wide- and small-angle x-ray scattering.,Biophys. J.,2000,10777742
