ï»¿Author,Title,Journal,Published_year,PMID
Dagne E et al.,Two bioactive pterocarpans from Erythrina burana.,J. Nat. Prod.,1993,8277323
Taniguchi M and Kubo I,Ethnobotanical drug discovery based on medicine men's trials in the African savanna: screening of east African plants for antimicrobial activity II.,J. Nat. Prod.,1993,8254349
Nguyen PH et al.,Prenylated pterocarpans as bacterial neuraminidase inhibitors.,Bioorg. Med. Chem.,2010,20363636
Nguyen PH et al.,Cytotoxic and PTP1B inhibitory activities from Erythrina abyssinica.,Bioorg. Med. Chem. Lett.,2009,19836230
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Yenesew A et al.,Three isoflav-3-enes and a 2-arylbenzofuran from the root bark of Erythrina burttii.,Phytochemistry,2002,11830143
"","","","",
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Yenesew A et al.,Three isoflav-3-enes and a 2-arylbenzofuran from the root bark of Erythrina burttii.,Phytochemistry,2002,11830143
"","","","",
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Yenesew A et al.,Three isoflav-3-enes and a 2-arylbenzofuran from the root bark of Erythrina burttii.,Phytochemistry,2002,11830143
"","","","",
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Yenesew A et al.,Three isoflav-3-enes and a 2-arylbenzofuran from the root bark of Erythrina burttii.,Phytochemistry,2002,11830143
"","","","",
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Yenesew A et al.,Three isoflav-3-enes and a 2-arylbenzofuran from the root bark of Erythrina burttii.,Phytochemistry,2002,11830143
"","","","",
Iranshahi M et al.,Cytotoxic evaluation of alkaloids and isoflavonoids from the Australian tree Erythrina vespertilio.,Planta Med.,2012,22354391
Innok P et al.,Flavanoids and pterocarpans from the bark of Erythrina fusca.,Chem. Pharm. Bull.,2009,19721263
Yenesew A et al.,Three isoflav-3-enes and a 2-arylbenzofuran from the root bark of Erythrina burttii.,Phytochemistry,2002,11830143
"","","","",
