ï»¿Author,Title,Journal,Published_year,PMID
Will BH and Suttie JW,Comparative metabolism of phylloquinone and menaquinone-9 in rat liver.,J. Nutr.,1992,1552370
Ichihashi T et al.,Colonic absorption of menaquinone-4 and menaquinone-9 in rats.,J. Nutr.,1992,1542008
Groenen-van Dooren MM et al.,Bioavailability of phylloquinone and menaquinones after oral and colorectal administration in vitamin K-deficient rats.,Biochem. Pharmacol.,1995,7575640
Reedstrom CK and Suttie JW,"Comparative distribution, metabolism, and utilization of phylloquinone and menaquinone-9 in rat liver.",Proc. Soc. Exp. Biol. Med.,1995,7638250
Brito F et al.,Isolation and identification of menaquinone-9 from purified nitrate reductase of Escherichia coli.,J. Bacteriol.,1995,7601837
Craciun AM et al.,Induction of prothrombin synthesis by K-vitamins compared in vitamin K-deficient and in brodifacoum-treated rats.,Biochim. Biophys. Acta,1998,9545541
Pusecker K et al.,"Dihydrophencomycin methyl ester, a new phenazine derivative from a marine Streptomycete.",J. Antibiot.,1997,9268003
Schurgers LJ and Vermeer C,Differential lipoprotein transport pathways of K-vitamins in healthy subjects.,Biochim. Biophys. Acta,2002,11960685
Tian XP et al.,"Streptomyces nanhaiensis sp. nov., a marine streptomycete isolated from a deep-sea sediment.",Int. J. Syst. Evol. Microbiol.,2012,21622834
Lee HJ et al.,"Streptomyces gramineus sp. nov., an antibiotic-producing actinobacterium isolated from bamboo (Sasa borealis) rhizosphere soil.",Int. J. Syst. Evol. Microbiol.,2012,21622836
Lee SD,"Actinomadura rupiterrae sp. nov., isolated from cliff soil.",Int. J. Syst. Evol. Microbiol.,2012,21685258
Huang Z et al.,"Isoptericola nanjingensis sp. nov., a mineral-weathering bacterium.",Int. J. Syst. Evol. Microbiol.,2012,21669920
Kim BY et al.,"Streptomyces staurosporininus sp. nov., a staurosporine-producing actinomycete.",Int. J. Syst. Evol. Microbiol.,2012,21669925
Sazak A et al.,"Actinoplanes abujensis sp. nov., isolated from Nigerian arid soil.",Int. J. Syst. Evol. Microbiol.,2012,21669926
Zhou Y et al.,"Description of Sinomonas soli sp. nov., reclassification of Arthrobacter echigonensis and Arthrobacter albidus (Ding et al. 2009) as Sinomonas echigonensis comb. nov. and Sinomonas albida comb. nov., respectively, and emended description of the genus Sinomonas.",Int. J. Syst. Evol. Microbiol.,2012,21571934
Zhou Z et al.,"Corynebacterium deserti sp. nov., isolated from desert sand.",Int. J. Syst. Evol. Microbiol.,2012,21571935
Cui Y et al.,"Streptomyces panacagri sp. nov., isolated from soil of a ginseng field.",Int. J. Syst. Evol. Microbiol.,2012,21571936
Duangmal K et al.,"Kineococcus gynurae sp. nov., isolated from a Thai medicinal plant.",Int. J. Syst. Evol. Microbiol.,2008,18842871
Ara I et al.,"Cryptosporangium mongoliense sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2012,22140154
Tamura T and Sakane T,Planotetraspora silvatica sp. nov. and emended description of the genus Planotetraspora.,Int. J. Syst. Evol. Microbiol.,2004,15545433
Schumann P et al.,"Jonesia quinghaiensis sp. nov., a new member of the suborder Micrococcineae.",Int. J. Syst. Evol. Microbiol.,2004,15545455
Bae HS et al.,"Brooklawnia cerclae gen. nov., sp. nov., a propionate-forming bacterium isolated from chlorosolvent-contaminated groundwater.",Int. J. Syst. Evol. Microbiol.,2006,16902040
Lee SD,"Angustibacter peucedani sp. nov., isolated from rhizosphere soil.",Int. J. Syst. Evol. Microbiol.,2013,22561592
Zucchi TD et al.,"Actinomadura xylanilytica sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22523172
Kim SJ et al.,"Angustibacter aerolatus sp. nov., isolated from air.",Int. J. Syst. Evol. Microbiol.,2013,22544785
Hatayama K et al.,"Cellulomonas soli sp. nov. and Cellulomonas oligotrophica sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22328604
Suriyachadkun C et al.,"Kutzneria buriramensis sp. nov., isolated from soil, and emended description of the genus Kutzneria.",Int. J. Syst. Evol. Microbiol.,2013,22328609
Kang H et al.,"Haloferula chungangensis sp. nov., isolated from marine sediment.",Int. J. Syst. Evol. Microbiol.,2013,22307510
Nakaew N et al.,"Nonomuraea monospora sp. nov., an actinomycete isolated from cave soil in Thailand, and emended description of the genus Nonomuraea.",Int. J. Syst. Evol. Microbiol.,2012,22307516
Zhang X et al.,"Friedmanniella flava sp. nov., a soil actinomycete.",Int. J. Syst. Evol. Microbiol.,2013,22941301
Kim BY et al.,"Streptomyces chlorus sp. nov. and Streptomyces viridis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22922536
Nie GX et al.,"Amycolatopsis dongchuanensis sp. nov., an actinobacterium isolated from soil.",Int. J. Syst. Evol. Microbiol.,2012,22199220
Camas M et al.,"Amycolatopsis magusensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,22771685
Kaewkla O and Franco CM,"Kribbella endophytica sp. nov., an endophytic actinobacterium isolated from the surface-sterilized leaf of a native apricot tree.",Int. J. Syst. Evol. Microbiol.,2013,22771686
Madhaiyan M et al.,"Jatrophihabitans endophyticus gen. nov., sp. nov., an endophytic actinobacterium isolated from a surface-sterilized stem of Jatropha curcas L.",Int. J. Syst. Evol. Microbiol.,2013,22798659
Cha JH and Cha CJ,"Gordonia alkaliphila sp. nov., an actinomycete isolated from tidal flat sediment.",Int. J. Syst. Evol. Microbiol.,2013,22427452
Camas M et al.,"Nonomuraea jabiensis sp. nov., isolated from arid soil.",Int. J. Syst. Evol. Microbiol.,2013,22389281
Li J et al.,"Streptomyces endophyticus sp. nov., an endophytic actinomycete isolated from Artemisia annua L.",Int. J. Syst. Evol. Microbiol.,2013,22389285
KÃÂ¤mpfer P et al.,"Gordonia phosphorivorans sp. nov., isolated from a wastewater bioreactor with phosphorus removal.",Int. J. Syst. Evol. Microbiol.,2013,22389287
Xia ZF et al.,"Streptomyces aidingensis sp. nov., an actinomycete isolated from lake sediment.",Int. J. Syst. Evol. Microbiol.,2013,23456804
Lee SD,"Spelaeicoccus albus gen. nov., sp. nov., an actinobacterium isolated from a natural cave.",Int. J. Syst. Evol. Microbiol.,2013,23811133
Toro M et al.,"Pseudomonas guariconensis sp. nov., isolated from rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2013,23847284
Camas M et al.,"Lechevalieria nigeriaca sp. nov., isolated from arid soil.",Int. J. Syst. Evol. Microbiol.,2013,23645016
Sarmin NI et al.,"Streptomyces kebangsaanensis sp. nov., an endophytic actinomycete isolated from an ethnomedicinal plant, which produces phenazine-1-carboxylic acid.",Int. J. Syst. Evol. Microbiol.,2013,23645019
Lee SD,"Proposal of Motilibacteraceae fam. nov., with the description of Motilibacter rhizosphaerae sp. nov.",Int. J. Syst. Evol. Microbiol.,2013,23667142
KÃÂ¤mpfer P et al.,Streptosporangium sandarakinum sp. nov.,Int. J. Syst. Evol. Microbiol.,2013,23243091
Vaishampayan P et al.,"Description of Tersicoccus phoenicis gen. nov., sp. nov. isolated from spacecraft assembly clean room environments.",Int. J. Syst. Evol. Microbiol.,2013,23223813
Jin L et al.,"Geodermatophilus soli sp. nov. and Geodermatophilus terrae sp. nov., two actinobacteria isolated from grass soil.",Int. J. Syst. Evol. Microbiol.,2013,23264505
Suriyachadkun C et al.,"Actinoplanes siamensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23396720
Zhang L et al.,"Cellulomonas marina sp. nov., isolated from deep-sea water.",Int. J. Syst. Evol. Microbiol.,2013,23396721
Zhang X et al.,"Streptomyces wuyuanensis sp. nov., an actinomycete from soil.",Int. J. Syst. Evol. Microbiol.,2013,23355697
Xia ZF et al.,"Longimycelium tulufanense gen. nov., sp. nov., a filamentous actinomycete of the family Pseudonocardiaceae.",Int. J. Syst. Evol. Microbiol.,2013,23315412
Qin S et al.,"Modestobacter roseus sp. nov., an endophytic actinomycete isolated from the coastal halophyte Salicornia europaea Linn., and emended description of the genus Modestobacter.",Int. J. Syst. Evol. Microbiol.,2013,23148095
Choi A and Cho JC,"Thalassolituus marinus sp. nov., a hydrocarbon-utilizing marine bacterium.",Int. J. Syst. Evol. Microbiol.,2013,23148102
Montero-Calasanz Mdel C et al.,"Geodermatophilus telluris sp. nov., an actinomycete isolated from Saharan desert sand.",Int. J. Syst. Evol. Microbiol.,2013,23159748
Niemhom N et al.,"Acrocarpospora phusangensis sp. nov., isolated from a temperate peat swamp forest soil.",Int. J. Syst. Evol. Microbiol.,2013,23125318
Du ZJ et al.,"Flaviflexus huanghaiensis gen. nov., sp. nov., an actinobacterium of the family Actinomycetaceae.",Int. J. Syst. Evol. Microbiol.,2013,23002046
Park J et al.,"Luteolibacter yonseiensis sp. nov., isolated from activated sludge using algal metabolites.",Int. J. Syst. Evol. Microbiol.,2013,23002048
Tang YL et al.,"Actinoallomurus acanthiterrae sp. nov., an actinomycete isolated from rhizosphere soil of the mangrove plant Acanthus ilicifolius.",Int. J. Syst. Evol. Microbiol.,2013,23002049
Promnuan Y et al.,"Streptomyces chiangmaiensis sp. nov. and Streptomyces lannensis sp. nov., isolated from the South-East Asian stingless bee (Tetragonilla collina).",Int. J. Syst. Evol. Microbiol.,2013,23002051
Liu C et al.,"Streptomyces harbinensis sp. nov., an endophytic, ikarugamycin-producing actinomycete isolated from soybean root [Glycine max (L.) Merr].",Int. J. Syst. Evol. Microbiol.,2013,23584286
Everest GJ et al.,"Kribbella albertanoniae sp. nov., isolated from a Roman catacomb, and emended description of the genus Kribbella.",Int. J. Syst. Evol. Microbiol.,2013,23584288
Montero-Calasanz Mdel C et al.,"Geodermatophilus normandii sp. nov., isolated from Saharan desert sand.",Int. J. Syst. Evol. Microbiol.,2013,23543496
Mohammadipanah F et al.,"Kribbella shirazensis sp. nov., isolated from Iranian soil.",Int. J. Syst. Evol. Microbiol.,2013,23524355
Matsumoto A et al.,"Ilumatobacter nonamiense sp. nov. and Ilumatobacter coccineum sp. nov., isolated from seashore sand.",Int. J. Syst. Evol. Microbiol.,2013,23524358
Qu JH et al.,"Geodermatophilus taihuensis sp. nov., isolated from the interfacial sediment of a eutrophic lake.",Int. J. Syst. Evol. Microbiol.,2013,23749277
Santacruz-Calvo L et al.,"Arthrobacter siccitolerans sp. nov., a highly desiccation-tolerant, xeroprotectant-producing strain isolated from dry soil.",Int. J. Syst. Evol. Microbiol.,2013,23771623
Thawai C and Suriyachadkun C,"Dactylosporangium siamense sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23728370
Jin L et al.,"Aquihabitans daechungensis gen. nov., sp. nov., an actinobacterium isolated from reservoir water.",Int. J. Syst. Evol. Microbiol.,2013,23378111
Ngaemthao W et al.,"Planobispora siamensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23291889
Hamada M et al.,"Paraoerskovia sediminicola sp. nov., an actinobacterium isolated from sea sediment, and emended description of the genus Paraoerskovia.",Int. J. Syst. Evol. Microbiol.,2013,23291891
Intra B et al.,"Actinokineospora bangkokensis sp. nov., isolated from rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2013,23291892
Ray L et al.,"Streptomyces chilikensis sp. nov., a halophilic streptomycete isolated from brackish water sediment.",Int. J. Syst. Evol. Microbiol.,2013,23291893
Zheng J et al.,"Streptomyces yaanensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23959832
Cole JK et al.,"Kallotenue papyrolyticum gen. nov., sp. nov., a cellulolytic and filamentous thermophile that represents a novel lineage (Kallotenuales ord. nov., Kallotenuaceae fam. nov.) within the class Chloroflexia.",Int. J. Syst. Evol. Microbiol.,2013,23950149
Xu S et al.,"Nocardiopsis fildesensis sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24048863
Wiertz R et al.,"Corynebacterium frankenforstense sp. nov. and Corynebacterium lactis sp. nov., isolated from raw cow milk.",Int. J. Syst. Evol. Microbiol.,2013,23907219
Lee HJ and Whang KS,"Streptomyces graminilatus sp. nov., isolated from bamboo litter.",Int. J. Syst. Evol. Microbiol.,2014,24123200
Wink J et al.,"Emended description of Actinoplanes friuliensis and description of Actinoplanes nipponensis sp. nov., antibiotic-producing species of the genus Actinoplanes.",Int. J. Syst. Evol. Microbiol.,2014,24158947
Han XX et al.,"Glycomyces fuscus sp. nov. and Glycomyces albus sp. nov., actinomycetes isolated from a hypersaline habitat.",Int. J. Syst. Evol. Microbiol.,2014,24776532
Lai H et al.,"Halopolyspora alba gen. nov., sp. nov., isolated from sediment.",Int. J. Syst. Evol. Microbiol.,2014,24860112
Ozdemir-Kocak F et al.,"Nonomuraea muscovyensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24801152
Suriyachadkun C et al.,"Sinosporangium siamense sp. nov., isolated from soil and emended description of the genus Sinosporangium.",Int. J. Syst. Evol. Microbiol.,2014,24867174
Bertazzo M et al.,"Geodermatophilus brasiliensis sp. nov., isolated from Brazilian soil.",Int. J. Syst. Evol. Microbiol.,2014,24871776
Lee HJ and Whang KS,"Streptomyces graminifolii sp. nov., isolated from bamboo (Sasa borealis) litter.",Int. J. Syst. Evol. Microbiol.,2014,24812360
Fan X et al.,"Luteococcus sediminum sp. nov., isolated from deep subseafloor sediment of the South Pacific Gyre.",Int. J. Syst. Evol. Microbiol.,2014,24812361
Phongsopitanun W et al.,"Streptomyces chumphonensis sp. nov., isolated from marine sediments.",Int. J. Syst. Evol. Microbiol.,2014,24814337
Jin L et al.,"Flaviflexus salsibiostraticola sp. nov., an actinobacterium isolated from a biofilm reactor.",Int. J. Syst. Evol. Microbiol.,2014,24994776
Lee LH et al.,"Streptomyces pluripotens sp. nov., a bacteriocin-producing streptomycete that inhibits meticillin-resistant Staphylococcus aureus.",Int. J. Syst. Evol. Microbiol.,2014,24994773
Mohammadipanah F et al.,"Promicromonospora iranensis sp. nov., an actinobacterium isolated from rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2014,25006218
He H et al.,"Streptomyces zhaozhouensis sp. nov., an actinomycete isolated from candelabra aloe (Aloe arborescens Mill).",Int. J. Syst. Evol. Microbiol.,2014,24368691
Zhang X et al.,"Nonomuraea fuscirosea sp. nov., an actinomycete isolated from the rhizosphere soil of rehmannia (Rehmannia glutinosa Libosch).",Int. J. Syst. Evol. Microbiol.,2014,24368692
Meklat A et al.,"Saccharopolyspora ghardaiensis sp. nov., an extremely halophilic actinomycete isolated from Algerian Saharan soil.",J. Antibiot.,2014,24346634
Zhang DF et al.,"Mariniluteicoccus flavus gen. nov., sp. nov., a new member of the family Propionibacteriaceae, isolated from a deep-sea sediment.",Int. J. Syst. Evol. Microbiol.,2014,24363295
Mingma R et al.,"Sphaerisporangium rufum sp. nov., an endophytic actinomycete from roots of Oryza sativa L.",Int. J. Syst. Evol. Microbiol.,2014,24363300
Lee HJ and Whang KS,"Streptomyces graminisoli sp. nov. and Streptomyces rhizophilus sp. nov., isolated from bamboo (Sasa borealis) rhizosphere soil.",Int. J. Syst. Evol. Microbiol.,2014,24478213
Wu H et al.,"Thermotunica guangxiensis gen. nov., sp. nov., isolated from mushroom residue compost.",Int. J. Syst. Evol. Microbiol.,2014,24488931
Vaddavalli R et al.,"Saccharopolyspora indica sp. nov., an actinomycete isolated from the rhizosphere of Callistemon citrinus (Curtis).",Int. J. Syst. Evol. Microbiol.,2014,24510974
Zhang YG et al.,"Haloactinopolyspora alkaliphila sp. nov., and emended description of the genus Haloactinopolyspora.",Int. J. Syst. Evol. Microbiol.,2014,24599896
Nikou MM et al.,"Alloactinosynnema iranicum sp. nov., a rare actinomycete isolated from a hypersaline wetland, and emended description of the genus Alloactinosynnema.",Int. J. Syst. Evol. Microbiol.,2014,24408526
Ngaemthao W et al.,"Planobispora takensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24408527
Ray L et al.,"Streptomyces barkulensis sp. nov., isolated from an estuarine lake.",Int. J. Syst. Evol. Microbiol.,2014,24436069
Sakiyama Y et al.,"Streptomyces catbensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24699065
Veyisoglu A et al.,"Streptomyces karpasiensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24243969
Intra B et al.,"Streptosporangium jomthongense sp. nov., an actinomycete isolated from rhizospheric soil and emendation of the genus Streptosporangium.",Int. J. Syst. Evol. Microbiol.,2014,24760800
Ahmed I et al.,"Cellulomonas pakistanensis sp. nov., a moderately halotolerant Actinobacteria.",Int. J. Syst. Evol. Microbiol.,2014,24733176
Cheng J et al.,"Tomitella cavernea sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24737794
Sun HM et al.,"Actinophytocola gilvus sp. nov., isolated from desert soil crusts, and emended description of the genus Actinophytocola Indananda et al. 2010.",Int. J. Syst. Evol. Microbiol.,2014,24944338
Tatar D et al.,"Streptomyces iconiensis sp. nov. and Streptomyces smyrnaeus sp. nov., two halotolerant actinomycetes isolated from a salt lake and saltern.",Int. J. Syst. Evol. Microbiol.,2014,24944339
Park Y et al.,"Arthrobacter bambusae sp. nov., isolated from soil of a bamboo grove.",Int. J. Syst. Evol. Microbiol.,2014,24925596
Tatar D et al.,"Amycolatopsis cihanbeyliensis sp. nov., a halotolerant actinomycete isolated from a salt mine.",Int. J. Syst. Evol. Microbiol.,2013,23645018
Veyisoglu A et al.,"Saccharomonospora amisosensis sp. nov., isolated from deep marine sediment.",Int. J. Syst. Evol. Microbiol.,2013,23667139
Cao YR et al.,"Allokutzneria multivorans sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23811139
Cao YR et al.,"Allokutzneria multivorans sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23811139
Santacruz-Calvo L et al.,"Arthrobacter siccitolerans sp. nov., a highly desiccation-tolerant, xeroprotectant-producing strain isolated from dry soil.",Int. J. Syst. Evol. Microbiol.,2013,23771623
Pusecker K et al.,"Dihydrophencomycin methyl ester, a new phenazine derivative from a marine Streptomycete.",J. Antibiot.,1997,9268003
Brito F et al.,Isolation and identification of menaquinone-9 from purified nitrate reductase of Escherichia coli.,J. Bacteriol.,1995,7601837
,,,,29068282
,,,,29043953
,,,,29034858
,,,,29022551
,,,,28984569
,,,,28984560
,,,,28950934
,,,,28945543
,,,,28920836
,,,,28920834
,,,,28920832
,,,,28905706
,,,,28905697
,,,,28901898
,,,,28884662
,,,,28879847
,,,,28879846
,,,,28879845
,,,,28875911
,,,,28875895
,,,,28866997
,,,,28857736
,,,,28857027
,,,,28857021
,,,,28853687
,,,,28820111
,,,,28809149
,,,,28758628
,,,,28699862
,,,,28632118
,,,,28604335
,,,,28598312
,,,,28155814
,,,,28150571
,,,,28141499
,,,,28073403
,,,,28073400
,,,,28073395
,,,,28056223
,,,,28036245
,,,,28032539
,,,,28005522
,,,,27915411
,,,,27911253
,,,,27902318
,,,,27902317
,,,,27902296
,,,,27902285
,,,,27902257
,,,,27902254
,,,,27902245
,,,,27902237
,,,,27902233
,,,,27902232
,,,,27902221
,,,,27707427
,,,,27670691
,,,,27654623
,,,,27620889
,,,,27609499
,,,,27601150
,,,,27582375
,,,,27580743
,,,,27561257
,,,,27553620
,,,,27553490
,,,,27550419
,,,,27535702
,,,,27535579
,,,,27470940
,,,,27469580
,,,,27469507
,,,,27413046
,,,,27405543
,,,,27393329
,,,,27381566
,,,,27381197
,,,,27380629
,,,,27306875
,,,,27306744
,,,,27298302
,,,,27295948
,,,,27267453
,,,,27263023
,,,,27217157
,,,,27217033
,,,,27169592
,,,,27117880
,,,,27073877
,,,,27045419
,,,,27031531
,,,,27031169
,,,,26978036
,,,,26971302
,,,,26961584
,,,,26944933
,,,,26944798
,,,,26920762
,,,,26908169
,,,,26908080
,,,,26882893
,,,,26869509
,,,,26842996
,,,,26822211
,,,,26755450
,,,,26675012
,,,,26585772
,,,,26552810
,,,,26552374
,,,,26518711
,,,,26510888
,,,,26510781
,,,,26507964
,,,,26449519
,,,,26410726
,,,,26410559
Nurkanto A et al.,"Cryptosporangium cibodasense sp. nov., isolated  from leaf litter in Indonesia.",Int. J. Syst. Evol. Microbiol.,2015,26395204
,,,,26376915
,,,,26373578
,,,,26358117
,,,,26354549
,,,,26354190
,,,,26354083
,,,,26337957
,,,,26311536
,,,,26311346
,,,,26303767
,,,,26297235
,,,,26297022
,,,,26296765
,,,,26232950
,,,,26219545
,,,,25985830
,,,,25964514
,,,,25951859
,,,,25948618
,,,,25858247
,,,,25851593
Park S et al.,"Demequina activiva sp. nov., isolated from a tidal flat.",Int. J. Syst. Evol. Microbiol.,2015,25825247
,,,,25805630
,,,,25744584
,,,,25744582
,,,,25744581
Saker R et al.,"Prauserella isguenensis sp. nov., a halophilic actinomycete isolated from desert soil.",Int. J. Syst. Evol. Microbiol.,2015,25713039
,,,,25687349
,,,,25678680
,,,,25678678
,,,,25667397
,,,,25667391
,,,,25667388
,,,,25634947
,,,,25634944
,,,,25609679
,,,,25589734
,,,,25525125
,,,,25519300
,,,,25399311
,,,,25389152
,,,,25385996
,,,,25358511
,,,,25336721
,,,,25237147
,,,,25201913
,,,,25158848
,,,,25158847
,,,,25061064
,,,,25052399
,,,,25052392
,,,,25052391
,,,,25013228
,,,,25013227
Mohammadipanah F et al.,"Promicromonospora iranensis sp. nov., an actinobacterium isolated from rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2014,25006218
Jin L et al.,"Flaviflexus salsibiostraticola sp. nov., an actinobacterium isolated from a biofilm reactor.",Int. J. Syst. Evol. Microbiol.,2014,24994776
Lee LH et al.,"Streptomyces pluripotens sp. nov., a bacteriocin-producing streptomycete that inhibits meticillin-resistant Staphylococcus aureus.",Int. J. Syst. Evol. Microbiol.,2014,24994773
Tatar D et al.,"Streptomyces iconiensis sp. nov. and Streptomyces smyrnaeus sp. nov., two halotolerant actinomycetes isolated from a salt lake and saltern.",Int. J. Syst. Evol. Microbiol.,2014,24944339
Sun HM et al.,"Actinophytocola gilvus sp. nov., isolated from desert soil crusts, and emended description of the genus Actinophytocola Indananda et al. 2010.",Int. J. Syst. Evol. Microbiol.,2014,24944338
Park Y et al.,"Arthrobacter bambusae sp. nov., isolated from soil of a bamboo grove.",Int. J. Syst. Evol. Microbiol.,2014,24925596
Matsumoto A et al.,"Rhizocola hellebori gen. nov., sp. nov., an actinomycete of the family Micromonosporaceae containing 3,4-dihydroxydiaminopimelic acid in the cell-wall peptidoglycan.",Int. J. Syst. Evol. Microbiol.,2014,24893943
Bertazzo M et al.,"Geodermatophilus brasiliensis sp. nov., isolated from Brazilian soil.",Int. J. Syst. Evol. Microbiol.,2014,24871776
Suriyachadkun C et al.,"Sinosporangium siamense sp. nov., isolated from soil and emended description of the genus Sinosporangium.",Int. J. Syst. Evol. Microbiol.,2014,24867174
Lai H et al.,"Halopolyspora alba gen. nov., sp. nov., isolated from sediment.",Int. J. Syst. Evol. Microbiol.,2014,24860112
Phongsopitanun W et al.,"Streptomyces chumphonensis sp. nov., isolated from marine sediments.",Int. J. Syst. Evol. Microbiol.,2014,24814337
Fan X et al.,"Luteococcus sediminum sp. nov., isolated from deep subseafloor sediment of the South Pacific Gyre.",Int. J. Syst. Evol. Microbiol.,2014,24812361
Lee HJ and Whang KS,"Streptomyces graminifolii sp. nov., isolated from bamboo (Sasa borealis) litter.",Int. J. Syst. Evol. Microbiol.,2014,24812360
Ozdemir-Kocak F et al.,"Nonomuraea muscovyensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24801152
Han XX et al.,"Glycomyces fuscus sp. nov. and Glycomyces albus sp. nov., actinomycetes isolated from a hypersaline habitat.",Int. J. Syst. Evol. Microbiol.,2014,24776532
Intra B et al.,"Streptosporangium jomthongense sp. nov., an actinomycete isolated from rhizospheric soil and emendation of the genus Streptosporangium.",Int. J. Syst. Evol. Microbiol.,2014,24760800
Cheng J et al.,"Tomitella cavernea sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24737794
Ahmed I et al.,"Cellulomonas pakistanensis sp. nov., a moderately halotolerant Actinobacteria.",Int. J. Syst. Evol. Microbiol.,2014,24733176
Sakiyama Y et al.,"Streptomyces catbensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24699065
Zhang YG et al.,"Haloactinopolyspora alkaliphila sp. nov., and emended description of the genus Haloactinopolyspora.",Int. J. Syst. Evol. Microbiol.,2014,24599896
Vaddavalli R et al.,"Saccharopolyspora indica sp. nov., an actinomycete isolated from the rhizosphere of Callistemon citrinus (Curtis).",Int. J. Syst. Evol. Microbiol.,2014,24510974
Wu H et al.,"Thermotunica guangxiensis gen. nov., sp. nov., isolated from mushroom residue compost.",Int. J. Syst. Evol. Microbiol.,2014,24488931
Lee HJ and Whang KS,"Streptomyces graminisoli sp. nov. and Streptomyces rhizophilus sp. nov., isolated from bamboo (Sasa borealis) rhizosphere soil.",Int. J. Syst. Evol. Microbiol.,2014,24478213
Ray L et al.,"Streptomyces barkulensis sp. nov., isolated from an estuarine lake.",Int. J. Syst. Evol. Microbiol.,2014,24436069
Ngaemthao W et al.,"Planobispora takensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24408527
Nikou MM et al.,"Alloactinosynnema iranicum sp. nov., a rare actinomycete isolated from a hypersaline wetland, and emended description of the genus Alloactinosynnema.",Int. J. Syst. Evol. Microbiol.,2014,24408526
Zhang X et al.,"Nonomuraea fuscirosea sp. nov., an actinomycete isolated from the rhizosphere soil of rehmannia (Rehmannia glutinosa Libosch).",Int. J. Syst. Evol. Microbiol.,2014,24368692
He H et al.,"Streptomyces zhaozhouensis sp. nov., an actinomycete isolated from candelabra aloe (Aloe arborescens Mill).",Int. J. Syst. Evol. Microbiol.,2014,24368691
Mingma R et al.,"Sphaerisporangium rufum sp. nov., an endophytic actinomycete from roots of Oryza sativa L.",Int. J. Syst. Evol. Microbiol.,2014,24363300
Zhang DF et al.,"Mariniluteicoccus flavus gen. nov., sp. nov., a new member of the family Propionibacteriaceae, isolated from a deep-sea sediment.",Int. J. Syst. Evol. Microbiol.,2014,24363295
Meklat A et al.,"Saccharopolyspora ghardaiensis sp. nov., an extremely halophilic actinomycete isolated from Algerian Saharan soil.",J. Antibiot.,2014,24346634
Veyisoglu A et al.,"Streptomyces karpasiensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24243969
Wink J et al.,"Emended description of Actinoplanes friuliensis and description of Actinoplanes nipponensis sp. nov., antibiotic-producing species of the genus Actinoplanes.",Int. J. Syst. Evol. Microbiol.,2014,24158947
Lee HJ and Whang KS,"Streptomyces graminilatus sp. nov., isolated from bamboo litter.",Int. J. Syst. Evol. Microbiol.,2014,24123200
Xu S et al.,"Nocardiopsis fildesensis sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2014,24048863
Zheng J et al.,"Streptomyces yaanensis sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23959832
Cole JK et al.,"Kallotenue papyrolyticum gen. nov., sp. nov., a cellulolytic and filamentous thermophile that represents a novel lineage (Kallotenuales ord. nov., Kallotenuaceae fam. nov.) within the class Chloroflexia.",Int. J. Syst. Evol. Microbiol.,2013,23950149
Wiertz R et al.,"Corynebacterium frankenforstense sp. nov. and Corynebacterium lactis sp. nov., isolated from raw cow milk.",Int. J. Syst. Evol. Microbiol.,2013,23907219
Toro M et al.,"Pseudomonas guariconensis sp. nov., isolated from rhizospheric soil.",Int. J. Syst. Evol. Microbiol.,2013,23847284
Cao YR et al.,"Allokutzneria multivorans sp. nov., an actinomycete isolated from soil.",Int. J. Syst. Evol. Microbiol.,2013,23811139
