ï»¿Author,Title,Journal,Published_year,PMID
Moon CK et al.,Brazilin protects cultured rat hepatocytes from BrCCl3-induced toxicity.,Drug Chem Toxicol,1992,1555525
RÃÂ¡zga Z and GÃÂ¡bor M,[Edema inhibiting effect of indenochromene derivatives from natural sources].,Acta Pharm Hung,1990,1691574
Puchtler H et al.,Application of current chemical concepts to metal-hematein and -brazilein stains.,Histochemistry,1986,2430916
Moon CK et al.,Inhibition of lens-aldose reductase activity by brazilin and haematoxylin.,Planta Med.,1985,3925476
Moon CK et al.,"Effects of Brazilin on glucose oxidation, lipogenesis and therein involved enzymes in adipose tissues from diabetic KK-mice.",Life Sci.,1993,8412489
Kim YM et al.,Brazilin stimulates the glucose transport in 3T3-L1 cells.,Planta Med.,1995,7480173
Nagai M et al.,"[Sappanchalcone from Caesalpinia sappan L., the proposed biosynthetic precursor of brazilin].",Yakugaku Zasshi,1984,6527222
Choi SY and Moon CK,Effects of brazilin on the altered immune functions in the early phase of halothane intoxication of C57BL/6 mice.,Planta Med.,1997,9342941
Choi SY et al.,Brazilin modulates immune function mainly by augmenting T cell activity in halothane administered mice.,Planta Med.,1997,9342942
Khil LY et al.,Effects of calcium on brazilin-induced glucose transport in isolated rat epididymal adipocytes.,Biochem. Pharmacol.,1997,9296355
Mok MS et al.,Effects of Brazilin on induction of immunological tolerance by sheep red blood cells in C57BL/6 female mice.,Arch. Pharm. Res.,1998,9868554
Kim SG et al.,Brazilin inhibits activities of protein kinase C and insulin receptor serine kinase in rat liver.,Arch. Pharm. Res.,1998,9875421
Yang KM et al.,Brazilin augments cellular immunity in multiple low dose streptozotocin (MLD-STZ) induced type I diabetic mice.,Arch. Pharm. Res.,2000,11156186
Mar W et al.,"A DNA strand-nicking principle of a higher plant, Caesalpinia sappan.",Arch. Pharm. Res.,2003,12643592
Hu CM et al.,Induction of vasorelaxation through activation of nitric oxide synthase in endothelial cells by brazilin.,Eur. J. Pharmacol.,2003,12729841
Khil LY et al.,Effects of brazilin on GLUT4 recruitment in isolated rat epididymal adipocytes.,Biochem. Pharmacol.,1999,10571244
Xie YW et al.,Vasorelaxing effects of Caesalpinia sappan involvement of endogenous nitric oxide.,Life Sci.,2000,11043613
Won HS et al.,Mechanism of action of Brazilin on gluconeogenesis in isolated rat hepatocytes.,Planta Med.,2004,15368663
Sasaki Y et al.,Vasorelaxant activity of Sappan Lignum constituents and extracts on rat aorta and mesenteric artery.,Biol. Pharm. Bull.,2010,20823574
Chen Y et al.,[Quality standard of Sappan Lignum].,Zhongguo Zhong Yao Za Zhi,2010,21046730
Hu CM et al.,Heme oxygenase-1 mediates the inhibitory actions of brazilin in RAW264.7 macrophages stimulated with lipopolysaccharide.,J Ethnopharmacol,2009,18983903
Cooksey C,"Hematoxylin and related compounds--an annotated bibliography concerning their origin, properties, chemistry, and certain applications.",Biotech Histochem,2010,19568968
Lee YR et al.,Brazilin inhibits UVB-induced MMP-1/3 expressions and secretions by suppressing the NF-ÃÂºB pathway in human dermal fibroblasts.,Eur. J. Pharmacol.,2012,22044921
Xu P et al.,Separation of four homoisoflavonoids from Caesalpinia sappan by high-speed counter-current chromatography.,Phytochem Anal,2012 May-Jun,21853494
Choi BM et al.,Brazilin and the extract from Caesalpinia sappan L. protect oxidative injury through the expression of heme oxygenase-1.,Biofactors,2007,18525109
Choi BM and Kim BR,Upregulation of heme oxygenase-1 by brazilin via the phosphatidylinositol 3-kinase/Akt and ERK pathways and its protective effect against oxidative injury.,Eur. J. Pharmacol.,2008,18021765
Huang Y et al.,Synthesis of (+/-)-brazilin using IBX.,Org. Lett.,2005,16354080
Hulme AN et al.,Negative ion electrospray mass spectrometry of neoflavonoids.,Phytochemistry,2005,16242737
Kwak WJ et al.,"Effects of Brx-019 (acetic acid 3,6a,9-triacetoxy-6,6a,7, 11b-tetrahydro-indeno [2,1-c] chromen-10-yl ester), a Brazilin derivative, on T cell-mediated immune responses in multiple low dose streptozotocin-induced diabetic C57BL/6 male mice.",Arzneimittelforschung,2005,16229119
Xu HX and Lee SF,The antibacterial principle of Caesalpina sappan.,Phytother Res,2004,15476302
Bae IK et al.,Suppression of lipopolysaccharide-induced expression of inducible nitric oxide synthase by brazilin in RAW 264.7 macrophage cells.,Eur. J. Pharmacol.,2005,15862806
You EJ et al.,"Effects of brazilin on the production of fructose-2,6-bisphosphate in rat hepatocytes.",J Ethnopharmacol,2005,15994045
Yun J et al.,Formation of Cu(II)-brazilin complex in the presence of DNA and its activities as chemical nuclease.,J. Inorg. Biochem.,2006,16797715
Sasaki Y et al.,In vitro study for inhibition of NO production about constituents of Sappan Lignum.,Biol. Pharm. Bull.,2007,17202686
Lee CC et al.,Antiallergic asthma properties of brazilin through inhibition of TH2 responses in T cells and in a murine model of asthma.,J. Agric. Food Chem.,2012,22920671
Lee DY et al.,Brazilin inhibits growth and induces apoptosis in human glioblastoma cells.,Molecules,2013,23429418
Bhakta D et al.,Interaction of plant pigment brazilin with synthetic and natural DNA: spectroscopic and in silico perspective.,Interdiscip Sci,2013,23605640
Wang X et al.,"Enantioselective total synthesis of (+)-brazilin, (-)-brazilein and (+)-brazilide A.",Chem. Commun. (Camb.),2013,23657435
Chang Y et al.,Brazilin isolated from Caesalpinia sappan L. acts as a novel collagen receptor agonist in human platelets.,J. Biomed. Sci.,2013,23350663
Deng Z et al.,A validated LC-MS/MS method for rapid determination of brazilin in rat plasma and its application to a pharmacokinetic study.,Biomed. Chromatogr.,2013,23303567
Tong XZ et al.,An LC/MS/MS method for simultaneous quantitation of two homoisoflavones: protosappanin B and brazilin with hypoglycemic activity in rat plasma and its application to a comparative pharmacokinetic study in normal and streptozotocin-treated rats.,J Ethnopharmacol,2013,23707335
Jia Y et al.,"Application of a liquid chromatography-tandem mass spectrometry method to the pharmacokinetics, tissue distribution and excretion studies of brazilin in rats.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23777611
Guo J et al.,Inhibitory effects of Brazilin on the vascular smooth muscle cell proliferation and migration induced by PDGF-BB.,Am. J. Chin. Med.,2013,24228601
Yan-yan J et al.,A simple high-performance liquid chromatographic method for the determination of brazilin and its application to a pharmacokinetic study in rats.,J Ethnopharmacol,2014,24095700
Lu Y et al.,Analysis of brazilin and protosappanin B in sappan lignum by capillary zone electrophoresis with acid barrage stacking.,Electrophoresis,2013,24150968
Jeon J et al.,Brazilin selectively disrupts proximal IL-1 receptor signaling complex formation by targeting an IKK-upstream signaling components.,Biochem. Pharmacol.,2014,24735611
Jia Y et al.,Brazilin exerts protective effects against renal ischemia-reperfusion injury by inhibiting the NF-ÃÂºB signaling pathway.,Int. J. Mol. Med.,2016,27247107
Siriangkhawut W et al.,A Green Sequential Injection Spectrophotometric Approach Using Natural Reagent Extracts from Heartwood of Ceasalpinia sappan Linn. for Determination of Aluminium.,Anal Sci,2016,26960614
Yan Y et al.,Brazilin isolated from the heartwood of Caesalpinia sappan L induces endothelium-dependent and -independent relaxation of rat aortic rings.,Acta Pharmacol. Sin.,2015,26564314
Lee H et al.,Brazilin Limits Inflammatory Responses through Induction of Prosurvival Autophagy in Rheumatoid Fibroblast-Like Synoviocytes.,PLoS ONE,2015,26295477
Jung EG et al.,Brazilin isolated from Caesalpinia sappan L. inhibits rheumatoid arthritis activity in a type-II collagen induced arthritis mouse model.,BMC Complement Altern Med,2015,25896410
Zhang T et al.,c-Fos is involved in inhibition of human bladder carcinoma T24 cells by brazilin.,IUBMB Life,2015,25865820
Du WJ et al.,"Brazilin inhibits amyloid ÃÂ²-protein fibrillogenesis, remodels amyloid fibrils and reduces amyloid cytotoxicity.",Sci Rep,2015,25613018
Kim SH et al.,Brazilin Isolated from Caesalpinia sappan suppresses nuclear envelope reassembly by inhibiting barrier-to-autointegration factor phosphorylation.,J. Pharmacol. Exp. Ther.,2015,25369797
Uddin GM et al.,One-step isolation of sappanol and brazilin from Caesalpinia sappan and their effects on oxidative stress-induced retinal death.,BMB Rep,2015,25248564
Jayakumar T et al.,Brazilin ameliorates high glucose-induced vascular inflammation via inhibiting ROS and CAMs production in human umbilical vein endothelial cells.,Biomed Res Int,2014,24716195
Lee DY et al.,Brazilin inhibits growth and induces apoptosis in human glioblastoma cells.,Molecules,2013,23429418
Chang Y et al.,Brazilin isolated from Caesalpinia sappan L. acts as a novel collagen receptor agonist in human platelets.,J. Biomed. Sci.,2013,23350663
Sasaki Y et al.,Vasorelaxant activity of Sappan Lignum constituents and extracts on rat aorta and mesenteric artery.,Biol. Pharm. Bull.,2010,20823574
Sasaki Y et al.,In vitro study for inhibition of NO production about constituents of Sappan Lignum.,Biol. Pharm. Bull.,2007,17202686
Huang Y et al.,Synthesis of (+/-)-brazilin using IBX.,Org. Lett.,2005,16354080
Kim B et al.,Brazilin induces apoptosis and G2/M arrest via inactivation of histone deacetylase in multiple myeloma U266 cells.,J. Agric. Food Chem.,2012,22967175
Bae IK et al.,Suppression of lipopolysaccharide-induced expression of inducible nitric oxide synthase by brazilin in RAW 264.7 macrophage cells.,Eur. J. Pharmacol.,2005,15862806
Lee GY et al.,"Antiplatelet activity of BRX-018, (6aS,cis)-malonic acid 3-acetoxy-6a9-bis-(2-methoxycarbonyl-acetoxy)-6,6a,7,11b-tetrahydro-indeno[2,1-c]chromen-10-yl ester methylester.",Thromb. Res.,2005,15668191
He ZJ et al.,Inhibiting ROS-NF-ÃÂºB-dependent autophagy enhanced brazilin-induced apoptosis in head and neck squamous cell carcinoma.,Food Chem. Toxicol.,2017,28063998
Jia Y et al.,Brazilin exerts protective effects against renal ischemia-reperfusion injury by inhibiting the NF-ÃÂºB signaling pathway.,Int. J. Mol. Med.,2016,27247107
Siriangkhawut W et al.,A Green Sequential Injection Spectrophotometric Approach Using Natural Reagent Extracts from Heartwood of Ceasalpinia sappan Linn. for Determination of Aluminium.,Anal Sci,2016,26960614
Yan Y et al.,Brazilin isolated from the heartwood of Caesalpinia sappan L induces endothelium-dependent and -independent relaxation of rat aortic rings.,Acta Pharmacol. Sin.,2015,26564314
Kim J et al.,Inhibitory effect of brazilin on osteoclast differentiation and its mechanism of action.,Int. Immunopharmacol.,2015,26428849
Lee H et al.,Brazilin Limits Inflammatory Responses through Induction of Prosurvival Autophagy in Rheumatoid Fibroblast-Like Synoviocytes.,PLoS ONE,2015,26295477
Xu YY and Yin J,Contact dermatitis caused by brazilin in Caesalpinia sappan.,Contact Derm.,2015,25960163
Gao XJ et al.,Brazilin plays an anti-inflammatory role with regulating Toll-like receptor 2 and TLR 2 downstream pathways in Staphylococcus aureus-induced mastitis in mice.,Int. Immunopharmacol.,2015,25939535
Jung EG et al.,Brazilin isolated from Caesalpinia sappan L. inhibits rheumatoid arthritis activity in a type-II collagen induced arthritis mouse model.,BMC Complement Altern Med,2015,25896410
Dapson RW and Bain CL,"Brazilwood, sappanwood, brazilin and the red dye brazilein: from textile dyeing and folk medicine to biological staining and musical instruments.",Biotech Histochem,2015,25893688
Zhang T et al.,c-Fos is involved in inhibition of human bladder carcinoma T24 cells by brazilin.,IUBMB Life,2015,25865820
Nirmal NP and Panichayupakaranant P,"Antioxidant, antibacterial, and anti-inflammatory activities of standardized brazilin-rich Caesalpinia sappan extract.",Pharm Biol,2015,25864864
Subba Reddy BV et al.,"A novel domino cyclization for the stereoselective synthesis of indeno[2,1-c]pyran and cyclopenta[c]pyran derivatives.",Org. Biomol. Chem.,2015,25804904
Jung Y and Kim I,A concise synthetic approach to brazilin via Pd-catalyzed allylic arylation.,Org. Biomol. Chem.,2015,25767080
Tewtrakul S et al.,Antiinflammatory and Wound Healing Effects of Caesalpinia sappan L.,Phytother Res,2015,25760294
Du WJ et al.,"Brazilin inhibits amyloid ÃÂ²-protein fibrillogenesis, remodels amyloid fibrils and reduces amyloid cytotoxicity.",Sci Rep,2015,25613018
Jung Y and Kim I,Total synthesis of brazilin.,J. Org. Chem.,2015,25562504
Kim SH et al.,Brazilin Isolated from Caesalpinia sappan suppresses nuclear envelope reassembly by inhibiting barrier-to-autointegration factor phosphorylation.,J. Pharmacol. Exp. Ther.,2015,25369797
Uddin GM et al.,One-step isolation of sappanol and brazilin from Caesalpinia sappan and their effects on oxidative stress-induced retinal death.,BMB Rep,2015,25248564
Ananth S et al.,Performance of Caesalpinia sappan heartwood extract as photo sensitizer for dye sensitized solar cells.,Spectrochim Acta A Mol Biomol Spectrosc,2015,25233024
Zhang Q et al.,Inhibitory activities of Lignum Sappan extractives on growth and growth-related signaling of tumor cells.,Chin J Nat Med,2014,25156286
Nirmal NP and Panichayupakaranant P,Anti-Propionibacterium acnes assay-guided purification of brazilin and preparation of brazilin rich extract from Caesalpinia sappan heartwood.,Pharm Biol,2014,24963948
Jeon J et al.,Brazilin selectively disrupts proximal IL-1 receptor signaling complex formation by targeting an IKK-upstream signaling components.,Biochem. Pharmacol.,2014,24735611
Jayakumar T et al.,Brazilin ameliorates high glucose-induced vascular inflammation via inhibiting ROS and CAMs production in human umbilical vein endothelial cells.,Biomed Res Int,2014,24716195
Zuo GY et al.,Synergy of aminoglycoside antibiotics by 3-Benzylchroman derivatives from the Chinese drug Caesalpinia sappan against clinical methicillin-resistant Staphylococcus aureus (MRSA).,Phytomedicine,2014,24703330
Guo J et al.,Inhibitory effects of Brazilin on the vascular smooth muscle cell proliferation and migration induced by PDGF-BB.,Am. J. Chin. Med.,2013,24228601
Lu Y et al.,Analysis of brazilin and protosappanin B in sappan lignum by capillary zone electrophoresis with acid barrage stacking.,Electrophoresis,2013,24150968
Yan-yan J et al.,A simple high-performance liquid chromatographic method for the determination of brazilin and its application to a pharmacokinetic study in rats.,J Ethnopharmacol,2014,24095700
Jia Y et al.,"Application of a liquid chromatography-tandem mass spectrometry method to the pharmacokinetics, tissue distribution and excretion studies of brazilin in rats.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23777611
Tong XZ et al.,An LC/MS/MS method for simultaneous quantitation of two homoisoflavones: protosappanin B and brazilin with hypoglycemic activity in rat plasma and its application to a comparative pharmacokinetic study in normal and streptozotocin-treated rats.,J Ethnopharmacol,2013,23707335
Wang X et al.,"Enantioselective total synthesis of (+)-brazilin, (-)-brazilein and (+)-brazilide A.",Chem. Commun. (Camb.),2013,23657435
Bhakta D et al.,Interaction of plant pigment brazilin with synthetic and natural DNA: spectroscopic and in silico perspective.,Interdiscip Sci,2013,23605640
Lee DY et al.,Brazilin inhibits growth and induces apoptosis in human glioblastoma cells.,Molecules,2013,23429418
Chang Y et al.,Brazilin isolated from Caesalpinia sappan L. acts as a novel collagen receptor agonist in human platelets.,J. Biomed. Sci.,2013,23350663
Deng Z et al.,A validated LC-MS/MS method for rapid determination of brazilin in rat plasma and its application to a pharmacokinetic study.,Biomed. Chromatogr.,2013,23303567
Lee CC et al.,Antiallergic asthma properties of brazilin through inhibition of TH2 responses in T cells and in a murine model of asthma.,J. Agric. Food Chem.,2012,22920671
Lee YR et al.,Brazilin inhibits UVB-induced MMP-1/3 expressions and secretions by suppressing the NF-ÃÂºB pathway in human dermal fibroblasts.,Eur. J. Pharmacol.,2012,22044921
Xu P et al.,Separation of four homoisoflavonoids from Caesalpinia sappan by high-speed counter-current chromatography.,Phytochem Anal,2012 May-Jun,21853494
Sasaki Y et al.,Vasorelaxant activity of Sappan Lignum constituents and extracts on rat aorta and mesenteric artery.,Biol. Pharm. Bull.,2010,20823574
Cooksey C,"Hematoxylin and related compounds--an annotated bibliography concerning their origin, properties, chemistry, and certain applications.",Biotech Histochem,2010,19568968
Hu CM et al.,Heme oxygenase-1 mediates the inhibitory actions of brazilin in RAW264.7 macrophages stimulated with lipopolysaccharide.,J Ethnopharmacol,2009,18983903
Choi BM et al.,Brazilin and the extract from Caesalpinia sappan L. protect oxidative injury through the expression of heme oxygenase-1.,Biofactors,2007,18525109
Choi BM and Kim BR,Upregulation of heme oxygenase-1 by brazilin via the phosphatidylinositol 3-kinase/Akt and ERK pathways and its protective effect against oxidative injury.,Eur. J. Pharmacol.,2008,18021765
Sasaki Y et al.,In vitro study for inhibition of NO production about constituents of Sappan Lignum.,Biol. Pharm. Bull.,2007,17202686
Yun J et al.,Formation of Cu(II)-brazilin complex in the presence of DNA and its activities as chemical nuclease.,J. Inorg. Biochem.,2006,16797715
Huang Y et al.,Synthesis of (+/-)-brazilin using IBX.,Org. Lett.,2005,16354080
Hulme AN et al.,Negative ion electrospray mass spectrometry of neoflavonoids.,Phytochemistry,2005,16242737
Kwak WJ et al.,"Effects of Brx-019 (acetic acid 3,6a,9-triacetoxy-6,6a,7, 11b-tetrahydro-indeno [2,1-c] chromen-10-yl ester), a Brazilin derivative, on T cell-mediated immune responses in multiple low dose streptozotocin-induced diabetic C57BL/6 male mice.",Arzneimittelforschung,2005,16229119
You EJ et al.,"Effects of brazilin on the production of fructose-2,6-bisphosphate in rat hepatocytes.",J Ethnopharmacol,2005,15994045
Xu HX and Lee SF,The antibacterial principle of Caesalpina sappan.,Phytother Res,2004,15476302
Won HS et al.,Mechanism of action of Brazilin on gluconeogenesis in isolated rat hepatocytes.,Planta Med.,2004,15368663
Hu CM et al.,Induction of vasorelaxation through activation of nitric oxide synthase in endothelial cells by brazilin.,Eur. J. Pharmacol.,2003,12729841
Yang KM et al.,Brazilin augments cellular immunity in multiple low dose streptozotocin (MLD-STZ) induced type I diabetic mice.,Arch. Pharm. Res.,2000,11156186
Xie YW et al.,Vasorelaxing effects of Caesalpinia sappan involvement of endogenous nitric oxide.,Life Sci.,2000,11043613
Khil LY et al.,Effects of brazilin on GLUT4 recruitment in isolated rat epididymal adipocytes.,Biochem. Pharmacol.,1999,10571244
Kim SG et al.,Brazilin inhibits activities of protein kinase C and insulin receptor serine kinase in rat liver.,Arch. Pharm. Res.,1998,9875421
Hwang GS et al.,Effects of Brazilin on the phospholipase A2 activity and changes of intracellular free calcium concentration in rat platelets.,Arch. Pharm. Res.,1998,9868555
Mok MS et al.,Effects of Brazilin on induction of immunological tolerance by sheep red blood cells in C57BL/6 female mice.,Arch. Pharm. Res.,1998,9868554
Choi SY et al.,Brazilin modulates immune function mainly by augmenting T cell activity in halothane administered mice.,Planta Med.,1997,9342942
Choi SY and Moon CK,Effects of brazilin on the altered immune functions in the early phase of halothane intoxication of C57BL/6 mice.,Planta Med.,1997,9342941
Khil LY et al.,Effects of calcium on brazilin-induced glucose transport in isolated rat epididymal adipocytes.,Biochem. Pharmacol.,1997,9296355
Kim YM et al.,Brazilin stimulates the glucose transport in 3T3-L1 cells.,Planta Med.,1995,7480173
Moon CK et al.,Brazilin protects cultured rat hepatocytes from BrCCl3-induced toxicity.,Drug Chem Toxicol,1992,1555525
"","","","",
Kim B et al.,Brazilin induces apoptosis and G2/M arrest via inactivation of histone deacetylase in multiple myeloma U266 cells.,J. Agric. Food Chem.,2012,22967175
Bae IK et al.,Suppression of lipopolysaccharide-induced expression of inducible nitric oxide synthase by brazilin in RAW 264.7 macrophage cells.,Eur. J. Pharmacol.,2005,15862806
Lee GY et al.,"Antiplatelet activity of BRX-018, (6aS,cis)-malonic acid 3-acetoxy-6a9-bis-(2-methoxycarbonyl-acetoxy)-6,6a,7,11b-tetrahydro-indeno[2,1-c]chromen-10-yl ester methylester.",Thromb. Res.,2005,15668191
Park MN et al.,Review of Natural Product-Derived Compounds as Potent Antiglioblastoma Drugs.,Biomed Res Int,2017,29181405
Lee EB et al.,Lifespan-extending and stress resistance properties of brazilin from Caesalpinia sappan in Caenorhabditis elegans.,Arch. Pharm. Res.,2017,28667441
Li ZY et al.,Brazilin Ameliorates Diabetic Nephropathy and Inflammation in db/db Mice.,Inflammation,2017,28497277
Li M et al.,Brazilin Inhibits Prostatic Acidic Phosphatase Fibrillogenesis and Decreases its Cytotoxicity.,Chem Asian J,2017,28303660
He ZJ et al.,Inhibiting ROS-NF-ÃÂºB-dependent autophagy enhanced brazilin-induced apoptosis in head and neck squamous cell carcinoma.,Food Chem. Toxicol.,2017,28063998
Jia Y et al.,Brazilin exerts protective effects against renal ischemia-reperfusion injury by inhibiting the NF-ÃÂºB signaling pathway.,Int. J. Mol. Med.,2016,27247107
Siriangkhawut W et al.,A Green Sequential Injection Spectrophotometric Approach Using Natural Reagent Extracts from Heartwood of Ceasalpinia sappan Linn. for Determination of Aluminium.,Anal Sci,2016,26960614
Yan Y et al.,Brazilin isolated from the heartwood of Caesalpinia sappan L induces endothelium-dependent and -independent relaxation of rat aortic rings.,Acta Pharmacol. Sin.,2015,26564314
Kim J et al.,Inhibitory effect of brazilin on osteoclast differentiation and its mechanism of action.,Int. Immunopharmacol.,2015,26428849
Lee H et al.,Brazilin Limits Inflammatory Responses through Induction of Prosurvival Autophagy in Rheumatoid Fibroblast-Like Synoviocytes.,PLoS ONE,2015,26295477
Xu YY and Yin J,Contact dermatitis caused by brazilin in Caesalpinia sappan.,Contact Derm.,2015,25960163
Gao XJ et al.,Brazilin plays an anti-inflammatory role with regulating Toll-like receptor 2 and TLR 2 downstream pathways in Staphylococcus aureus-induced mastitis in mice.,Int. Immunopharmacol.,2015,25939535
Jung EG et al.,Brazilin isolated from Caesalpinia sappan L. inhibits rheumatoid arthritis activity in a type-II collagen induced arthritis mouse model.,BMC Complement Altern Med,2015,25896410
Dapson RW and Bain CL,"Brazilwood, sappanwood, brazilin and the red dye brazilein: from textile dyeing and folk medicine to biological staining and musical instruments.",Biotech Histochem,2015,25893688
Zhang T et al.,c-Fos is involved in inhibition of human bladder carcinoma T24 cells by brazilin.,IUBMB Life,2015,25865820
Nirmal NP and Panichayupakaranant P,"Antioxidant, antibacterial, and anti-inflammatory activities of standardized brazilin-rich Caesalpinia sappan extract.",Pharm Biol,2015,25864864
Subba Reddy BV et al.,"A novel domino cyclization for the stereoselective synthesis of indeno[2,1-c]pyran and cyclopenta[c]pyran derivatives.",Org. Biomol. Chem.,2015,25804904
Jung Y and Kim I,A concise synthetic approach to brazilin via Pd-catalyzed allylic arylation.,Org. Biomol. Chem.,2015,25767080
Tewtrakul S et al.,Antiinflammatory and Wound Healing Effects of Caesalpinia sappan L.,Phytother Res,2015,25760294
Du WJ et al.,"Brazilin inhibits amyloid ÃÂ²-protein fibrillogenesis, remodels amyloid fibrils and reduces amyloid cytotoxicity.",Sci Rep,2015,25613018
Jung Y and Kim I,Total synthesis of brazilin.,J. Org. Chem.,2015,25562504
Kim SH et al.,Brazilin Isolated from Caesalpinia sappan suppresses nuclear envelope reassembly by inhibiting barrier-to-autointegration factor phosphorylation.,J. Pharmacol. Exp. Ther.,2015,25369797
Uddin GM et al.,One-step isolation of sappanol and brazilin from Caesalpinia sappan and their effects on oxidative stress-induced retinal death.,BMB Rep,2015,25248564
Ananth S et al.,Performance of Caesalpinia sappan heartwood extract as photo sensitizer for dye sensitized solar cells.,Spectrochim Acta A Mol Biomol Spectrosc,2015,25233024
Zhang Q et al.,Inhibitory activities of Lignum Sappan extractives on growth and growth-related signaling of tumor cells.,Chin J Nat Med,2014,25156286
Nirmal NP and Panichayupakaranant P,Anti-Propionibacterium acnes assay-guided purification of brazilin and preparation of brazilin rich extract from Caesalpinia sappan heartwood.,Pharm Biol,2014,24963948
Jeon J et al.,Brazilin selectively disrupts proximal IL-1 receptor signaling complex formation by targeting an IKK-upstream signaling components.,Biochem. Pharmacol.,2014,24735611
Jayakumar T et al.,Brazilin ameliorates high glucose-induced vascular inflammation via inhibiting ROS and CAMs production in human umbilical vein endothelial cells.,Biomed Res Int,2014,24716195
Zuo GY et al.,Synergy of aminoglycoside antibiotics by 3-Benzylchroman derivatives from the Chinese drug Caesalpinia sappan against clinical methicillin-resistant Staphylococcus aureus (MRSA).,Phytomedicine,2014,24703330
Guo J et al.,Inhibitory effects of Brazilin on the vascular smooth muscle cell proliferation and migration induced by PDGF-BB.,Am. J. Chin. Med.,2013,24228601
Lu Y et al.,Analysis of brazilin and protosappanin B in sappan lignum by capillary zone electrophoresis with acid barrage stacking.,Electrophoresis,2013,24150968
Yan-yan J et al.,A simple high-performance liquid chromatographic method for the determination of brazilin and its application to a pharmacokinetic study in rats.,J Ethnopharmacol,2014,24095700
Jia Y et al.,"Application of a liquid chromatography-tandem mass spectrometry method to the pharmacokinetics, tissue distribution and excretion studies of brazilin in rats.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2013,23777611
Tong XZ et al.,An LC/MS/MS method for simultaneous quantitation of two homoisoflavones: protosappanin B and brazilin with hypoglycemic activity in rat plasma and its application to a comparative pharmacokinetic study in normal and streptozotocin-treated rats.,J Ethnopharmacol,2013,23707335
Wang X et al.,"Enantioselective total synthesis of (+)-brazilin, (-)-brazilein and (+)-brazilide A.",Chem. Commun. (Camb.),2013,23657435
Bhakta D et al.,Interaction of plant pigment brazilin with synthetic and natural DNA: spectroscopic and in silico perspective.,Interdiscip Sci,2013,23605640
Lee DY et al.,Brazilin inhibits growth and induces apoptosis in human glioblastoma cells.,Molecules,2013,23429418
Chang Y et al.,Brazilin isolated from Caesalpinia sappan L. acts as a novel collagen receptor agonist in human platelets.,J. Biomed. Sci.,2013,23350663
Deng Z et al.,A validated LC-MS/MS method for rapid determination of brazilin in rat plasma and its application to a pharmacokinetic study.,Biomed. Chromatogr.,2013,23303567
Lee CC et al.,Antiallergic asthma properties of brazilin through inhibition of TH2 responses in T cells and in a murine model of asthma.,J. Agric. Food Chem.,2012,22920671
Lee YR et al.,Brazilin inhibits UVB-induced MMP-1/3 expressions and secretions by suppressing the NF-ÃÂºB pathway in human dermal fibroblasts.,Eur. J. Pharmacol.,2012,22044921
Xu P et al.,Separation of four homoisoflavonoids from Caesalpinia sappan by high-speed counter-current chromatography.,Phytochem Anal,2012 May-Jun,21853494
Sasaki Y et al.,Vasorelaxant activity of Sappan Lignum constituents and extracts on rat aorta and mesenteric artery.,Biol. Pharm. Bull.,2010,20823574
Cooksey C,"Hematoxylin and related compounds--an annotated bibliography concerning their origin, properties, chemistry, and certain applications.",Biotech Histochem,2010,19568968
Hu CM et al.,Heme oxygenase-1 mediates the inhibitory actions of brazilin in RAW264.7 macrophages stimulated with lipopolysaccharide.,J Ethnopharmacol,2009,18983903
Choi BM et al.,Brazilin and the extract from Caesalpinia sappan L. protect oxidative injury through the expression of heme oxygenase-1.,Biofactors,2007,18525109
Choi BM and Kim BR,Upregulation of heme oxygenase-1 by brazilin via the phosphatidylinositol 3-kinase/Akt and ERK pathways and its protective effect against oxidative injury.,Eur. J. Pharmacol.,2008,18021765
Sasaki Y et al.,In vitro study for inhibition of NO production about constituents of Sappan Lignum.,Biol. Pharm. Bull.,2007,17202686
Yun J et al.,Formation of Cu(II)-brazilin complex in the presence of DNA and its activities as chemical nuclease.,J. Inorg. Biochem.,2006,16797715
Huang Y et al.,Synthesis of (+/-)-brazilin using IBX.,Org. Lett.,2005,16354080
Hulme AN et al.,Negative ion electrospray mass spectrometry of neoflavonoids.,Phytochemistry,2005,16242737
Kwak WJ et al.,"Effects of Brx-019 (acetic acid 3,6a,9-triacetoxy-6,6a,7, 11b-tetrahydro-indeno [2,1-c] chromen-10-yl ester), a Brazilin derivative, on T cell-mediated immune responses in multiple low dose streptozotocin-induced diabetic C57BL/6 male mice.",Arzneimittelforschung,2005,16229119
You EJ et al.,"Effects of brazilin on the production of fructose-2,6-bisphosphate in rat hepatocytes.",J Ethnopharmacol,2005,15994045
Xu HX and Lee SF,The antibacterial principle of Caesalpina sappan.,Phytother Res,2004,15476302
Won HS et al.,Mechanism of action of Brazilin on gluconeogenesis in isolated rat hepatocytes.,Planta Med.,2004,15368663
Hu CM et al.,Induction of vasorelaxation through activation of nitric oxide synthase in endothelial cells by brazilin.,Eur. J. Pharmacol.,2003,12729841
Yang KM et al.,Brazilin augments cellular immunity in multiple low dose streptozotocin (MLD-STZ) induced type I diabetic mice.,Arch. Pharm. Res.,2000,11156186
