ï»¿Author,Title,Journal,Published_year,PMID
Uchiyama N et al.,"Metabolic fate of 2,2-dimethylbutyryl moiety of simvastatin in rats: identification of metabolites by gas chromatography/mass spectrometry.",Eur J Drug Metab Pharmacokinet,1991 Jul-Sep,1814736
Stiefl N and Baumann K,Mapping property distributions of molecular surfaces: algorithm and evaluation of a novel 3D quantitative structure-activity relationship technique.,J. Med. Chem.,2003,12672239
Tang YL et al.,[Chemical components of essential oils from the herb of Ligularia virgaurea].,Zhongguo Zhong Yao Za Zhi,2003,15139106
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Wang H et al.,In-situ XAFS studies of Mn12 molecular-cluster batteries: super-reduced Mn12 clusters in solid-state electrochemistry.,Chem Asian J,2011,21265025
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Barrios-GonzÃÂ¡lez J and Miranda RU,Biotechnological production and applications of statins.,Appl. Microbiol. Biotechnol.,2010,19820926
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Nguyen TD et al.,Novel short chain fatty acids restore chloride secretion in cystic fibrosis.,Biochem. Biophys. Res. Commun.,2006,16472777
Chakov NE et al.,"New polynuclear manganese clusters from the use of the hydrophobic carboxylate ligand 2,2-dimethylbutyrate.",Inorg Chem,2005,15962962
Cejka J et al.,Simvastatin.,Acta Crystallogr C,2003,12909768
Krishna S et al.,Differential effects of short-chain fatty acids on head and neck squamous carcinoma cells.,Laryngoscope,2002,12150517
Mehraei M et al.,Target-based drug discovery for [Formula: see text]-globin disorders: drug target prediction using quantitative modeling with hybrid functional Petri nets.,J Bioinform Comput Biol,2016,27431020
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
"","","","",
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Wang H et al.,In-situ XAFS studies of Mn12 molecular-cluster batteries: super-reduced Mn12 clusters in solid-state electrochemistry.,Chem Asian J,2011,21265025
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Barrios-GonzÃÂ¡lez J and Miranda RU,Biotechnological production and applications of statins.,Appl. Microbiol. Biotechnol.,2010,19820926
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Nguyen TD et al.,Novel short chain fatty acids restore chloride secretion in cystic fibrosis.,Biochem. Biophys. Res. Commun.,2006,16472777
Chakov NE et al.,"New polynuclear manganese clusters from the use of the hydrophobic carboxylate ligand 2,2-dimethylbutyrate.",Inorg Chem,2005,15962962
Cejka J et al.,Simvastatin.,Acta Crystallogr C,2003,12909768
Krishna S et al.,Differential effects of short-chain fatty acids on head and neck squamous carcinoma cells.,Laryngoscope,2002,12150517
Mehraei M et al.,Target-based drug discovery for [Formula: see text]-globin disorders: drug target prediction using quantitative modeling with hybrid functional Petri nets.,J Bioinform Comput Biol,2016,27431020
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
"","","","",
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Wang H et al.,In-situ XAFS studies of Mn12 molecular-cluster batteries: super-reduced Mn12 clusters in solid-state electrochemistry.,Chem Asian J,2011,21265025
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Barrios-GonzÃÂ¡lez J and Miranda RU,Biotechnological production and applications of statins.,Appl. Microbiol. Biotechnol.,2010,19820926
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Nguyen TD et al.,Novel short chain fatty acids restore chloride secretion in cystic fibrosis.,Biochem. Biophys. Res. Commun.,2006,16472777
Chakov NE et al.,"New polynuclear manganese clusters from the use of the hydrophobic carboxylate ligand 2,2-dimethylbutyrate.",Inorg Chem,2005,15962962
Cejka J et al.,Simvastatin.,Acta Crystallogr C,2003,12909768
Krishna S et al.,Differential effects of short-chain fatty acids on head and neck squamous carcinoma cells.,Laryngoscope,2002,12150517
Mehraei M et al.,Target-based drug discovery for [Formula: see text]-globin disorders: drug target prediction using quantitative modeling with hybrid functional Petri nets.,J Bioinform Comput Biol,2016,27431020
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
"","","","",
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Wang H et al.,In-situ XAFS studies of Mn12 molecular-cluster batteries: super-reduced Mn12 clusters in solid-state electrochemistry.,Chem Asian J,2011,21265025
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Barrios-GonzÃÂ¡lez J and Miranda RU,Biotechnological production and applications of statins.,Appl. Microbiol. Biotechnol.,2010,19820926
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Nguyen TD et al.,Novel short chain fatty acids restore chloride secretion in cystic fibrosis.,Biochem. Biophys. Res. Commun.,2006,16472777
Chakov NE et al.,"New polynuclear manganese clusters from the use of the hydrophobic carboxylate ligand 2,2-dimethylbutyrate.",Inorg Chem,2005,15962962
Cejka J et al.,Simvastatin.,Acta Crystallogr C,2003,12909768
Krishna S et al.,Differential effects of short-chain fatty acids on head and neck squamous carcinoma cells.,Laryngoscope,2002,12150517
Mehraei M et al.,Target-based drug discovery for [Formula: see text]-globin disorders: drug target prediction using quantitative modeling with hybrid functional Petri nets.,J Bioinform Comput Biol,2016,27431020
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
"","","","",
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Wang H et al.,In-situ XAFS studies of Mn12 molecular-cluster batteries: super-reduced Mn12 clusters in solid-state electrochemistry.,Chem Asian J,2011,21265025
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Barrios-GonzÃÂ¡lez J and Miranda RU,Biotechnological production and applications of statins.,Appl. Microbiol. Biotechnol.,2010,19820926
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Nguyen TD et al.,Novel short chain fatty acids restore chloride secretion in cystic fibrosis.,Biochem. Biophys. Res. Commun.,2006,16472777
Chakov NE et al.,"New polynuclear manganese clusters from the use of the hydrophobic carboxylate ligand 2,2-dimethylbutyrate.",Inorg Chem,2005,15962962
Cejka J et al.,Simvastatin.,Acta Crystallogr C,2003,12909768
Krishna S et al.,Differential effects of short-chain fatty acids on head and neck squamous carcinoma cells.,Laryngoscope,2002,12150517
Mehraei M et al.,Target-based drug discovery for [Formula: see text]-globin disorders: drug target prediction using quantitative modeling with hybrid functional Petri nets.,J Bioinform Comput Biol,2016,27431020
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
"","","","",
Bhatia MS et al.,"Synthesis, characterization and quantification of simvastatin metabolites and impurities.",Sci Pharm,2011 Jul-Sep,21886906
Terse PS et al.,Short-term toxicity study of ST-20 (NSC-741804) by oral gavage in Sprague-Dawley rats.,Toxicol Pathol,2011,21558467
Perrine SP et al.,"Evaluation of safety and pharmacokinetics of sodium 2,2 dimethylbutyrate, a novel short chain fatty acid derivative, in a phase 1, double-blind, placebo-controlled, single-dose, and repeat-dose studies in healthy volunteers.",J Clin Pharmacol,2011,21422239
Wang H et al.,In-situ XAFS studies of Mn12 molecular-cluster batteries: super-reduced Mn12 clusters in solid-state electrochemistry.,Chem Asian J,2011,21265025
Perrine SP et al.,Fetal globin gene inducers: novel agents and new potential.,Ann. N. Y. Acad. Sci.,2010,20712788
Galanello R and Origa R,Beta-thalassemia.,Orphanet J Rare Dis,2010,20492708
Barrios-GonzÃÂ¡lez J and Miranda RU,Biotechnological production and applications of statins.,Appl. Microbiol. Biotechnol.,2010,19820926
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Martin FP et al.,Probiotic modulation of symbiotic gut microbial-host metabolic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18197175
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Martin FP et al.,A top-down systems biology view of microbiome-mammalian metabolic interactions in a mouse model.,Mol. Syst. Biol.,2007,17515922
Nguyen TD et al.,Novel short chain fatty acids restore chloride secretion in cystic fibrosis.,Biochem. Biophys. Res. Commun.,2006,16472777
Chakov NE et al.,"New polynuclear manganese clusters from the use of the hydrophobic carboxylate ligand 2,2-dimethylbutyrate.",Inorg Chem,2005,15962962
Cejka J et al.,Simvastatin.,Acta Crystallogr C,2003,12909768
Krishna S et al.,Differential effects of short-chain fatty acids on head and neck squamous carcinoma cells.,Laryngoscope,2002,12150517
Mehraei M et al.,Target-based drug discovery for [Formula: see text]-globin disorders: drug target prediction using quantitative modeling with hybrid functional Petri nets.,J Bioinform Comput Biol,2016,27431020
Knapp E et al.,Intrapatient variability in fetal hemoglobin measurements over time in sickle cell patients not on fetal hemoglobin inducing agents.,Am. J. Hematol.,2016,26661045
Dai Y et al.,Therapeutic fetal-globin inducers reduce transcriptional repression in hemoglobinopathy erythroid progenitors through distinct mechanisms.,Blood Cells Mol. Dis.,2016,26603726
Reid ME et al.,"A double-blind, placebo-controlled phase II study of the efficacy and safety of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2014,24677033
Patthamalai P et al.,A phase 2 trial of HQK-1001 in HbE-ÃÂ² thalassemia demonstrates HbF induction and reduced anemia.,Blood,2014,24652964
Inati A et al.,"A phase 2 study of HQK-1001, an oral fetal haemoglobin inducer, in ÃÂ²-thalassaemia intermedia.",Br. J. Haematol.,2014,24224649
Kutlar A et al.,"A dose-escalation phase IIa study of 2,2-dimethylbutyrate (HQK-1001), an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2013,23828223
Fucharoen S et al.,"A randomized phase I/II trial of HQK-1001, an oral fetal globin gene inducer, in ÃÂ²-thalassaemia intermedia and HbE/ÃÂ²-thalassaemia.",Br. J. Haematol.,2013,23530969
Kutlar A et al.,"A phase 1/2 trial of HQK-1001, an oral fetal globin inducer, in sickle cell disease.",Am. J. Hematol.,2012,22887019
"","","","",
