ï»¿Author,Title,Journal,Published_year,PMID
Hayashi Y et al.,Anticancer activity of free gamma-linolenic acid on AH-109A rat hepatoma cells and the effect of serum albumin on anticancer activity of gamma-linolenic acid in vitro.,J. Pharmacobio-dyn.,1990,1965510
Sharpe GR and Farr PM,Evening primrose oil and eczema.,Lancet,1990,1969047
Horrobin DF and Stewart C,Evening primrose oil in atopic eczema.,Lancet,1990,1969596
Sharpe GR and Farr PM,Evening primrose oil and eczema.,Lancet,1990,1971352
Horrobin DF and Stewart C,Evening primrose oil and atopic eczema.,Lancet,1990,1973228
Chapkin RS and Carmichael SL,Effect of dietary blackcurrant seed oil on mouse macrophage subclasses of choline and ethanolamine glycerophospholipids.,J. Nutr.,1990,1974284
Dodge JA et al.,Paradoxical effects of essential fatty acid supplementation on lipid profiles and sweat electrolytes in cystic fibrosis.,Br. J. Nutr.,1990,2185826
Mansel RE et al.,A randomized trial of dietary intervention with essential fatty acids in patients with categorized cysts.,Ann. N. Y. Acad. Sci.,1990,2192634
Nakahara T et al.,Inhibitory effects of mold oil including gamma-linolenate on platelet thrombus formation in mesenteric microvessels of the rat.,Thromb. Res.,1990,2156348
Ikushima S et al.,Gamma linolenic acid alters the cytotoxic activity of anticancer drugs on cultured human neuroblastoma cells.,Anticancer Res.,1990 Jul-Aug,2166461
Roemen TH et al.,Quantitative assessment of gamma-linolenic acid in human blood and plasma with capillary gas chromatography.,J. Chromatogr.,1990,2166745
Cleland LG et al.,The effect of dietary fish oil supplement upon the content of dihomo-gammalinolenic acid in human plasma phospholipids.,Prostaglandins Leukot. Essent. Fatty Acids,1990,2169063
van der Merwe CF et al.,"The effect of gamma-linolenic acid, an in vitro cytostatic substance contained in evening primrose oil, on primary liver cancer. A double-blind placebo controlled trial.",Prostaglandins Leukot. Essent. Fatty Acids,1990,2169638
Hirschberg Y et al.,The response to endotoxin in guinea pigs after intravenous black currant seed oil.,Lipids,1990,2170795
Simpson LO,Melanoma and fatty acids.,N. Z. Med. J.,1990,2173823
"",Gamolenic acid in atopic eczema: Epogam.,Drug Ther Bull,1990,2131219
Horrobin DF et al.,"The effects of evening primrose oil, safflower oil and paraffin on plasma fatty acid levels in humans: choice of an appropriate placebo for clinical studies on primrose oil.",Prostaglandins Leukot. Essent. Fatty Acids,1991,1871175
Arisaka M et al.,Fatty acid and prostaglandin metabolism in children with diabetes mellitus. II. The effect of evening primrose oil supplementation on serum fatty acid and plasma prostaglandin levels.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1871184
Gateley CA and Mansel RE,Management of the painful and nodular breast.,Br. Med. Bull.,1991,1834299
Hrelia S et al.,Kinetic analysis of delta-6-desaturation in liver microsomes: influence of gamma-linoleic acid dietary supplementation to young and old rats.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1808628
Tauson AH et al.,Effect of evening primrose oil as food supplement on reproduction in the mink.,Acta Vet. Scand.,1991,1814183
Tauson AH and Forsberg M,Effect of evening primrose oil as food supplement on reproduction in the blue fox.,Acta Vet. Scand.,1991,1814184
Scott DW et al.,"Comparison of the clinical efficacy of two commercial fatty acid supplements (EfaVet and DVM Derm Caps), evening primrose oil, and cold water marine fish oil in the management of allergic pruritus in dogs: a double-blinded study.",Cornell Vet,1992,1643883
Gardiner NS and Duncan JR,Possible involvement of delta-6-desaturase in control of melanoma growth by gamma-linolenic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1650000
Chapkin RS and Coble KJ,Utilization of gammalinolenic acid by mouse peritoneal macrophages.,Biochim. Biophys. Acta,1991,1655039
Gateley CA et al.,Drug treatments for mastalgia: 17 years experience in the Cardiff Mastalgia Clinic.,J R Soc Med,1992,1548647
Gateley CA et al.,Plasma fatty acid profiles in benign breast disorders.,Br J Surg,1992,1596720
Freeman MS et al.,The effects of essential fatty acid supplementation on lithium absorption kinetics in guinea pig jejunum.,Biochem. Soc. Trans.,1991,1665438
Melnik B and Plewig G,Atopic dermatitis and disturbances of essential fatty acid and prostaglandin E metabolism.,J. Am. Acad. Dermatol.,1991,1666398
Gilani S et al.,"Chick embryonic development following exposure to ethanol, gamma-linolenic and linolenic acids.",Anat Anz,1991,1666823
KristofÃÂ­kovÃÂ¡ L et al.,Selection of Rhizopus strains for L(+)-lactic acid and gamma-linolenic acid production.,Folia Microbiol. (Praha),1991,1668279
Gateley CA and Mansel RE,Management of cyclical breast pain.,Br J Hosp Med,1990,2364227
Watson J et al.,Mechanism of action of polyunsaturated fatty acids in rheumatoid arthritis.,Biochem. Soc. Trans.,1990,2379720
Singer P et al.,"N-6 and N-3 PUFA in liver lipids, thromboxane formation and blood pressure from SHR during diets supplemented with evening primrose, sunflowerseed or fish oil.",Prostaglandins Leukot. Essent. Fatty Acids,1990,2336450
Huang YS et al.,Stress modulates cholesterol-induced changes in plasma and liver fatty acid composition in rats fed n-6 fatty acid-rich oils.,Proc. Soc. Exp. Biol. Med.,1990,2399256
Singer P et al.,"Blood pressure and serum lipids from SHR after diets supplemented with evening primrose, sunflowerseed or fish oil.",Prostaglandins Leukot. Essent. Fatty Acids,1990,2399267
Watkins BA,Levels of dihomo-gamma-linolenate are depressed in heart phosphatidylcholine and phosphatidylethanolamine in the biotin-deficient chick.,Poult. Sci.,1989,2547210
Uccella R et al.,[Action of evening primrose oil on cardiovascular risk factors in insulin-dependent diabetics].,Clin Ter,1989,2548804
Melnik BC and Plewig G,Is the origin of atopy linked to deficient conversion of omega-6-fatty acids to prostaglandin E1?,J. Am. Acad. Dermatol.,1989,2550526
Tate G et al.,Suppression of acute and chronic inflammation by dietary gamma linolenic acid.,J. Rheumatol.,1989,2550629
Rasmussen JE,Advances in nondietary management of children with atopic dermatitis.,Pediatr Dermatol,1989,2552424
Rasmussen JE,Management of atopic dermatitis.,Allergy,1989,2554743
BÃÂ©gin ME et al.,Differential sensitivity of tumorigenic and genetically related non-tumorigenic cells to cytotoxic polyunsaturated fatty acids.,Anticancer Res.,1989 Jul-Aug,2554786
Vaddadi KS et al.,A double-blind trial of essential fatty acid supplementation in patients with tardive dyskinesia.,Psychiatry Res,1989,2565585
Kragballe K,Dietary supplementation with a combination of n-3 and n-6 fatty acids (super gamma-oil marine) improves psoriasis.,Acta Derm. Venereol.,1989,2566241
Kim MR and Sok DE,"Formation of 6,13-dihydroxyoctadecatrienoic acid isomers from gamma-linolenic acid.",Biochem. Biophys. Res. Commun.,1989,2539142
Arnold LE et al.,Gamma-linolenic acid for attention-deficit hyperactivity disorder: placebo-controlled comparison to D-amphetamine.,Biol. Psychiatry,1989,2539203
Ishikawa T et al.,Effects of gammalinolenic acid on plasma lipoproteins and apolipoproteins.,Atherosclerosis,1989,2540757
Botha JH et al.,The role of prostaglandins in the inhibition of cultured carcinoma cell growth produced by gamma-linolenic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2541450
McCollum JR,FDA alert on evening primrose oil.,J Am Diet Assoc,1989,2542387
Morse PF et al.,Meta-analysis of placebo-controlled studies of the efficacy of Epogam in the treatment of atopic eczema. Relationship between plasma essential fatty acid changes and clinical response.,Br. J. Dermatol.,1989,2667620
JÃÂ¤ntti J et al.,Evening primrose oil in rheumatoid arthritis: changes in serum lipids and fatty acids.,Ann. Rheum. Dis.,1989,2649022
Siliprandi N,[Significance of evening primrose oil in the problem of the nutritional value of poly-unsaturated fatty acids].,Minerva Dietol Gastroenterol,1989 Jan-Mar,2657494
Moodley J and Norman RJ,Attempts at dietary alteration of prostaglandin pathways in the management of pre-eclampsia.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2608693
Wilson JH et al.,The effect of very low energy diets on the fatty acid composition of serum lipids.,Int J Obes,1989,2613428
Wright S and Bolton C,Breast milk fatty acids in mothers of children with atopic eczema.,Br. J. Nutr.,1989,2557889
Melnik B and Plewig G,[A new concept of the etiopathogenesis and prevention of atopic dermatitis].,Hautarzt,1989,2558092
Tomlinson DR et al.,"Essential fatty acid treatment--effects on nerve conduction, polyol pathway and axonal transport in streptozotocin diabetic rats.",Diabetologia,1989,2477293
Khoo SK et al.,Evening primrose oil and treatment of premenstrual syndrome.,Med. J. Aust.,1990,2201888
Simpson LO,Melanoma and fatty acids.,N. Z. Med. J.,1991,1996191
Brzeski M et al.,Evening primrose oil in patients with rheumatoid arthritis and side-effects of non-steroidal anti-inflammatory drugs.,Br. J. Rheumatol.,1991,1913008
"",Recently introduced products.,Drug Ther Bull,1991,1935601
Holborow P,Melanoma and polyunsaturated fat.,N. Z. Med. J.,1991,2006066
Holborow P,Melanoma and fatty acids.,N. Z. Med. J.,1991,2008253
Beck SA et al.,Anticachectic and antitumor effect of eicosapentaenoic acid and its effect on protein turnover.,Cancer Res.,1991,1657378
Nassar BA et al.,The effect of chemical hepatocarcinogenesis on liver phospholipid composition in rats fed N-6 and N-3 fatty acid-supplemented diets.,Proc. Soc. Exp. Biol. Med.,1992,1539039
Jenkins AP et al.,"Effects of bolus doses of fat on small intestinal structure and on release of gastrin, cholecystokinin, peptide tyrosine-tyrosine, and enteroglucagon.",Gut,1992,1541417
Jenkins AP and Thompson RP,Effect of dietary fat on the distribution of mucosal mass and cell proliferation along the small intestine.,Gut,1992,1541418
Say B,A panacea for all ills?,Nurs Times,1991 Apr 10-16,2020583
Cameron NE et al.,Essential fatty acid diet supplementation. Effects on peripheral nerve and skeletal muscle function and capillarization in streptozocin-induced diabetic rats.,Diabetes,1991,2022301
Horrobin DF,Effects of evening primrose oil in rheumatoid arthritis.,Ann. Rheum. Dis.,1989,2688567
Papanikolaou N et al.,Partial protection against acute renal failure by Efamol.,Prog. Clin. Biol. Res.,1989,2798451
Ebden P et al.,A study of evening primrose seed oil in atopic asthma.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2717651
Huang YS et al.,The prostaglandin outflow from perfused mesenteric vasculature of rats fed different fats.,Prostaglandins Leukot. Essent. Fatty Acids,1989,2717652
JÃÂ¤ntti J et al.,Evening primrose oil and olive oil in treatment of rheumatoid arthritis.,Clin. Rheumatol.,1989,2758770
Beaudoin AR et al.,Type of dietary lipids exerts a major influence on the secretory activity of the exocrine pancreas: medium-term studies.,Pancreas,1989,2762271
Stenius-Aarniala B et al.,Evening primose oil and fish oil are ineffective as supplementary treatment of bronchial asthma.,Ann Allergy,1989,2735560
Gateley CA et al.,Mastalgia refractory to drug treatment.,Br J Surg,1990,2224458
Bordoni A,"[Significance and motivation of the clinical use of essential fatty acid derivatives, especially gamma-linolenic acid].",Clin Ter,1990,2158408
Jamal GA and Carmichael H,The effect of gamma-linolenic acid on human diabetic peripheral neuropathy: a double-blind placebo-controlled trial.,Diabet. Med.,1990,2159860
Sangeetha P et al.,Free radical generation in human leukocytes by CIS-unsaturated fatty acids is a calmodulin dependent process.,Prostaglandins Leukot. Essent. Fatty Acids,1990,2160083
Melnik BC,[A chance for the prevention of atopic diseases].,Monatsschr Kinderheilkd,1990,2162007
Bunce OR and Abou-El-Ela SH,Eicosanoid synthesis and ornithine decarboxylase activity in mammary tumors of rats fed varying levels and types of N-3 and/or N-6 fatty acids.,Prostaglandins Leukot. Essent. Fatty Acids,1990,2177199
Huang YS et al.,The effects of dietary protein and cholesterol on tissue cholesterol contents and N-6 fatty acid compositions in rats and mice fed a gamma-linolenate-rich diet.,Monogr Atheroscler,1990,2178226
Sircar S et al.,Transformation renders MDR cells more sensitive to polyunsaturated fatty acids.,Anticancer Res.,1990 Nov-Dec,2178327
Horrobin DF,Evening primrose oil and premenstrual syndrome.,Med. J. Aust.,1990,2233440
Wright S,Atopic eczema.,J R Coll Physicians Lond,1991,1920221
SchÃÂ¤fer L and Kragballe K,Supplementation with evening primrose oil in atopic dermatitis: effect on fatty acids in neutrophils and epidermis.,Lipids,1991,1943500
BÃÂ©gin ME et al.,Selective killing of human cancer cells by polyunsaturated fatty acids.,Prostaglandins Leukot Med,1985,2864701
Jamal GA et al.,Gamma-linolenic acid in diabetic neuropathy.,Lancet,1986,2871365
Cronholm T et al.,Influence of dietary fats on pancreatic phospholipids of chronically ethanol-treated rats.,Lipids,1988,2846981
Tate GA et al.,Suppression of monosodium urate crystal-induced acute inflammation by diets enriched with gamma-linolenic acid and eicosapentaenoic acid.,Arthritis Rheum.,1988,2848532
Williams JH,"The use of gamma linolenic acid, linoleic acid and natural vitamin E for the treatment of multicentric lymphoma in two dogs.",J S Afr Vet Assoc,1988,2848946
Julu PO,Essential fatty acids prevent slowed nerve conduction in streptozotocin diabetic rats.,J Diabet Complications,1988 Oct-Dec,2853165
Huang YS et al.,Effect of dietary alpha- and gamma-linolenic acid on tissue fatty acids in guinea pigs.,Proc. Soc. Exp. Biol. Med.,1985,2857052
Pye JK et al.,Clinical experience of drug treatments for mastalgia.,Lancet,1985,2862523
Meigel W et al.,[Additional oral therapy of atopic dermatitis with unsaturated fatty acids].,Z. Hautkr.,1987,2894730
Segarnick DJ et al.,Gamma-linolenic acid inhibits the development of the ethanol-induced fatty liver.,Prostaglandins Leukot Med,1985,2986177
Botha JH et al.,The response of human carcinoma cell lines to gamma-linolenic acid with special reference to the effects of agents which influence prostaglandin and thromboxane synthesis.,Prostaglandins Leukot Med,1985,2994114
Segarnick DJ et al.,Prostanoid modulation (mediation?) of certain behavioral effects of ethanol.,Pharmacol. Biochem. Behav.,1985,2994122
de Bravo MM et al.,Metabolism of gammalinolenic acid by human blood platelet microsomes.,Biochem. Int.,1985,2994669
Mills DE et al.,Gamma linolenic acid attenuates cardiovascular responses to stress in borderline hypertensive rats.,Lipids,1985,2995750
Booyens J et al.,The use of drugs for the inhibition of prostaglandin or leukotriene synthesis from arachidonic acid is theoretically hazardous.,Med. Hypotheses,1985,2995775
Wainwright P et al.,gamma-Linolenic acid fails to prevent the effects of prenatal ethanol exposure on brain and behavioral development in B6D2F2 mice.,Alcohol. Clin. Exp. Res.,1985 Jul-Aug,2996378
Wolkin A et al.,Essential fatty acid supplementation in tardive dyskinesia.,Am J Psychiatry,1986,3013033
BÃÂ©gin ME and Das UN,A deficiency in dietary gamma-linolenic and/or eicosapentaenoic acids may determine individual susceptibility to AIDS.,Med. Hypotheses,1986,3014282
Costall B et al.,"Dihomo-gamma-linolenic acid, prostaglandins and dyskinesias.",Prog. Lipid Res.,1986,2827191
Fujiwara F et al.,Fatty acid modification of cultured neuroblastoma cells by gamma linolenic acid relevant to its antitumor effect.,Prostaglandins Leukot Med,1987,2829239
Belch JJ et al.,Effects of altering dietary essential fatty acids on requirements for non-steroidal anti-inflammatory drugs in patients with rheumatoid arthritis: a double blind placebo controlled study.,Ann. Rheum. Dis.,1988,2833184
Chaud M et al.,Gamma-linolenic acid improves the constancy of contractions in uteri from sprayed rats and is metabolized to prostaglandin E1 but not to bisenoic prostanoids.,Prostaglandins,1988,2836889
Van der Merwe CF et al.,Oral gamma-linolenic acid in 21 patients with untreatable malignancy. An ongoing pilot open clinical trial.,Br J Clin Pract,1987,2837264
Simpson LO,Pinch skin grafting or porcine dermis in venous ulcers.,Br Med J (Clin Res Ed),1987,3109651
Dib A and Carreau JP,Effects of gamma-linolenic acid supplementation on lipogenesis regulation in pregnant zinc-deficient rat and fetus.,Int. J. Biochem.,1986,3026865
Viikari J and Lehtonen A,Effect of primrose oil on serum lipids and blood pressure in hyperlipidemic subjects.,Int J Clin Pharmacol Ther Toxicol,1986,3028968
Bursztyn PG and King MH,Fat induced hypertension in rabbits: the effects of dietary linoleic and linolenic acid.,J. Hypertens.,1986,3029216
Nassar BA et al.,The influence of dietary marine oil (Polepa) and evening primrose oil (Efamol) on prostaglandin production by the rat mesenteric vasculature.,Prostaglandins Leukot Med,1987,3033691
McIllmurray MB and Turkie W,Controlled trial of gamma linolenic acid in Duke's C colorectal cancer.,Br Med J (Clin Res Ed),1987,3036291
Huang YS and Horrobin DF,Sex differences in n-3 and n-6 fatty acid metabolism in EFA-depleted rats.,Proc. Soc. Exp. Biol. Med.,1987,3037555
el-Ela SH et al.,"Effects of dietary primrose oil on mammary tumorigenesis induced by 7,12-dimethylbenz(a)anthracene.",Lipids,1987,3131611
Wade AE et al.,"Effect of 7,12-dimethylbenz(a)anthracene administration on hepatic drug metabolizing enzymes in female rats fed corn, primrose, and menhaden oils.",Drug Nutr Interact,1988,3149238
Biagi PL et al.,A long-term study on the use of evening primrose oil (Efamol) in atopic children.,Drugs Exp Clin Res,1988,3048952
Bordoni A et al.,Evening primrose oil (Efamol) in the treatment of children with atopic eczema.,Drugs Exp Clin Res,1988,3048953
van Doormaal JJ et al.,"Effects of short-term high dose intake of evening primrose oil on plasma and cellular fatty acid compositions, alpha-tocopherol levels, and erythropoiesis in normal and type 1 (insulin-dependent) diabetic men.",Diabetologia,1988,3065111
Miller CC and Ziboh VA,Gammalinolenic acid-enriched diet alters cutaneous eicosanoids.,Biochem. Biophys. Res. Commun.,1988,2841938
Ziboh VA and Chapkin RS,Biologic significance of polyunsaturated fatty acids in the skin.,Arch Dermatol,1987,3688908
Singh NK et al.,Essential fatty acids and cancer with particular reference to Hodgkin's disease.,J Assoc Physicians India,1987,3693269
Das UN et al.,Beneficial effect of essential fatty acids in cirrhosis of the liver.,J Assoc Physicians India,1987,3693270
Sugano M et al.,Hypocholesterolemic effect of gamma-linolenic acid as evening primrose oil in rats.,Ann. Nutr. Metab.,1986,3752928
Puolakka J et al.,Biochemical and clinical effects of treating the premenstrual syndrome with prostaglandin synthesis precursors.,J Reprod Med,1985,3839018
Novak E,Maintaining remission of Crohn's disease.,CMAJ,1988,3383034
Greaves MW and Corbett MF,Treatment of atopic eczema with evening primrose oil.,Br. J. Dermatol.,1988,3355786
Godfrey DG et al.,Effects of dietary supplementation on autoimmunity in the MRL/lpr mouse: a preliminary investigation.,Ann. Rheum. Dis.,1986,3492970
Morrison CS,Leg ulceration and Efamol.,N. Z. Med. J.,1986,3463912
Simpson LO,Leg ulceration and Efamol.,N. Z. Med. J.,1986,3466083
Morrison CS,Leg ulcers and Efamol.,N. Z. Med. J.,1986,3468432
Papanikolaou N,"Alteration of mercuric chloride-induced autoimmune glomerulonephritis in brown-Norway rats by herring oil, evening primrose oil and OKY-046 a selective TXA-synthetase inhibitor.",Prostaglandins Leukot Med,1987,3475724
Robinson KM and Botha JH,"Effects of gamma-linolenic acid, dihomo-gamma-linolenic acid and ethanol on cultured human mammary carcinoma cells.",Prostaglandins Leukot Med,1985,2999828
Singer P et al.,Serum triglycerides and HDL cholesterol from SHR after evening primrose oil and other polyunsaturated fats.,Prostaglandins Leukot Med,1986,3523538
Papanikolaou N et al.,Effect of thromboxane A2-synthetase inhibitor OKY-046 and evening primrose oil (Efamol) on mercuric chloride induced autoimmune glomerulonephritis in Brown-Norway rats.,Prog. Clin. Biol. Res.,1987,3671393
Guenther L and Wexler D,Efamol in the treatment of atopic dermatitis.,J. Am. Acad. Dermatol.,1987,3680673
Ferrando J,"[Clinical trial of a topical preparation containing urea, sunflower oil, evening primrose oil, wheat germ oil and sodium pyruvate, in several hyperkeratotic skin conditions].",Med Cutan Ibero Lat Am,1986,3528709
Oxholm P et al.,Patients with primary SjÃÂ¶gren's syndrome treated for two months with evening primrose oil.,Scand. J. Rheumatol.,1986,3529370
Glen I et al.,The role of essential fatty acids in alcohol dependence and tissue damage.,Alcohol. Clin. Exp. Res.,1987,3551662
Bordoni A et al.,[Treatment of premenstrual syndrome with essential fatty acids (evening primrose oil)].,G Clin Med,1987,3609594
Takahashi R et al.,"Effect of different ratios of dietary N-6 and N-3 fatty acids on fatty acid composition, prostaglandin formation and platelet aggregation in the rat.",Thromb. Res.,1987,3660347
Chapkin RS et al.,Dietary influences of evening primrose and fish oil on the skin of essential fatty acid-deficient guinea pigs.,J. Nutr.,1987,3625311
Schalin-Karrila M et al.,"Evening primrose oil in the treatment of atopic eczema: effect on clinical status, plasma phospholipid fatty acids and circulating blood prostaglandins.",Br. J. Dermatol.,1987,3307886
Manthorpe R and Prause JU,Treatment of SjÃÂ¶gren's syndrome: an overview.,Scand. J. Rheumatol. Suppl.,1986,3296150
Horrobin DF,"Essential fatty acid and prostaglandin metabolism in SjÃÂ¶gren's syndrome, systemic sclerosis and rheumatoid arthritis.",Scand. J. Rheumatol. Suppl.,1986,3296151
Darlington LG,Do diets rich in polyunsaturated fatty acids affect disease activity in rheumatoid arthritis?,Ann. Rheum. Dis.,1988,3281607
Barcelli UO et al.,"A diet containing n-3 and n-6 fatty acids favorably alters the renal phospholipids, eicosanoid synthesis and plasma lipids in nephrotic rats.",Lipids,1988,3237005
Fujiwara F et al.,Antitumor effect of gamma-linolenic acid on cultured human neuroblastoma cells.,Prostaglandins Leukot Med,1986,3020590
Bamford JT et al.,Atopic eczema unresponsive to evening primrose oil (linoleic and gamma-linolenic acids).,J. Am. Acad. Dermatol.,1985,3908514
Kumar S et al.,Prediction of response to endocrine therapy in pronounced cyclical mastalgia using dynamic tests of prolactin release.,Clin. Endocrinol. (Oxf),1985,3938354
Wright S,Atopic dermatitis and essential fatty acids: a biochemical basis for atopy?,Acta Derm Venereol Suppl (Stockh),1985,3890448
Soma M et al.,"The effects of hydrogenated coconut oil, safflower oil, and evening primrose oil on development of hypertension and sodium handling in spontaneously hypertensive rats.",Can. J. Physiol. Pharmacol.,1985,4005704
Webb J and McCredie M,Primary SjÃÂ¶gren's syndrome treated with Efamol/efavit. A double-blind cross-over investigation.,Rheumatol. Int.,1985,4048763
Belch JJ et al.,Evening primrose oil (Efamol) in the treatment of Raynaud's phenomenon: a double blind study.,Thromb. Haemost.,1985,4082084
Strong AM et al.,The effect of oral linoleic acid and gamma-linolenic acid (Efamol [G]).,Br J Clin Pract,1985 Nov-Dec,4092010
Oon BB et al.,A diet enriched in essential fatty acids protects against the loss of lymphocytes which occurs in rats suffering from streptozotocin-induced diabetes.,Exp. Physiol.,1992,1543584
Furuse M et al.,Effect of gamma-linolenic acid on lipid metabolism in laying hens.,Comp Biochem Physiol A Comp Physiol,1992,1347726
SÃÂ¶reide E et al.,Long-term use of gamma-linolenic acid-enriched fat emulsion (PFE 4501): case report.,Nutrition,1992 May-Jun,1326350
Ormerod LD et al.,Eicosanoid modulation and epithelial wound healing kinetics of the alkali-burned cornea.,J Ocul Pharmacol,1992,1328428
Barre DE and Holub BJ,The effect of borage oil consumption on the composition of individual phospholipids in human platelets.,Lipids,1992,1328794
Fragoso YD and Skinner ER,The effect of gammalinolenic acid on the subfractions of plasma high density lipoprotein of the rabbit.,Biochem. Pharmacol.,1992,1329758
Duffy O et al.,Attenuation of the effects of chronic ethanol administration in the brain lipid content of the developing rat by an oil enriched in gamma linolenic acid.,Drug Alcohol Depend,1992,1330473
Hamberg M,"Metabolism of 6,9,12-octadecatrienoic acid in the red alga Lithothamnion corallioides: mechanism of formation of a conjugated tetraene fatty acid.",Biochem. Biophys. Res. Commun.,1992,1332713
Gunstone FD,Gamma linolenic acid--occurrence and physical and chemical properties.,Prog. Lipid Res.,1992,1334265
Horrobin DF,Nutritional and medical importance of gamma-linolenic acid.,Prog. Lipid Res.,1992,1334266
Engler MM et al.,Dietary gamma-linolenic acid lowers blood pressure and alters aortic reactivity and cholesterol metabolism in hypertension.,J. Hypertens.,1992,1335001
McFayden IJ et al.,Cyclical breast pain--some observations and the difficulties in treatment.,Br J Clin Pract,1992,1286012
Dobbin SN,Evening primrose oil and epilepsy.,Vet. Rec.,1992 Dec 19-26,1287960
Hayashi Y et al.,Anticancer effects of free polyunsaturated fatty acids in an oily lymphographic agent following intrahepatic arterial administration to a rabbit bearing VX-2 tumor.,Cancer Res.,1992,1309442
Ziboh VA and Fletcher MP,Dose-response effects of dietary gamma-linolenic acid-enriched oils on human polymorphonuclear-neutrophil biosynthesis of leukotriene B4.,Am. J. Clin. Nutr.,1992,1309474
Mimouni V et al.,Evidence for insulin dependent hepatic microsomal gamma-linolenic acid chain elongation in spontaneously diabetic Wistar BB rats.,Biochim. Biophys. Acta,1992,1310052
St Louis C et al.,Antihypertensive effect of gamma-linolenic acid in spontaneously hypertensive rats.,Hypertension,1992,1310479
Lockett MJ and Tomlinson DR,The effects of dietary treatment with essential fatty acids on sciatic nerve conduction and activity of the Na+/K+ pump in streptozotocin-diabetic rats.,Br. J. Pharmacol.,1992,1313726
Van Biervliet JP et al.,"Serum cholesterol, cholesteryl ester, and high-density lipoprotein development in newborn infants: response to formulas supplemented with cholesterol and gamma-linolenic acid.",J. Pediatr.,1992,1313864
de Kock M et al.,Effects of gamma-linolenic acid on mitosis and nuclear morphology in osteogenic sarcoma cells.,S. Afr. Med. J.,1992,1315459
BÃÂ©gin ME and Ells G,Levels of thiobarbituric acid reactive substances and the cytocidal potential of gammalinolenic and docosahexaenoic acids on ZR-75-1 and CV-1 cells.,Lipids,1992,1315901
Takeda S et al.,Lipid peroxidation in human breast cancer cells in response to gamma-linolenic acid and iron.,Anticancer Res.,1992 Mar-Apr,1316091
Duffy O et al.,"Effects of an oil enriched in gamma linolenic acid on locomotor activity and behaviour in the Morris Maze, following in utero ethanol exposure in rats.",Drug Alcohol Depend,1992,1317288
Kerscher MJ and Korting HC,Treatment of atopic eczema with evening primrose oil: rationale and clinical results.,Clin Investig,1992,1318129
Gibson RA et al.,Gamma linolenic acid (GLA) content of encapsulated evening primrose oil products.,Lipids,1992,1318991
Vaddadi KS,Use of gamma-linolenic acid in the treatment of schizophrenia and tardive dyskinesia.,Prostaglandins Leukot. Essent. Fatty Acids,1992,1321448
Horrobin DF,The relationship between schizophrenia and essential fatty acid and eicosanoid metabolism.,Prostaglandins Leukot. Essent. Fatty Acids,1992,1321449
Horrobin DF,The use of gamma-linolenic acid in diabetic neuropathy.,Agents Actions Suppl.,1992,1321553
Ross MA et al.,Heparin reduces Fe(II)-catalyzed peroxidation of linolenic acid.,Biochem. Soc. Trans.,1992,1321761
Fan YY and Chapkin RS,Mouse peritoneal macrophage prostaglandin E1 synthesis is altered by dietary gamma-linolenic acid.,J. Nutr.,1992,1322453
Raederstorff D and Moser U,Borage or primrose oil added to standardized diets are equivalent sources for gamma-linolenic acid in rats.,Lipids,1992,1336802
Mengeaud V et al.,"Effects of eicosapentaenoic acid, gamma-linolenic acid and prostaglandin E1 on three human colon carcinoma cell lines.",Prostaglandins Leukot. Essent. Fatty Acids,1992,1337209
Girault C et al.,Effect of dietary gamma-linolenic acid on specific activities of delta 6 desaturation in obese Zucker rats.,C. R. Seances Soc. Biol. Fil.,1992,1337306
Cantrill RC et al.,The effect of n-6 fatty acids on normal and v-Ki ras transformed NIH-3T3 cells.,Anticancer Res.,1992 Nov-Dec,1338278
Arundel BL,Evening primrose oil and epilepsy.,Vet. Rec.,1992,1475904
Muriana FJ et al.,Fatty acid composition and properties of the liver microsomal membrane of rats fed diets enriched with cholesterol.,J. Biochem.,1992,1491012
"",Cyclical breast pain--what works and what doesn't.,Drug Ther Bull,1992,1425218
Huang YS et al.,Effects of repeated gestation and lactation on milk n-6 fatty acid composition in rats fed on a diet rich in 18:2n-6 or 18:3n-6.,Br. J. Nutr.,1992,1445816
Bond R and Lloyd DH,A double-blind comparison of olive oil and a combination of evening primrose oil and fish oil in the management of canine atopy.,Vet. Rec.,1992,1481346
Howie A et al.,The influence of dietary essential fatty acids on uterine C20 and C22 fatty acid composition.,Prostaglandins Leukot. Essent. Fatty Acids,1992,1502249
Levy RJ and Lian JB,gamma-Carboxyglutamate excretion and warfarin therapy.,Clin. Pharmacol. Ther.,1979,373941
Navarette R et al.,Dietary intake of concentrated gamma-linolenic acid (GLA)-enriched oil suppresses cutaneous level of dihomo-gamma-linolenic acid (DGLA): possible in vivo inhibition of microsomal elongation of GLA to DGLA.,Prostaglandins Leukot. Essent. Fatty Acids,1992,1323857
Jenkins AP and Thompson RP,Trophic effect of Efamol on the rat small-intestinal mucosa.,Clin. Sci.,1989,2582727
Pritchard GA et al.,Lipids in breast carcinogenesis.,Br J Surg,1989,2557113
