ï»¿Author,Title,Journal,Published_year,PMID
Martin LR et al.,Partition of parinaroylphosphatidylethanolamines and parinaroylphosphatidylglycerols in immiscible phospholipid mixtures.,Biochim. Biophys. Acta,1990,2185844
Zasadzinski JA et al.,Atomic force microscopy of hydrated phosphatidylethanolamine bilayers.,Biophys. J.,1991,2049529
Dorset DL,Direct determination of crystallographic phases for diffraction data from lipid bilayers. II. Refinement of phospholipid structures.,Biophys. J.,1991,1777564
Helm CA et al.,Phases of phosphatidyl ethanolamine monolayers studied by synchrotron x-ray scattering.,Biophys. J.,1991,1777568
Blankenburg R et al.,Interaction between biotin lipids and streptavidin in monolayers: formation of oriented two-dimensional protein domains induced by surface recognition.,Biochemistry,1989,2605178
Ambrosini A et al.,Effect of the fungicides tributyltin acetate and tributyltin chloride on multilamellar liposomes: fluorescence studies.,Chem. Phys. Lipids,1991,1742811
Firestone LL et al.,Lipid-dependent differential effects of stereoisomers of anesthetic alcohols.,Biochim. Biophys. Acta,1987,3030423
NoÃÂ© C et al.,Inhibition of cell proliferation with antibody-targeted liposomes containing methotrexate-gamma-dimyristoylphosphatidylethanolamine.,Biochim. Biophys. Acta,1988,3207742
Hashimoto K et al.,Synthesis and characterization of methotrexate-dimyristoylphosphatidylethanolamine derivatives and the glycerophosphorylethanolamine analogs.,Biochim. Biophys. Acta,1985,4005235
Hashimoto K et al.,Inhibition of cell proliferation and dihydrofolate reductase by liposomes containing methotrexate-dimyristoylphosphatidylethanolamine derivatives and by the glycerophosphorylethanolamine analogs.,Biochim. Biophys. Acta,1985,4005236
Powers DD et al.,"Affinity precipitation of proteins by surfactant-solubilized, ligand-modified phospholipids.",Biotechnol. Prog.,1992 Sep-Oct,1369225
Williams AS et al.,A single intra-articular injection of liposomally conjugated methotrexate suppresses joint inflammation in rat antigen-induced arthritis.,Br. J. Rheumatol.,1996,8761182
Wilkinson DA and Nagle JF,Metastability in the phase behavior of dimyristoylphosphatidylethanolamine bilayers.,Biochemistry,1984,6722106
Wen SY et al.,Raman spectroscopic and X-ray diffraction studies of the effect of temperature and Ca2+ on phosphatidylethanolamine dispersions.,Chem. Phys. Lipids,1983,6850948
Salgado J et al.,Metastability of dimiristoylphosphatidylethanolamine as studied by FT-IR and the effect of alpha-tocopherol.,Biochim. Biophys. Acta,1995,7488627
Kelusky EC and Smith IC,The influence of local anesthetics on molecular organization in phosphatidylethanolamine membranes.,Mol. Pharmacol.,1984,6482876
Marsh D et al.,Dynamic structure and phase behavior of dimyristoylphosphatidylethanolamine bilayers studied by deuterium nuclear magnetic resonance.,Biochemistry,1983,6871183
GonzÃÂ¡lez JE and Tsien RY,Improved indicators of cell membrane potential that use fluorescence resonance energy transfer.,Chem. Biol.,1997,9195864
Eastman SJ et al.,A concentrated and stable aerosol formulation of cationic lipid:DNA complexes giving high-level gene expression in mouse lung.,Hum. Gene Ther.,1997,9113516
Bordi F et al.,Ionic transport in lipid bilayer membranes.,Biophys. J.,1998,9512032
Lin HN et al.,A calorimetric study of binary mixtures of 1-octadecanoyl-2-decanoyl-sn-glycero-3-phosphoethanolamine and dimyristoyl phosphatidylethanolamine.,Arch. Biochem. Biophys.,1995,7786022
Williams AS et al.,Suppression of adjuvant-induced arthritis by liposomally conjugated methotrexate in the rat.,Br. J. Rheumatol.,1994,8205400
Prosser RS et al.,Novel chelate-induced magnetic alignment of biological membranes.,Biophys. J.,1998,9788910
Wang X et al.,An X-ray diffraction study of the effect of alpha-tocopherol on the structure and phase behaviour of bilayers of dimyristoylphosphatidylethanolamine.,Biochim. Biophys. Acta,1999,10320684
Warriner HE et al.,The influence of polymer molecular weight in lamellar gels based on PEG-lipids.,Biophys. J.,1998,9649387
Rinia HA et al.,Blistering of langmuir-blodgett bilayers containing anionic phospholipids as observed by atomic force microscopy.,Biophys. J.,1999,10465778
Zeisig R et al.,Inhibition of carbohydrate mediated cell adhesion by liposomes as a possible [correction of possibile] way to prevent tumour metastasis.,Cell. Mol. Biol. Lett.,2002,12097945
Tareste D et al.,Energy of hydrogen bonds probed by the adhesion of functionalized lipid layers.,Biophys. J.,2002,12496134
Bordi F et al.,Interactions of anthracyclines with zwitterionic phospholipid monolayers at the air-water interface.,Bioelectrochem Bioenerg,1999,10619448
Caughman GB et al.,Cell lipid alterations resulting from prolonged exposure to dimethylaminoethylmethacrylate.,Clin Oral Investig,1999,10803132
Kloboucek A et al.,Adhesion-induced receptor segregation and adhesion plaque formation: A model membrane study.,Biophys. J.,1999,10512849
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Piel G et al.,Skin compatibility of cyclodextrins and their derivatives: a comparative assessment using a corneoxenometry bioassay.,Eur J Pharm Biopharm,2004,15093596
Helbok A et al.,Targeting properties of peptide-modified radiolabeled liposomal nanoparticles.,Nanomedicine,2012,21645641
Shimada H and Yamagishi A,Stability of heterochiral hybrid membrane made of bacterial sn-G3P lipids and archaeal sn-G1P lipids.,Biochemistry,2011,21473653
Frias M et al.,"On the miscibility of cardiolipin with 1,2-diacyl phosphoglycerides: binary mixtures of dimyristoylphosphatidylethanolamine and tetramyristoylcardiolipin.",Biochim. Biophys. Acta,2011,21182822
Bouchet AM et al.,Structural and dynamical surface properties of phosphatidylethanolamine containing membranes.,Biochim. Biophys. Acta,2009,19248762
Bach D et al.,"Kinetics of Schiff base formation between the cholesterol ozonolysis product 3-beta-hydroxy-5-oxo-5,6-secocholestan-6-al and phosphatidylethanolamine.",Chem. Phys. Lipids,2009,18948091
Yokoyama H et al.,Miscibility behavior of two-component monolayers at the air-water interface: perfluorocarboxylic acids and DMPE.,J Colloid Interface Sci,2009,19481762
Viswanath P et al.,Vibrational sum frequency generation spectroscopic investigation of the interaction of thiocyanate ions with zwitterionic phospholipid monolayers at the air-water interface.,J Phys Chem B,2009,19824633
Seth S et al.,RNAi-based therapeutics targeting survivin and PLK1 for treatment of bladder cancer.,Mol. Ther.,2011,21364537
Korchowiec B et al.,"Calixarenes in a membrane environment: a monolayer study on the miscibility of three p-tert-butylcalix[4]arene beta-lactam derivatives with 1,2-dimyristoyl-sn-glycero-3-phosphoethanolamine.",J Phys Chem B,2007,17973515
De Cuyper M et al.,Surface functionalization of magnetoliposomes in view of improving iron oxide-based magnetic resonance imaging contrast agents: anchoring of gadolinium ions to a lipophilic chelate.,Anal. Biochem.,2007,17568553
Debret G et al.,New insights of membrane environment effects on MscL channel mechanics from theoretical approaches.,Proteins,2008,18004782
Ionov R et al.,Interactions of lipid monolayers with the natural biopolymer hyaluronic acid.,Biochim. Biophys. Acta,2004,15581856
Mao G et al.,Deposition and aggregation of aspirin molecules on a phospholipid bilayer pattern.,Langmuir,2005,15641826
Frias JC et al.,Recombinant HDL-like nanoparticles: a specific contrast agent for MRI of atherosclerotic plaques.,J. Am. Chem. Soc.,2004,15600321
Pincet F et al.,Spontaneous and reversible switch from amphiphilic to oil-like structures.,Phys. Rev. Lett.,2005,16384186
Hay DN et al.,Thermoresponsive nanostructures by self-assembly of a poly(N-isopropylacrylamide)-lipid conjugate.,J. Am. Chem. Soc.,2004,14982417
Shtelman E et al.,Imaging membrane processes in erythrocyte ghosts by surface fusion of a chromatic polymer.,Anal. Biochem.,2006,16298325
Hendrickson OD et al.,Development of liposome immune lysis assay for the herbicide atrazine.,J Immunoassay Immunochem,2004,15461388
Keil C et al.,Effect of surface modified liposomes on the aggregation of platelets and tumor cells.,Thromb. Haemost.,2005,16113832
Le Bihan T et al.,Effect of the polar headgroup of phospholipids on their interaction with actin.,J Colloid Interface Sci,2005,15927566
Hoda K et al.,"Mode of interaction of ganglioside Langmuir monolayer originated from echinoderms: three binary systems of ganglioside/DPPC, ganglioside/DMPE, and ganglioside/cholesterol.",Colloids Surf B Biointerfaces,2006,16930959
Werner T et al.,Evaluation of a high-content screening fluorescence-based assay analyzing the pharmacological modulation of lipid homeostasis in human macrophages.,Cytometry A,2006,16496419
Gromelski S and Brezesinski G,DNA condensation and interaction with zwitterionic phospholipids mediated by divalent cations.,Langmuir,2006,16800689
Ramos AP et al.,Calcium carbonate particle growth depending on coupling among adjacent layers in hybrid LB/LbL films.,J Phys Chem B,2008,18774855
Hodenius M et al.,Fluorescent magnetoliposomes as a platform technology for functional and molecular MR and optical imaging.,Contrast Media Mol Imaging,2012 Jan-Feb,22344881
Matyszewska D et al.,Influence of membrane organization on the interactions between persistent pollutants and model membranes.,Bioelectrochemistry,2012,22209490
Yue X et al.,Free-standing liposomal nanohybrid cerasomes as ideal materials for sensing of cupric ions.,Analyst,2012,22413125
Arslan Yildiz A et al.,"Biomimetic membrane platform: fabrication, characterization and applications.",Colloids Surf B Biointerfaces,2013,23261574
Dennison SR et al.,Synthetic oligoureas of metaphenylenediamine mimic host defence peptides in their antimicrobial behaviour.,Bioorg. Med. Chem. Lett.,2013,23541668
Zaitsev SY et al.,Novel precursors of fluorescent dyes. 1. Interaction of the dyes with model phospholipid in monolayers.,Cell Biochem. Biophys.,2013,23749558
Garg M et al.,"Radiolabeling, pharmacoscintigraphic evaluation and antiretroviral efficacy of stavudine loaded 99mTc labeled galactosylated liposomes.",Eur J Pharm Sci,2008,18249529
Agopian A et al.,Structure and interaction with lipid membrane models of Semliki Forest virus fusion peptide.,Biochim. Biophys. Acta,2016,27425030
Suwalsky M et al.,An in vitro study on the antioxidant capacity of usnic acid on human erythrocytes and molecular models of its membrane.,Biochim. Biophys. Acta,2015,26299817
Hite RK et al.,Effect of lipid head groups on double-layered two-dimensional crystals formed by aquaporin-0.,PLoS ONE,2015,25635393
Suwalsky M et al.,In vitro protective effects of resveratrol against oxidative damage in human erythrocytes.,Biochim. Biophys. Acta,2015,25268679
Leong SW et al.,Assembly and stability of Salmonella enterica ser. Typhi TolC protein in POPE and DMPE.,J Biol Phys,2014,25011632
Agopian A and Castano S,Structure and orientation study of Ebola fusion peptide inserted in lipid membrane models.,Biochim. Biophys. Acta,2014,24055820
Manrique-Moreno M et al.,"Structural effects of the Solanum steroids solasodine, diosgenin and solanine on human erythrocytes and molecular models of eukaryotic membranes.",Biochim. Biophys. Acta,2014,23954587
Madrid E and Horswell SL,Effect of headgroup on the physicochemical properties of phospholipid bilayers in electric fields: size matters.,Langmuir,2013,23331178
Suwalsky M et al.,Human erythrocytes and neuroblastoma cells are in vitro affected by sodium orthovanadate.,Biochim. Biophys. Acta,2012,22546530
Hall K et al.,Gly(6) of kalata B1 is critical for the selective binding to phosphatidylethanolamine membranes.,Biochim. Biophys. Acta,2012,22538355
Rojas-Aguirre Y et al.,Effects of an antimalarial quinazoline derivative on human erythrocytes and on cell membrane molecular models.,Biochim. Biophys. Acta,2012,22155684
Seth S et al.,RNAi-based therapeutics targeting survivin and PLK1 for treatment of bladder cancer.,Mol. Ther.,2011,21364537
Frias M et al.,"On the miscibility of cardiolipin with 1,2-diacyl phosphoglycerides: binary mixtures of dimyristoylphosphatidylethanolamine and tetramyristoylcardiolipin.",Biochim. Biophys. Acta,2011,21182822
Bouchet A et al.,Role of guanidinium group in the insertion of l-arginine in DMPE and DMPC lipid interphases.,Biochim. Biophys. Acta,2010,19896923
Bouchet AM et al.,Structural and dynamical surface properties of phosphatidylethanolamine containing membranes.,Biochim. Biophys. Acta,2009,19248762
Seto GW et al.,"Interactions of the Australian tree frog antimicrobial peptides aurein 1.2, citropin 1.1 and maculatin 1.1 with lipid model membranes: differential scanning calorimetric and Fourier transform infrared spectroscopic studies.",Biochim. Biophys. Acta,2007,17825246
Soong R and Macdonald PM,PEG molecular weight and lateral diffusion of PEG-ylated lipids in magnetically aligned bicelles.,Biochim. Biophys. Acta,2007,17524353
Werner T et al.,Evaluation of a high-content screening fluorescence-based assay analyzing the pharmacological modulation of lipid homeostasis in human macrophages.,Cytometry A,2006,16496419
Soong R and Macdonald PM,Influence of the long-chain/short-chain amphiphile ratio on lateral diffusion of PEG-lipid in magnetically aligned lipid bilayers as measured via pulsed-field-gradient NMR.,Biophys. J.,2005,15994903
Zhang L and Granick S,Slaved diffusion in phospholipid bilayers.,Proc. Natl. Acad. Sci. U.S.A.,2005,15967988
Laroche C et al.,"Phase transitions as a function of osmotic pressure in Saccharomyces cerevisiae whole cells, membrane extracts and phospholipid mixtures.",Biochim. Biophys. Acta,2005,15842994
Malewicz B et al.,"The 3-hydroxy group and 4,5-trans double bond of sphingomyelin are essential for modulation of galactosylceramide transmembrane asymmetry.",Biophys. J.,2005,15653730
Ionov R et al.,Interactions of lipid monolayers with the natural biopolymer hyaluronic acid.,Biochim. Biophys. Acta,2004,15581856
Soong R and Macdonald PM,Lateral diffusion of PEG-Lipid in magnetically aligned bicelles measured using stimulated echo pulsed field gradient 1H NMR.,Biophys. J.,2005,15475584
Bertini I et al.,Persistent contrast enhancement by sterically stabilized paramagnetic liposomes in murine melanoma.,Magn Reson Med,2004,15334589
Piel G et al.,Skin compatibility of cyclodextrins and their derivatives: a comparative assessment using a corneoxenometry bioassay.,Eur J Pharm Biopharm,2004,15093596
Tareste D et al.,Energy of hydrogen bonds probed by the adhesion of functionalized lipid layers.,Biophys. J.,2002,12496134
Okonogi TM et al.,Two fatty acids can replace one phospholipid in condensed complexes with cholesterol.,Biochim. Biophys. Acta,2002,12100988
Chiu GN et al.,Effects of phosphatidylserine on membrane incorporation and surface protection properties of exchangeable poly(ethylene glycol)-conjugated lipids.,Biochim. Biophys. Acta,2002,11958774
Sanchez SA et al.,A two-photon view of an enzyme at work: Crotalus atrox venom PLA2 interaction with single-lipid and mixed-lipid giant unilamellar vesicles.,Biophys. J.,2002,11916878
Chicano JJ et al.,Organotin compounds promote the formation of non-lamellar phases in phosphatidylethanolamine membranes.,Biochim. Biophys. Acta,2002,11750266
Ramakrishnan M et al.,Interaction of N-myristoyldimyristoylphosphatidylethanolamine with dimyristoylphosphatidylcholine investigated by differential scanning calorimetry: binary phase diagram.,Biochim. Biophys. Acta,2001,11334621
Kloboucek A et al.,Adhesion-induced receptor segregation and adhesion plaque formation: A model membrane study.,Biophys. J.,1999,10512849
Rinia HA et al.,Blistering of langmuir-blodgett bilayers containing anionic phospholipids as observed by atomic force microscopy.,Biophys. J.,1999,10465778
Radhakrishnan A and McConnell HM,Condensed complexes of cholesterol and phospholipids.,Biophys. J.,1999,10465761
Wang X et al.,An X-ray diffraction study of the effect of alpha-tocopherol on the structure and phase behaviour of bilayers of dimyristoylphosphatidylethanolamine.,Biochim. Biophys. Acta,1999,10320684
Prosser RS et al.,Novel chelate-induced magnetic alignment of biological membranes.,Biophys. J.,1998,9788910
Lasch P et al.,The influence of poly-(L-lysine) and porin on the domain structure of mixed vesicles composed of lipopolysaccharide and phospholipid: an infrared spectroscopic study.,Biophys. J.,1998,9675185
Warriner HE et al.,The influence of polymer molecular weight in lamellar gels based on PEG-lipids.,Biophys. J.,1998,9649387
Bordi F et al.,Ionic transport in lipid bilayer membranes.,Biophys. J.,1998,9512032
Swamy MJ et al.,Differential scanning calorimetry of chain-melting phase transitions of N-acylphosphatidylethanolamines.,Biophys. J.,1997,9370449
Mi LZ et al.,Interaction of rabbit C-reactive protein with phospholipid monolayers studied by microfluorescence film balance with an externally applied electric field.,Biophys. J.,1997,9199807
Koynova R et al.,Low amounts of PEG-lipid induce cubic phase in phosphatidylethanolamine dispersions.,Biochim. Biophys. Acta,1997,9218547
Suwalsky M et al.,The organochlorine pesticide heptachlor disrupts the structure of model and cell membranes.,Biochim. Biophys. Acta,1997,9188806
GonzÃÂ¡lez JE and Tsien RY,Improved indicators of cell membrane potential that use fluorescence resonance energy transfer.,Chem. Biol.,1997,9195864
Suwalsky M et al.,"Interaction of 2,4-dichlorophenoxyacetic acid (2,4-D) with cell and model membranes.",Biochim. Biophys. Acta,1996,8972711
Weidemann G and Vollhardt D,Long-range tilt orientational order in phospholipid monolayers: a comparative study.,Biophys. J.,1996,8744313
Schram V and Thompson TE,Interdigitation does not affect translational diffusion of lipids in liquid crystalline bilayers.,Biophys. J.,1995,8599658
Rietveld AG et al.,Non-bilayer lipids are required for efficient protein transport across the plasma membrane of Escherichia coli.,EMBO J.,1995,8521807
Salgado J et al.,Metastability of dimiristoylphosphatidylethanolamine as studied by FT-IR and the effect of alpha-tocopherol.,Biochim. Biophys. Acta,1995,7488627
Maget-Dana R and Ptak M,Interactions of surfactin with membrane models.,Biophys. J.,1995,7612835
Helm CA et al.,Phases of phosphatidyl ethanolamine monolayers studied by synchrotron x-ray scattering.,Biophys. J.,1991,1777568
Dorset DL,Direct determination of crystallographic phases for diffraction data from lipid bilayers. II. Refinement of phospholipid structures.,Biophys. J.,1991,1777564
Zasadzinski JA et al.,Atomic force microscopy of hydrated phosphatidylethanolamine bilayers.,Biophys. J.,1991,2049529
Hawton MH and Doane JW,Pretranstional phenomena in phospholipid/water multilayers.,Biophys. J.,1987,3651559
Oh Y et al.,Comparative physicochemical characterization and bioavailability of nano-liposomes formed by mixing lipids at different ratios.,J Nanosci Nanotechnol,2012,22966721
Sautrey G et al.,Membrane activity of tetra-p-guanidinoethylcalix[4]arene as a possible reason for its antibacterial properties.,J Phys Chem B,2011,22081973
Korchowiec B et al.,"Calixarenes in a membrane environment: a monolayer study on the miscibility of three p-tert-butylcalix[4]arene beta-lactam derivatives with 1,2-dimyristoyl-sn-glycero-3-phosphoethanolamine.",J Phys Chem B,2007,17973515
DomÃÂ©nech O et al.,Surface planar bilayers of phospholipids used in protein membrane reconstitution: an atomic force microscopy study.,Colloids Surf B Biointerfaces,2006,16406753
Zhang J et al.,Transbilayer complementarity of phospholipids in cholesterol-rich membranes.,Biochemistry,2005,15736969
Mao G et al.,Deposition and aggregation of aspirin molecules on a phospholipid bilayer pattern.,Langmuir,2005,15641826
Zhang J et al.,Transbilayer complementarity of phospholipids. A look beyond the fluid mosaic model.,J. Am. Chem. Soc.,2004,15339166
Cao H et al.,Unraveling the mystery surrounding cholesterol's condensing effect.,J. Am. Chem. Soc.,2003,14692747
Zambrano P et al.,InÃÂ vitro effects of the anti-Alzheimer drug memantine on the human erythrocyte membrane and molecular models.,Biochem. Biophys. Res. Commun.,2017,27998775
Lim KS et al.,Cell surface-engineering to embed targeting ligands or tracking agents on the cell membrane.,Biochem. Biophys. Res. Commun.,2017,27908724
Yadav MK et al.,Phospholipid/Polydiacetylene Vesicle-Based Colorimetric Assay for High-Throughput Screening of Bacteriocins and Halocins.,Appl. Biochem. Biotechnol.,2017,27844338
Suwalsky M et al.,Effects of Thimerosal on Lipid Bilayers and Human Erythrocytes: An In Vitro Study.,J. Membr. Biol.,2016,27738716
Agopian A et al.,Structure and interaction with lipid membrane models of Semliki Forest virus fusion peptide.,Biochim. Biophys. Acta,2016,27425030
WÃÂ¶lk C et al.,Investigation of Binary Lipid Mixtures of a Three-Chain Cationic Lipid with Phospholipids Suitable for Gene Delivery.,Bioconjug. Chem.,2015,26471337
Suwalsky M et al.,An in vitro study on the antioxidant capacity of usnic acid on human erythrocytes and molecular models of its membrane.,Biochim. Biophys. Acta,2015,26299817
Damiati S et al.,Inspired and stabilized by nature: ribosomal synthesis of the human voltage gated ion channel (VDAC) into 2D-protein-tethered lipid interfaces.,Biomater Sci,2015,26236783
Mitra M et al.,Fluorescence study of the effect of cholesterol on spectrin-aminophospholipid interactions.,Eur. Biophys. J.,2015,26184723
Morini MA et al.,"Influence of temperature, anions and size distribution on the zeta potential of DMPC, DPPC and DMPE lipid vesicles.",Colloids Surf B Biointerfaces,2015,25950496
Suwalsky M et al.,Interactions of the antiviral and antiparkinson agent amantadine with lipid membranes and human erythrocytes.,Biophys. Chem.,2015,25899993
Suwalsky M et al.,Morphological Effects Induced In Vitro by Propranolol on Human Erythrocytes.,J. Membr. Biol.,2015,25724773
Hite RK et al.,Effect of lipid head groups on double-layered two-dimensional crystals formed by aquaporin-0.,PLoS ONE,2015,25635393
Korchowiec B et al.,Molecular organization of nalidixate conjugated calixarenes in bacterial model membranes probed by molecular dynamics simulation and Langmuir monolayer studies.,J Phys Chem B,2015,25602178
Bach D et al.,"Modulation of the kinetics of 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al/phosphatidylethanolamine Schiff base formation by cholesterol and cholesterol crystallization.",Chem. Phys. Lipids,2015,25582951
Suwalsky M et al.,In vitro protective effects of resveratrol against oxidative damage in human erythrocytes.,Biochim. Biophys. Acta,2015,25268679
Saadat E et al.,"Synthesis and optimization of a novel polymeric micelle based on hyaluronic acid and phospholipids for delivery of paclitaxel, in vitro and in-vivo evaluation.",Int J Pharm,2014,25148729
Leong SW et al.,Assembly and stability of Salmonella enterica ser. Typhi TolC protein in POPE and DMPE.,J Biol Phys,2014,25011632
Agopian A and Castano S,Structure and orientation study of Ebola fusion peptide inserted in lipid membrane models.,Biochim. Biophys. Acta,2014,24055820
Suwalsky M et al.,Acetylsalicylic acid (aspirin) and salicylic acid interaction with the human erythrocyte membrane bilayer induce in vitro changes in the morphology of erythrocytes.,Arch. Biochem. Biophys.,2013,24055635
Manrique-Moreno M et al.,"Structural effects of the Solanum steroids solasodine, diosgenin and solanine on human erythrocytes and molecular models of eukaryotic membranes.",Biochim. Biophys. Acta,2014,23954587
Zaitsev SY et al.,Novel precursors of fluorescent dyes. 1. Interaction of the dyes with model phospholipid in monolayers.,Cell Biochem. Biophys.,2013,23749558
Suwalsky M et al.,Effects of sodium metavanadate on in vitro neuroblastoma and red blood cells.,Arch. Biochem. Biophys.,2013,23608074
Dennison SR et al.,Synthetic oligoureas of metaphenylenediamine mimic host defence peptides in their antimicrobial behaviour.,Bioorg. Med. Chem. Lett.,2013,23541668
Madrid E and Horswell SL,Effect of headgroup on the physicochemical properties of phospholipid bilayers in electric fields: size matters.,Langmuir,2013,23331178
Arslan Yildiz A et al.,"Biomimetic membrane platform: fabrication, characterization and applications.",Colloids Surf B Biointerfaces,2013,23261574
Almaleck H et al.,Water defects induced by expansion and electrical fields in DMPC and DMPE monolayers: contribution of hydration and confined water.,Colloids Surf B Biointerfaces,2013,23104041
Suwalsky M et al.,Human erythrocytes and neuroblastoma cells are in vitro affected by sodium orthovanadate.,Biochim. Biophys. Acta,2012,22546530
Hall K et al.,Gly(6) of kalata B1 is critical for the selective binding to phosphatidylethanolamine membranes.,Biochim. Biophys. Acta,2012,22538355
Herrera FE et al.,Molecular dynamics study of the interaction of arginine with phosphatidylcholine and phosphatidylethanolamine bilayers.,J Phys Chem B,2012,22448899
Yue X et al.,Free-standing liposomal nanohybrid cerasomes as ideal materials for sensing of cupric ions.,Analyst,2012,22413125
Hodenius M et al.,Fluorescent magnetoliposomes as a platform technology for functional and molecular MR and optical imaging.,Contrast Media Mol Imaging,2012 Jan-Feb,22344881
Matyszewska D et al.,Influence of membrane organization on the interactions between persistent pollutants and model membranes.,Bioelectrochemistry,2012,22209490
Setiawan I and Blanchard GJ,Evaluating the sensitivity of lipid headgroup-bound chromophores to their local environment.,J Phys Chem B,2012,22176261
Rojas-Aguirre Y et al.,Effects of an antimalarial quinazoline derivative on human erythrocytes and on cell membrane molecular models.,Biochim. Biophys. Acta,2012,22155684
Mondal Roy S and Sarkar M,Effect of lipid molecule headgroup mismatch on non steroidal anti-inflammatory drugs induced membrane fusion.,Langmuir,2011,21999838
Helbok A et al.,Targeting properties of peptide-modified radiolabeled liposomal nanoparticles.,Nanomedicine,2012,21645641
Shimada H and Yamagishi A,Stability of heterochiral hybrid membrane made of bacterial sn-G3P lipids and archaeal sn-G1P lipids.,Biochemistry,2011,21473653
Seth S et al.,RNAi-based therapeutics targeting survivin and PLK1 for treatment of bladder cancer.,Mol. Ther.,2011,21364537
Frias M et al.,"On the miscibility of cardiolipin with 1,2-diacyl phosphoglycerides: binary mixtures of dimyristoylphosphatidylethanolamine and tetramyristoylcardiolipin.",Biochim. Biophys. Acta,2011,21182822
Beck P et al.,Novel type of bicellar disks from a mixture of DMPC and DMPE-DTPA with complexed lanthanides.,Langmuir,2010,20384368
Manrique-Moreno M et al.,Effects of the nonsteroidal anti-inflammatory drug naproxen on human erythrocytes and on cell membrane molecular models.,Biophys. Chem.,2010,20083338
Beck P et al.,Magnetic field alignable domains in phospholipid vesicle membranes containing lanthanides.,J Phys Chem B,2010,20017528
Bouchet A et al.,Role of guanidinium group in the insertion of l-arginine in DMPE and DMPC lipid interphases.,Biochim. Biophys. Acta,2010,19896923
Suwalsky M et al.,Mn2+ exerts stronger structural effects than the Mn-citrate complex on the human erythrocyte membrane and molecular models.,J. Inorg. Biochem.,2010,19880186
Beales PA and Vanderlick TK,Partitioning of membrane-anchored DNA between coexisting lipid phases.,J Phys Chem B,2009,19827842
Viswanath P et al.,Vibrational sum frequency generation spectroscopic investigation of the interaction of thiocyanate ions with zwitterionic phospholipid monolayers at the air-water interface.,J Phys Chem B,2009,19824633
Yokoyama H et al.,Miscibility behavior of two-component monolayers at the air-water interface: perfluorocarboxylic acids and DMPE.,J Colloid Interface Sci,2009,19481762
Suwalsky M et al.,Structural effects of Zn(2+) on cell membranes and molecular models.,J. Inorg. Biochem.,2009,19327840
Bouchet AM et al.,Structural and dynamical surface properties of phosphatidylethanolamine containing membranes.,Biochim. Biophys. Acta,2009,19248762
Suwalsky M et al.,Structural effects in vitro of the anti-inflammatory drug diclofenac on human erythrocytes and molecular models of cell membranes.,Biophys. Chem.,2009,19157682
Bach D et al.,"Kinetics of Schiff base formation between the cholesterol ozonolysis product 3-beta-hydroxy-5-oxo-5,6-secocholestan-6-al and phosphatidylethanolamine.",Chem. Phys. Lipids,2009,18948091
Ramos AP et al.,Calcium carbonate particle growth depending on coupling among adjacent layers in hybrid LB/LbL films.,J Phys Chem B,2008,18774855
Suwalsky M et al.,Human erythrocytes are affected in vitro by flavonoids of Aristotelia chilensis (Maqui) leaves.,Int J Pharm,2008,18687390
Levi V et al.,Effects of phosphatidylethanolamine glycation on lipid-protein interactions and membrane protein thermal stability.,Biochem. J.,2008,18564061
Lee B and Firestone MA,Electron density mapping of triblock copolymers associated with model biomembranes: insights into conformational states and effect on bilayer structure.,Biomacromolecules,2008,18452333
Garg M et al.,"Radiolabeling, pharmacoscintigraphic evaluation and antiretroviral efficacy of stavudine loaded 99mTc labeled galactosylated liposomes.",Eur J Pharm Sci,2008,18249529
KV S et al.,Liposomal formulations of serratiopeptidase: in vitro studies using PAMPA and Caco-2 models.,Mol. Pharm.,2008 Jan-Feb,18159928
Debret G et al.,New insights of membrane environment effects on MscL channel mechanics from theoretical approaches.,Proteins,2008,18004782
Suwalsky M et al.,Monomethylarsonate (MMAv) exerts stronger effects than arsenate on the structure and thermotropic properties of phospholipids bilayers.,Biophys. Chem.,2008,17961907
Seto GW et al.,"Interactions of the Australian tree frog antimicrobial peptides aurein 1.2, citropin 1.1 and maculatin 1.1 with lipid model membranes: differential scanning calorimetric and Fourier transform infrared spectroscopic studies.",Biochim. Biophys. Acta,2007,17825246
Lairion F and Disalvo EA,Effect of trehalose on the contributions to the dipole potential of lipid monolayers.,Chem. Phys. Lipids,2007,17707783
Hac-Wydro K et al.,"The influence of phospholipid structure on the interactions with nystatin, a polyene antifungal antibiotic A Langmuir monolayer study.",Chem. Phys. Lipids,2007,17681287
Georgiev GA et al.,Effects of poly (ethylene glycol) chains conformational transition on the properties of mixed DMPC/DMPE-PEG thin liquid films and monolayers.,Colloids Surf B Biointerfaces,2007,17587556
De Cuyper M et al.,Surface functionalization of magnetoliposomes in view of improving iron oxide-based magnetic resonance imaging contrast agents: anchoring of gadolinium ions to a lipophilic chelate.,Anal. Biochem.,2007,17568553
Suwalsky M et al.,Effects of lithium on the human erythrocyte membrane and molecular models.,Biophys. Chem.,2007,17532553
Soong R and Macdonald PM,PEG molecular weight and lateral diffusion of PEG-ylated lipids in magnetically aligned bicelles.,Biochim. Biophys. Acta,2007,17524353
