ï»¿Author,Title,Journal,Published_year,PMID
Sutyak J et al.,Identification of an aldehyde dehydrogenase in the microsomes of human polymorphonuclear leukocytes that metabolizes 20-aldehyde leukotriene B4.,J. Biol. Chem.,1989,2549038
Soberman RJ et al.,The identification and formation of 20-aldehyde leukotriene B4.,J. Biol. Chem.,1988,2836406
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
Sutyak J et al.,Identification of an aldehyde dehydrogenase in the microsomes of human polymorphonuclear leukocytes that metabolizes 20-aldehyde leukotriene B4.,J. Biol. Chem.,1989,2549038
Soberman RJ et al.,The identification and formation of 20-aldehyde leukotriene B4.,J. Biol. Chem.,1988,2836406
"","","","",
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
Sutyak J et al.,Identification of an aldehyde dehydrogenase in the microsomes of human polymorphonuclear leukocytes that metabolizes 20-aldehyde leukotriene B4.,J. Biol. Chem.,1989,2549038
Soberman RJ et al.,The identification and formation of 20-aldehyde leukotriene B4.,J. Biol. Chem.,1988,2836406
"","","","",
Gotoh Y et al.,Formation of 20-oxoleukotriene B4 by an alcohol dehydrogenase isolated from human neutrophils.,Biochim. Biophys. Acta,1990,2155662
Sutyak J et al.,Identification of an aldehyde dehydrogenase in the microsomes of human polymorphonuclear leukocytes that metabolizes 20-aldehyde leukotriene B4.,J. Biol. Chem.,1989,2549038
Soberman RJ et al.,The identification and formation of 20-aldehyde leukotriene B4.,J. Biol. Chem.,1988,2836406
"","","","",
