ï»¿Author,Title,Journal,Published_year,PMID
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Nguyen TT et al.,Chemical identification and ethological function of soldier-specific secretion in Japanese subterranean termite Reticulitermes speratus (Rhinotermitidae).,Biosci. Biotechnol. Biochem.,2011,21897019
Ji NY et al.,Brominated selinane sesquiterpenes from the marine brown alga Dictyopteris divaricata.,Mar Drugs,2009,19841719
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Vukovic N et al.,Antimicrobial Activities of Essential Oil and Methanol Extract of Teucrium montanum.,Evid Based Complement Alternat Med,2007,18227926
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Bartnik M et al.,Essential oil from fruit of Peucedanum tauricum Bieb.,Acta Pol Pharm,2002 Nov-Dec,12669771
Ha JH et al.,Modulation of radioligand binding to the GABA(A)-benzodiazepine receptor complex by a new component from Cyperus rotundus.,Biol. Pharm. Bull.,2002,11824542
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Li L et al.,Diterpenes from the Hainan soft coral Lobophytum cristatum Tixier-Durivault.,J. Nat. Prod.,2011,21954851
Nguyen TT et al.,Chemical identification and ethological function of soldier-specific secretion in Japanese subterranean termite Reticulitermes speratus (Rhinotermitidae).,Biosci. Biotechnol. Biochem.,2011,21897019
Mohammadi M et al.,Chemical composition and antioxidant activity of the essential oil of aerial parts of Petasites albus from Iran: a good natural source of euparin.,Nat. Prod. Res.,2012,21416453
,,,,20673178
,,,,20355057
Ji NY et al.,Brominated selinane sesquiterpenes from the marine brown alga Dictyopteris divaricata.,Mar Drugs,2009,19841719
,,,,19746846
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
Tuetun B et al.,Celery-based topical repellents as a potential natural alternative for personal protection against mosquitoes.,Parasitol. Res.,2008,18766378
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Vukovic N et al.,Antimicrobial Activities of Essential Oil and Methanol Extract of Teucrium montanum.,Evid Based Complement Alternat Med,2007,18227926
,,,,17192005
,,,,17127024
Chalchat JC and Ozcan MM,Composition of the essential oil of Helichrysum chasmolycicum growing wild in Turkey.,J Med Food,2006,16822219
,,,,16390196
,,,,16122763
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Forcat S and Allemann RK,Dual role for phenylalanine 178 during catalysis by aristolochene synthase.,Chem. Commun. (Camb.),2004,15367991
,,,,12943775
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12757325
Bartnik M et al.,Essential oil from fruit of Peucedanum tauricum Bieb.,Acta Pol Pharm,2002 Nov-Dec,12669771
,,,,12385883
,,,,12381106
Pino JA et al.,Characterization of volatiles in Costa Rican guava [Psidium friedrichsthalianum (Berg) Niedenzu] fruit.,J. Agric. Food Chem.,2002,12358475
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Ha JH et al.,Modulation of radioligand binding to the GABA(A)-benzodiazepine receptor complex by a new component from Cyperus rotundus.,Biol. Pharm. Bull.,2002,11824542
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Li L et al.,Diterpenes from the Hainan soft coral Lobophytum cristatum Tixier-Durivault.,J. Nat. Prod.,2011,21954851
Nguyen TT et al.,Chemical identification and ethological function of soldier-specific secretion in Japanese subterranean termite Reticulitermes speratus (Rhinotermitidae).,Biosci. Biotechnol. Biochem.,2011,21897019
Mohammadi M et al.,Chemical composition and antioxidant activity of the essential oil of aerial parts of Petasites albus from Iran: a good natural source of euparin.,Nat. Prod. Res.,2012,21416453
,,,,20673178
,,,,20355057
Ji NY et al.,Brominated selinane sesquiterpenes from the marine brown alga Dictyopteris divaricata.,Mar Drugs,2009,19841719
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
Tuetun B et al.,Celery-based topical repellents as a potential natural alternative for personal protection against mosquitoes.,Parasitol. Res.,2008,18766378
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Vukovic N et al.,Antimicrobial Activities of Essential Oil and Methanol Extract of Teucrium montanum.,Evid Based Complement Alternat Med,2007,18227926
,,,,17192005
,,,,17127024
Chalchat JC and Ozcan MM,Composition of the essential oil of Helichrysum chasmolycicum growing wild in Turkey.,J Med Food,2006,16822219
,,,,16390196
,,,,16122763
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Forcat S and Allemann RK,Dual role for phenylalanine 178 during catalysis by aristolochene synthase.,Chem. Commun. (Camb.),2004,15367991
,,,,12943775
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12757325
Bartnik M et al.,Essential oil from fruit of Peucedanum tauricum Bieb.,Acta Pol Pharm,2002 Nov-Dec,12669771
,,,,12385883
,,,,12381106
Pino JA et al.,Characterization of volatiles in Costa Rican guava [Psidium friedrichsthalianum (Berg) Niedenzu] fruit.,J. Agric. Food Chem.,2002,12358475
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Ha JH et al.,Modulation of radioligand binding to the GABA(A)-benzodiazepine receptor complex by a new component from Cyperus rotundus.,Biol. Pharm. Bull.,2002,11824542
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Li L et al.,Diterpenes from the Hainan soft coral Lobophytum cristatum Tixier-Durivault.,J. Nat. Prod.,2011,21954851
Nguyen TT et al.,Chemical identification and ethological function of soldier-specific secretion in Japanese subterranean termite Reticulitermes speratus (Rhinotermitidae).,Biosci. Biotechnol. Biochem.,2011,21897019
Mohammadi M et al.,Chemical composition and antioxidant activity of the essential oil of aerial parts of Petasites albus from Iran: a good natural source of euparin.,Nat. Prod. Res.,2012,21416453
,,,,20673178
,,,,20355057
Ji NY et al.,Brominated selinane sesquiterpenes from the marine brown alga Dictyopteris divaricata.,Mar Drugs,2009,19841719
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
Tuetun B et al.,Celery-based topical repellents as a potential natural alternative for personal protection against mosquitoes.,Parasitol. Res.,2008,18766378
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Vukovic N et al.,Antimicrobial Activities of Essential Oil and Methanol Extract of Teucrium montanum.,Evid Based Complement Alternat Med,2007,18227926
,,,,17192005
,,,,17127024
Chalchat JC and Ozcan MM,Composition of the essential oil of Helichrysum chasmolycicum growing wild in Turkey.,J Med Food,2006,16822219
,,,,16390196
,,,,16122763
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Forcat S and Allemann RK,Dual role for phenylalanine 178 during catalysis by aristolochene synthase.,Chem. Commun. (Camb.),2004,15367991
,,,,12943775
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12757325
Bartnik M et al.,Essential oil from fruit of Peucedanum tauricum Bieb.,Acta Pol Pharm,2002 Nov-Dec,12669771
,,,,12385883
,,,,12381106
Pino JA et al.,Characterization of volatiles in Costa Rican guava [Psidium friedrichsthalianum (Berg) Niedenzu] fruit.,J. Agric. Food Chem.,2002,12358475
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Ha JH et al.,Modulation of radioligand binding to the GABA(A)-benzodiazepine receptor complex by a new component from Cyperus rotundus.,Biol. Pharm. Bull.,2002,11824542
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
Miguel MG and Antunes MD,Is propolis safe as an alternative medicine?,J Pharm Bioallied Sci,2011,22219581
Li L et al.,Diterpenes from the Hainan soft coral Lobophytum cristatum Tixier-Durivault.,J. Nat. Prod.,2011,21954851
Nguyen TT et al.,Chemical identification and ethological function of soldier-specific secretion in Japanese subterranean termite Reticulitermes speratus (Rhinotermitidae).,Biosci. Biotechnol. Biochem.,2011,21897019
Mohammadi M et al.,Chemical composition and antioxidant activity of the essential oil of aerial parts of Petasites albus from Iran: a good natural source of euparin.,Nat. Prod. Res.,2012,21416453
,,,,20673178
,,,,20355057
Ji NY et al.,Brominated selinane sesquiterpenes from the marine brown alga Dictyopteris divaricata.,Mar Drugs,2009,19841719
Oladipupo LA and Adebola OO,"Chemical composition of the essential oils of the flowers, leaves and stems of two senecio polyanthemoides Sch. Bip. samples from South Africa.",Molecules,2009,19513007
Zhao C et al.,Comparative analysis of essential oils from eight herbal medicines with pungent flavor and cool nature by GC-MS and chemometric resolution methods.,J Sep Sci,2009,19212980
Tuetun B et al.,Celery-based topical repellents as a potential natural alternative for personal protection against mosquitoes.,Parasitol. Res.,2008,18766378
Khokra SL et al.,Essential Oil Composition and Antibacterial Studies of Vitex negundo Linn. Extracts.,Indian J Pharm Sci,2008 Jul-Aug,20046787
Vukovic N et al.,Antimicrobial Activities of Essential Oil and Methanol Extract of Teucrium montanum.,Evid Based Complement Alternat Med,2007,18227926
,,,,17192005
,,,,17127024
Chalchat JC and Ozcan MM,Composition of the essential oil of Helichrysum chasmolycicum growing wild in Turkey.,J Med Food,2006,16822219
,,,,16390196
,,,,16122763
Iijima Y et al.,The biochemical and molecular basis for the divergent patterns in the biosynthesis of terpenes and phenylpropenes in the peltate glands of three cultivars of basil.,Plant Physiol.,2004,15516500
Forcat S and Allemann RK,Dual role for phenylalanine 178 during catalysis by aristolochene synthase.,Chem. Commun. (Camb.),2004,15367991
,,,,12943775
Deligeorgopoulou A and Allemann RK,Evidence for differential folding of farnesyl pyrophosphate in the active site of aristolochene synthase: a single-point mutation converts aristolochene synthase into an (E)-beta-farnesene synthase.,Biochemistry,2003,12820883
,,,,12757325
Bartnik M et al.,Essential oil from fruit of Peucedanum tauricum Bieb.,Acta Pol Pharm,2002 Nov-Dec,12669771
,,,,12385883
,,,,12381106
Pino JA et al.,Characterization of volatiles in Costa Rican guava [Psidium friedrichsthalianum (Berg) Niedenzu] fruit.,J. Agric. Food Chem.,2002,12358475
Calvert MJ et al.,Germacrene A is a product of the aristolochene synthase-mediated conversion of farnesylpyrophosphate to aristolochene.,J. Am. Chem. Soc.,2002,12296728
Ha JH et al.,Modulation of radioligand binding to the GABA(A)-benzodiazepine receptor complex by a new component from Cyperus rotundus.,Biol. Pharm. Bull.,2002,11824542
Nicoletti M et al.,InÃÂ vitro biological activities of the essential oil from the 'resurrection plant' Myrothamnus moschatus (Baillon) Niedenzu endemic to Madagascar.,Nat. Prod. Res.,2012,22376220
"","","","",
