ï»¿Author,Title,Journal,Published_year,PMID
Qu SQ et al.,[Acute encephalopathy due to late-onset maple syrup urine disease in a school boy].,Zhongguo Dang Dai Er Ke Za Zhi,2012,22433398
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Lahtvee PJ et al.,Multi-omics approach to study the growth efficiency and amino acid metabolism in Lactococcus lactis at various specific growth rates.,Microb. Cell Fact.,2011,21349178
MacIntyre DA et al.,Characterisation of human embryonic stem cells conditioning media by 1H-nuclear magnetic resonance spectroscopy.,PLoS ONE,2011,21347425
Xu Y et al.,"Biosynthesis of the cyclooligomer depsipeptide beauvericin, a virulence factor of the entomopathogenic fungus Beauveria bassiana.",Chem. Biol.,2008,18804027
Krause M et al.,Directed biosynthesis of new enniatins.,J. Antibiot.,2001,11776434
McMillan A et al.,A multi-platform metabolomics approach identifies highly specific biomarkers of bacterial diversity in the vagina of pregnant and non-pregnant women.,Sci Rep,2015,26387596
Heemskerk MM et al.,Reanalysis of mGWAS results and in vitro validation show that lactate dehydrogenase interacts with branched-chain amino acid metabolism.,Eur. J. Hum. Genet.,2016,26014429
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Lahtvee PJ et al.,Multi-omics approach to study the growth efficiency and amino acid metabolism in Lactococcus lactis at various specific growth rates.,Microb. Cell Fact.,2011,21349178
MacIntyre DA et al.,Characterisation of human embryonic stem cells conditioning media by 1H-nuclear magnetic resonance spectroscopy.,PLoS ONE,2011,21347425
Chandra R et al.,"Bacterial diversity, organic pollutants and their metabolites in two aeration lagoons of common effluent treatment plant (CETP) during the degradation and detoxification of tannery wastewater.",Bioresour. Technol.,2011,21075615
,,,,20691717
,,,,20153737
,,,,19285149
Xu Y et al.,"Biosynthesis of the cyclooligomer depsipeptide beauvericin, a virulence factor of the entomopathogenic fungus Beauveria bassiana.",Chem. Biol.,2008,18804027
Hosch W et al.,Metabolic viability assessment of cystic echinococcosis using high-field 1H MRS of cyst contents.,NMR Biomed,2008,18384178
Shi C et al.,"NMR-spectroscopy-based metabonomic approach to the analysis of Bay41-4109, a novel anti-HBV compound, induced hepatotoxicity in rats.",Toxicol. Lett.,2007,17826925
,,,,17803266
,,,,17424948
,,,,17420565
,,,,17190458
,,,,17175448
,,,,17069823
,,,,16511823
,,,,15850577
Zheng YS and Zhang C,"Exceptional chiral recognition of racemic carboxylic acids by calix[4]arenes bearing optically pure alpha,beta-amino alcohol groups.",Org. Lett.,2004,15070294
,,,,12209259
,,,,12126446
Krause M et al.,Directed biosynthesis of new enniatins.,J. Antibiot.,2001,11776434
,,,,11587331
,,,,27788404
,,,,27600064
,,,,26699119
McMillan A et al.,A multi-platform metabolomics approach identifies highly specific biomarkers of bacterial diversity in the vagina of pregnant and non-pregnant women.,Sci Rep,2015,26387596
Heemskerk MM et al.,Reanalysis of mGWAS results and in vitro validation show that lactate dehydrogenase interacts with branched-chain amino acid metabolism.,Eur. J. Hum. Genet.,2016,26014429
Korman SH et al.,Characteristic urine organic acid profile in peroxisomal biogenesis disorders.,J. Inherit. Metab. Dis.,2000,10896310
Kim KR et al.,Enantiomeric separation and discrimination of 2-hydroxy acids as O-trifluoroacetylated (S)-(+)-3-methyl-2-butyl esters by achiral dual-capillary column gas chromatography.,J Chromatogr A,2000,10768503
,,,,7932733
,,,,8517616
,,,,3677437
Evanylo LP et al.,Siderophore production by Proteus mirabilis.,Can. J. Microbiol.,1984,6238666
Jakobs C et al.,Hydroxy acid metabolites of branched-chain amino acids in amniotic fluid.,Clin. Chim. Acta,1984,6467607
Kuhara T et al.,Studies of urinary organic acid profiles of a patient with dihydrolipoyl dehydrogenase deficiency.,Clin. Chim. Acta,1983,6688766
Boebel KP and Baker DH,"Comparative utilization of the alpha-keto and D- and L-alpha-hydroxy analogs of leucine, isoleucine and valine by chicks and rats.",J. Nutr.,1982,7119896
"","","","",
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Lahtvee PJ et al.,Multi-omics approach to study the growth efficiency and amino acid metabolism in Lactococcus lactis at various specific growth rates.,Microb. Cell Fact.,2011,21349178
MacIntyre DA et al.,Characterisation of human embryonic stem cells conditioning media by 1H-nuclear magnetic resonance spectroscopy.,PLoS ONE,2011,21347425
Chandra R et al.,"Bacterial diversity, organic pollutants and their metabolites in two aeration lagoons of common effluent treatment plant (CETP) during the degradation and detoxification of tannery wastewater.",Bioresour. Technol.,2011,21075615
,,,,20691717
,,,,20153737
,,,,19285149
Xu Y et al.,"Biosynthesis of the cyclooligomer depsipeptide beauvericin, a virulence factor of the entomopathogenic fungus Beauveria bassiana.",Chem. Biol.,2008,18804027
Hosch W et al.,Metabolic viability assessment of cystic echinococcosis using high-field 1H MRS of cyst contents.,NMR Biomed,2008,18384178
Shi C et al.,"NMR-spectroscopy-based metabonomic approach to the analysis of Bay41-4109, a novel anti-HBV compound, induced hepatotoxicity in rats.",Toxicol. Lett.,2007,17826925
,,,,17803266
,,,,17424948
,,,,17420565
,,,,17190458
,,,,17175448
,,,,17069823
,,,,16511823
,,,,15850577
Zheng YS and Zhang C,"Exceptional chiral recognition of racemic carboxylic acids by calix[4]arenes bearing optically pure alpha,beta-amino alcohol groups.",Org. Lett.,2004,15070294
,,,,12209259
,,,,12126446
Krause M et al.,Directed biosynthesis of new enniatins.,J. Antibiot.,2001,11776434
,,,,11587331
,,,,27788404
,,,,27600064
,,,,26699119
McMillan A et al.,A multi-platform metabolomics approach identifies highly specific biomarkers of bacterial diversity in the vagina of pregnant and non-pregnant women.,Sci Rep,2015,26387596
Heemskerk MM et al.,Reanalysis of mGWAS results and in vitro validation show that lactate dehydrogenase interacts with branched-chain amino acid metabolism.,Eur. J. Hum. Genet.,2016,26014429
Korman SH et al.,Characteristic urine organic acid profile in peroxisomal biogenesis disorders.,J. Inherit. Metab. Dis.,2000,10896310
Kim KR et al.,Enantiomeric separation and discrimination of 2-hydroxy acids as O-trifluoroacetylated (S)-(+)-3-methyl-2-butyl esters by achiral dual-capillary column gas chromatography.,J Chromatogr A,2000,10768503
,,,,7932733
,,,,8517616
,,,,3677437
Evanylo LP et al.,Siderophore production by Proteus mirabilis.,Can. J. Microbiol.,1984,6238666
Jakobs C et al.,Hydroxy acid metabolites of branched-chain amino acids in amniotic fluid.,Clin. Chim. Acta,1984,6467607
Kuhara T et al.,Studies of urinary organic acid profiles of a patient with dihydrolipoyl dehydrogenase deficiency.,Clin. Chim. Acta,1983,6688766
Boebel KP and Baker DH,"Comparative utilization of the alpha-keto and D- and L-alpha-hydroxy analogs of leucine, isoleucine and valine by chicks and rats.",J. Nutr.,1982,7119896
"","","","",
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Lahtvee PJ et al.,Multi-omics approach to study the growth efficiency and amino acid metabolism in Lactococcus lactis at various specific growth rates.,Microb. Cell Fact.,2011,21349178
MacIntyre DA et al.,Characterisation of human embryonic stem cells conditioning media by 1H-nuclear magnetic resonance spectroscopy.,PLoS ONE,2011,21347425
Chandra R et al.,"Bacterial diversity, organic pollutants and their metabolites in two aeration lagoons of common effluent treatment plant (CETP) during the degradation and detoxification of tannery wastewater.",Bioresour. Technol.,2011,21075615
,,,,20691717
,,,,20153737
,,,,19285149
Xu Y et al.,"Biosynthesis of the cyclooligomer depsipeptide beauvericin, a virulence factor of the entomopathogenic fungus Beauveria bassiana.",Chem. Biol.,2008,18804027
Hosch W et al.,Metabolic viability assessment of cystic echinococcosis using high-field 1H MRS of cyst contents.,NMR Biomed,2008,18384178
Shi C et al.,"NMR-spectroscopy-based metabonomic approach to the analysis of Bay41-4109, a novel anti-HBV compound, induced hepatotoxicity in rats.",Toxicol. Lett.,2007,17826925
,,,,17803266
,,,,17424948
,,,,17420565
,,,,17190458
,,,,17175448
,,,,17069823
,,,,16511823
,,,,15850577
Zheng YS and Zhang C,"Exceptional chiral recognition of racemic carboxylic acids by calix[4]arenes bearing optically pure alpha,beta-amino alcohol groups.",Org. Lett.,2004,15070294
,,,,12209259
,,,,12126446
Krause M et al.,Directed biosynthesis of new enniatins.,J. Antibiot.,2001,11776434
,,,,11587331
,,,,27788404
,,,,27600064
,,,,26699119
McMillan A et al.,A multi-platform metabolomics approach identifies highly specific biomarkers of bacterial diversity in the vagina of pregnant and non-pregnant women.,Sci Rep,2015,26387596
Heemskerk MM et al.,Reanalysis of mGWAS results and in vitro validation show that lactate dehydrogenase interacts with branched-chain amino acid metabolism.,Eur. J. Hum. Genet.,2016,26014429
Korman SH et al.,Characteristic urine organic acid profile in peroxisomal biogenesis disorders.,J. Inherit. Metab. Dis.,2000,10896310
Kim KR et al.,Enantiomeric separation and discrimination of 2-hydroxy acids as O-trifluoroacetylated (S)-(+)-3-methyl-2-butyl esters by achiral dual-capillary column gas chromatography.,J Chromatogr A,2000,10768503
,,,,7932733
,,,,8517616
,,,,3677437
Evanylo LP et al.,Siderophore production by Proteus mirabilis.,Can. J. Microbiol.,1984,6238666
Jakobs C et al.,Hydroxy acid metabolites of branched-chain amino acids in amniotic fluid.,Clin. Chim. Acta,1984,6467607
Kuhara T et al.,Studies of urinary organic acid profiles of a patient with dihydrolipoyl dehydrogenase deficiency.,Clin. Chim. Acta,1983,6688766
Boebel KP and Baker DH,"Comparative utilization of the alpha-keto and D- and L-alpha-hydroxy analogs of leucine, isoleucine and valine by chicks and rats.",J. Nutr.,1982,7119896
"","","","",
