ï»¿Author,Title,Journal,Published_year,PMID
Aractingi S et al.,Post-isotretinoin vasculitis.,Lancet,1990,1967805
Bender JG et al.,13-cis retinoic acid augments the production of macrophages in mouse bone marrow cultures stimulated with interleukin 3.,Exp. Hematol.,1990,2204541
Blanc D et al.,[Surgical treatment of suppurative axillary hidradenitis: value of a musculocutaneous island flap of the latissimus dorsi. Apropos of 3 cases].,Ann Dermatol Venereol,1990,2195966
Kealey T,Effects of retinoids on human sebaceous glands isolated by shearing.,Meth. Enzymol.,1990,2087186
Joly P et al.,[Disseminated herpes triggered by isotretinoin in an atopic patient].,Ann Dermatol Venereol,1990,2099707
Field LM and Melnikoff RM,Dermabrasion after accutane.,J Dermatol Surg Oncol,1990,2144309
Auffret N et al.,Photoaggravated allergic reaction to isotretinoin.,J. Am. Acad. Dermatol.,1990,2145327
Beightler EL and Tyring SK,The use of isotretinoin in a patient undergoing kidney hemodialysis.,J. Am. Acad. Dermatol.,1990,2146292
Bercovitch L,Use of isotretinoin in the college health service setting.,J Am Coll Health,1990,2146307
Poljacki M et al.,[Personal experience with the use of 13-cis-retinoic acid in the therapy of severe forms of acne vulgaris].,Med. Pregl.,1990,2146474
Humbert P et al.,[Solid facial edema associated with acne. Therapeutic efficacy of isotretinoin].,Ann Dermatol Venereol,1990,2146915
Laudano JB et al.,Acne: therapeutic perspectives with an emphasis on the role of isotretinoin.,Dermatol Nurs,1990,2147382
Godfrey KM and James MP,Treatment of severe acne with isotretinoin in patients with inflammatory bowel disease.,Br. J. Dermatol.,1990,2147391
Smith KW,Perioral dermatitis with histopathologic features of granulomatous rosacea: successful treatment with isotretinoin.,Cutis,1990,2148143
Ruszczak Z et al.,"[Retinoids in the treatment of skin diseases in the light of the data of the Dermatology Clinic, Medical Academy, in LÃÂ³dÃÂº].",Przegl Dermatol,1990 Sep-Oct,2148629
Heise E and Schnuch A,"Taste and olfactory disturbances after treatment for acne with isotretinoin, a 13-cis-isomer of retinoic acid.",Eur Arch Otorhinolaryngol,1990,2149010
Rulo HF and van de Kerkhof PC,Treatment of inflammatory linear verrucous epidermal nevus.,Dermatologica,1991,2050231
Hisler BM et al.,Improvement of scleromyxedema associated with isotretinoin therapy.,J. Am. Acad. Dermatol.,1991,2050852
Jarvis BL et al.,"Congenital malformations of the external, middle, and inner ear produced by isotretinoin exposure in mouse embryos.",Otolaryngol Head Neck Surg,1990,2113267
Moisson YF et al.,[Erosive pustular dermatitis of the scalp].,Ann Dermatol Venereol,1991,1789675
Kubow S,Inhibition of isotretinoin teratogenicity by acetylsalicylic acid pretreatment in mice.,Teratology,1992,1731396
Dmitrovsky E and Bosl GJ,Active cancer therapy combining 13-cis-retinoic acid with interferon-alpha.,J. Natl. Cancer Inst.,1992,1734081
Lippman SM et al.,13-cis-retinoic acid and interferon alpha-2a: effective combination therapy for advanced squamous cell carcinoma of the skin.,J. Natl. Cancer Inst.,1992,1734084
Lippman SM et al.,13-cis-retinoic acid plus interferon alpha-2a: highly active systemic therapy for squamous cell carcinoma of the cervix.,J. Natl. Cancer Inst.,1992,1734085
Briggs RJ and Forastiere AA,Isotretinoin for prevention of second primary squamous cell carcinoma of the head and neck.,Otolaryngol Head Neck Surg,1991,1754264
McElwee NE et al.,An observational study of isotretinoin recipients treated for acne in a health maintenance organization.,Arch Dermatol,1991,1825596
RÃÂ¶dder-Wehrmann O et al.,[Acne inversa. Diagnosis and therapy].,Hautarzt,1991,1826287
Munro CS and Marsden JR,Serum lipid elevation during isotretinoin therapy for acne in the west of Scotland.,Br. J. Dermatol.,1991,1826849
Rademaker M et al.,Isotretinoin treatment alters steroid metabolism in women with acne.,Br. J. Dermatol.,1991,1827343
Wishart J and Villiger J,Cost-benefit of isotretinoin (Roaccutane),N. Z. Med. J.,1991,1827520
Knitzer RH and Needleman BW,Musculoskeletal syndromes associated with acne.,Semin. Arthritis Rheum.,1991,1828308
Henderson R,Roaccutane and schoolgirls.,N. Z. Med. J.,1991,1828870
Abel EA,Isotretinoin treatment of severe cystic acne in a heart transplant patient receiving cyclosporine: consideration of drug interactions.,J. Am. Acad. Dermatol.,1991,1829467
Krafchik B,Acne in Apert syndrome.,Clin Plast Surg,1991,1829667
Strauss J,What's new in dermatology? Treating acne with oral retinoids.,Iowa Med,1991,1831190
Soria C et al.,Decreased isotretinoin efficacy during acute alcohol intake.,Dermatologica,1991,1831775
Gatti S and Serri F,Acute depression from isotretinoin.,J. Am. Acad. Dermatol.,1991,1831820
Mathers WD et al.,Meibomian gland morphology and tear osmolarity: changes with Accutane therapy.,Cornea,1991,1832371
Joly P et al.,[Acne fulminans triggered by isotretinoin therapy].,Ann Dermatol Venereol,1991,1832826
Reynolds NJ et al.,Effect of oral isotretinoin therapy on saliva volume and composition.,Br. J. Dermatol.,1991,1832930
Arbegast KD et al.,Treatment of infantile cystic acne with oral isotretinoin: a case report.,Pediatr Dermatol,1991,1833726
Lee ML and Cooper A,Survey of Australian isotretinoin prescribing.,Australas. J. Dermatol.,1991,1834043
Lee ML and Cooper A,Isotretinoin: cost-benefit study.,Australas. J. Dermatol.,1991,1834044
Hull SM et al.,Treatment of the depressed and dysmorphophobic acne patient.,Clin. Exp. Dermatol.,1991,1834375
ElÃÂ­as LM et al.,Acne fulminans and bilateral seronegative sacroiliitis triggered by isotretinoin.,J. Dermatol.,1991,1834715
RÃÂ¸dland O and Helland S,[Hypertrophic granulation tissue as a complication to isotretinoin treatment].,Tidsskr. Nor. Laegeforen.,1991,1835182
"",Vitamin A and interferon effective against skin cancer.,"Oncology (Williston Park, N.Y.)",1991,1835880
DeYoung DJ et al.,"Assessment of the developmental toxicity of ascorbic acid, sodium selenate, coumarin, serotonin, and 13-cis retinoic acid using FETAX.",Drug Chem Toxicol,1991,1889372
Rizzo R et al.,Limb reduction defects in humans associated with prenatal isotretinoin exposure.,Teratology,1991,1805430
Kwasigroch TE and Bullen M,Effects of isotretinoin (13-cis-retinoic acid) on the development of mouse limbs in vivo and in vitro.,Teratology,1991,1805431
Stiefel WK,The negligible systemic availability of retinoids with multiple and excessive topical application of isotretinoin.,J. Am. Acad. Dermatol.,1991,1810994
Elbaum DJ,Topical retinoids.,J. Am. Acad. Dermatol.,1991,1810996
Johnston MC and Bronsky PT,Animal models for human craniofacial malformations.,J. Craniofac. Genet. Dev. Biol.,1991 Oct-Dec,1812129
Webster WS and Ritchie HE,Teratogenic effects of alcohol and isotretinoin on craniofacial development: an analysis of animal models.,J. Craniofac. Genet. Dev. Biol.,1991 Oct-Dec,1812131
Finklestein JZ et al.,13-cis-retinoic acid (NSC 122758) in the treatment of children with metastatic neuroblastoma unresponsive to conventional chemotherapy: report from the Childrens Cancer Study Group.,Med. Pediatr. Oncol.,1992,1608352
Armstrong RB et al.,Clinical panel assessment of photodamaged skin treated with isotretinoin using photographs.,Arch Dermatol,1992,1550367
Doering PL et al.,Patterns of prescribing isotretinoin: focus on women of childbearing potential.,Ann Pharmacother,1992,1554922
Schleicher SM et al.,Resolution of disseminated granuloma annulare with isotretinoin.,Int. J. Dermatol.,1992,1587674
Dai WS et al.,Epidemiology of isotretinoin exposure during pregnancy.,J. Am. Acad. Dermatol.,1992,1597546
Tangrea JA et al.,"Skeletal hyperostosis in patients receiving chronic, very-low-dose isotretinoin.",Arch Dermatol,1992,1626958
Robinson JK and Salasche SJ,Isotretinoin does not prevent basal cell carcinoma.,Arch Dermatol,1992,1626967
Tantranond P et al.,Alternative management of cutaneous squamous cell carcinoma in an elderly man: report of a case and review of the literature.,J Am Geriatr Soc,1992,1634707
KirÃÂ¡ly CL and Valkamo MH,Renal transplantation and isotretinoin.,Acta Derm. Venereol.,1991,1676230
Hagler J et al.,Facial pyogenic granuloma-like lesions under isotretinoin therapy.,Int. J. Dermatol.,1992,1533205
Williams RE et al.,Staphylococcus aureus and intra-nasal mupirocin in patients receiving isotretinoin for acne.,Br. J. Dermatol.,1992,1533312
Parish LC and Witkowski JA,Long-term administration of isotretinoin.,Int. J. Dermatol.,1992,1534078
Hotta T,[Management of myelodysplastic syndromes].,Rinsho Ketsueki,1990,1696325
Lippman SM et al.,Modulation by 13-cis retinoic acid of biologic markers as indicators of intermediate endpoints in human oral carcinogenesis.,Prog. Clin. Biol. Res.,1990,1697415
Levine N et al.,Controlled localized heating and isotretinoin effects in canine squamous cell carcinoma.,J. Am. Acad. Dermatol.,1990,2365879
Bun H et al.,High-performance liquid chromatography of aromatic retinoids and isotretinoin in biological fluids.,Meth. Enzymol.,1990,2292932
Crofford LJ et al.,Failure of surgery and isotretinoin to relieve jaw immobilization in fibrodysplasia ossificans progressiva: report of two cases.,J. Oral Maxillofac. Surg.,1990,2299462
Khoury MJ et al.,On the measurement and interpretation of birth defect associations in epidemiologic studies.,Am. J. Med. Genet.,1990,2248290
Besa EC et al.,Treatment with 13-cis-retinoic acid in transfusion-dependent patients with myelodysplastic syndrome and decreased toxicity with addition of alpha-tocopherol.,Am. J. Med.,1990,2252043
Samokyszyn VM and Marnett LJ,Inhibition of liver microsomal lipid peroxidation by 13-cis-retinoic acid.,Free Radic. Biol. Med.,1990,2253899
Goldberg LH et al.,Treatment of solitary keratoacanthomas with oral isotretinoin.,J. Am. Acad. Dermatol.,1990,2254482
Miloszewska J et al.,Effect of 13-cis-retinoic acid treatment on protein kinase C from 10T1/2 cells.,Folia Biol. (Praha),1990,2257940
Bunker CB et al.,Isotretinoin and curly hair.,Clin. Exp. Dermatol.,1990,2347106
GonzÃÂ¡lez-Hermosa MR et al.,Acne naevus.,Clin. Exp. Dermatol.,1990,2347110
Borok M and Lowe NJ,Pityriasis rubra pilaris. Further observations of systemic retinoid therapy.,J. Am. Acad. Dermatol.,1990,2347965
Tang GW and Russell RM,13-cis-retinoic acid is an endogenous compound in human serum.,J. Lipid Res.,1990,2324641
Gustafson S et al.,Metabolism of very low density lipoproteins in rats with isotretinoin (13-cis retinoic acid)-induced hyperlipidemia.,J. Lipid Res.,1990,2324642
Furihata C and Matsushima T,Possible antitumor promoter in the glandular stomach: calcium chloride.,Basic Life Sci.,1990,2327944
Vane FM et al.,"Human biliary metabolites of isotretinoin: identification, quantification, synthesis, and biological activity.",Xenobiotica,1990,2333716
Cook CS and Sulik KK,Laminin and fibronectin in retinoid-induced keratolenticular dysgenesis.,Invest. Ophthalmol. Vis. Sci.,1990,2335442
Lynberg MC et al.,"Sensitivity, specificity, and positive predictive value of multiple malformations in isotretinoin embryopathy surveillance.",Teratology,1990,2278026
Bettoli V et al.,Creatine kinase values during isotretinoin treatment.,Dermatologica,1990,2307278
Mancuso A and Cohen EH,Transient acantholytic dermatosis treated with isotretinoin.,J Am Osteopath Assoc,1990,2307590
Jove MA et al.,The effect of isotretinoin on propylene glycol-induced cholesteatoma in chinchilla middle ears.,Am J Otolaryngol,1990 Jan-Feb,2321710
Van Landuyt H and Laurent R,[Suppurative hidradenitis].,Ann Dermatol Venereol,1990,2321901
Vena GA et al.,[Use of oral isotretinoin in the treatment of cutaneous lupus erythematosus].,G Ital Dermatol Venereol,1989,2630441
Dwyer JM et al.,Vasculitis and retinoids.,Lancet,1989,2570197
Reynolds P et al.,Delayed onset of vasculitis following isotretinoin.,Lancet,1989,2572922
Mayerhausen W and Riebel B,[Acne fulminans following use of anabolic steroids].,Z. Hautkr.,1989,2531507
Cordoliani F,[Juvenile acne].,Rev Infirm,1989,2531909
MashkilleÃÂ­son AL and ZaÃÂ­tseva SIu,[Roaccutan in the treatment of severe forms of acneiform eruption].,Vestn Dermatol Venerol,1989,2532821
Gromova SA et al.,[Roaccutan in the therapy of severe manifestations of acne vulgaris and rosacea].,Vestn Dermatol Venerol,1989,2534455
Cavicchini S et al.,[Clinical and monitoring experience of isotretinoin in Italy].,G Ital Dermatol Venereol,1989 Nov-Dec,2534717
TÃÂ¶rÃÂ¶k L et al.,Bone-scintigraphic examinations in patients treated with retinoids: a prospective study.,Br. J. Dermatol.,1989,2534736
Schmidt-Riese L,[Acne].,Dtsch Krankenpflegez,1989,2534907
Malanin G and Helander I,Eosinophilic pustular folliculitis (Ofuji's disease): response to dapsone but not to isotretinoin therapy.,J. Am. Acad. Dermatol.,1989,2666460
Ferguson J and Johnson BE,Retinoid associated phototoxicity and photosensitivity.,Pharmacol. Ther.,1989,2645585
White SI and MacKie RM,Bone changes associated with oral retinoid therapy.,Pharmacol. Ther.,1989,2645586
Marsden JR,Lipid metabolism and retinoid therapy.,Pharmacol. Ther.,1989,2645591
HÃÂ¶nigsmann H and Wolff K,Results of therapy for psoriasis using retinoid and photochemotherapy (RePUVA).,Pharmacol. Ther.,1989,2645592
Archer CB et al.,Extensive spinal hyperostosis in a patient receiving isotretinoin--progression after 4 years of etretinate therapy.,Clin. Exp. Dermatol.,1989,2591100
Bunker CB et al.,Isotretinoin and eosinophilic pleural effusion.,Lancet,1989,2563806
Chomienne C et al.,[Refractory anemia with partial blastosis. A new therapeutic approach].,Presse Med,1989,2472631
Hong WK et al.,Prevention of second primary tumors with isotretinoin in squamous-cell carcinoma of the head and neck.,N. Engl. J. Med.,1990,2202902
Meyskens FL,Coming of age--the chemoprevention of cancer.,N. Engl. J. Med.,1990,2202903
Moy RL et al.,Systemic isotretinoin: effects on dermal wound healing in a rabbit ear model in vivo.,J Dermatol Surg Oncol,1990,2262622
Novotny J,"Adolescents, acne, and the side-effects of Accutane.",Pediatr Nurs,1989 May-Jun,2525246
Robison D and Wilms NA,Successful treatment of the acne of Apert syndrome with isotretinoin.,J. Am. Acad. Dermatol.,1989,2527875
Martin RW and Klingler WG,Acne fulminans.,Am Fam Physician,1989,2528273
Scaglione R et al.,[Inflammatory acne resistant to conventional therapy. Efficacy and tolerability of isotretinoin].,G Ital Dermatol Venereol,1989,2530160
Rotoli M et al.,[Acne fulminans during therapy with isotretinoin].,G Ital Dermatol Venereol,1989,2530162
"",Recommendations for isotretinoin use in women of childbearing potential.,Teratology,1991,1957255
Egido Romo M,Isotretinoin and wax epilation.,Br. J. Dermatol.,1991,2025565
Bunker CB et al.,Isotretinoin and lung function in systemic sclerosis.,Clin. Exp. Dermatol.,1991,2025925
Sorhage B and Glowania HJ,[Rhinophyma--conservative or surgical treatment?].,Fortschr. Med.,1991,2029979
Hodge JA and Ray MC,Confluent and reticulated papillomatosis: response to isotretinoin.,J. Am. Acad. Dermatol.,1991,2033149
Taylor AE and Mitchison H,Fatty liver following isotretinoin therapy.,Br. J. Dermatol.,1991,2039732
Vahlquist C,Effects of retinoids on lipoprotein metabolism.,Curr. Probl. Dermatol.,1991,1935221
Coleman WP,Surgical notes. Dermabrasion and hypertrophic scars.,Int. J. Dermatol.,1991,1938074
Ritchie H and Webster WS,Parameters determining isotretinoin teratogenicity in rat embryo culture.,Teratology,1991,2006473
Knobler RM et al.,Treatment of cutaneous T cell lymphoma with a combination of low-dose interferon alfa-2b and retinoids.,J. Am. Acad. Dermatol.,1991,2007670
Jehn U,New approaches in the treatment of MDS: an overview of current trials.,Acta Haematol Pol,1990 Jul-Dec,1719727
Adelman DC et al.,13-cis retinoic acid enhances in vivo B-lymphocyte differentiation in patients with common variable immunodeficiency.,J. Allergy Clin. Immunol.,1991,1720149
"",American Academy of Pediatrics Committee on Drugs: Retinoid therapy for severe dermatological disorders.,Pediatrics,1992,1535432
Lane PR et al.,Making the use of isotretinoin safer.,CMAJ,1989,2766173
"",When a uniquely effective drug is teratogenic: the case of isotretinoin.,N. Engl. J. Med.,1989,2770803
McMaster J et al.,Effects of isotretinoin on lipid metabolism in the rat.,Arch. Dermatol. Res.,1989,2774640
Weber U et al.,[Liposomes--drug carriers for retinally active drugs?].,Fortschr Ophthalmol,1989,2793013
Brown RD and Grattan CE,Visual toxicity of synthetic retinoids.,Br J Ophthalmol,1989,2713307
Schallreuter KU and Wood JM,The stereospecific suicide inhibition of human melanoma thioredoxin reductase by 13-cis-retinoic acid.,Biochem. Biophys. Res. Commun.,1989,2719682
Goldberg LH et al.,Effectiveness of isotretinoin in preventing the appearance of basal cell carcinomas in basal cell nevus syndrome.,J. Am. Acad. Dermatol.,1989,2745766
Frakes PL,Update on pregnancy prevention.,Mich Med,1989,2747566
Kraft JC et al.,Embryonic retinoid concentrations after maternal intake of isotretinoin.,N. Engl. J. Med.,1989,2747765
Olsen EA et al.,Comparative study of systemic interferon alfa-nl and isotretinoin in the treatment of resistant condylomata acuminata.,J. Am. Acad. Dermatol.,1989,2754052
Sulik KK et al.,"Pathogenesis of cleft palate in Treacher Collins, Nager, and Miller syndromes.",Cleft Palate J,1989,2758673
Rappaport EB and Knapp M,Isotretinoin embryopathy--a continuing problem.,J Clin Pharmacol,1989,2738179
Berbis P et al.,Eosinophilic pustular folliculitis (Ofuji's disease): efficacy of isotretinoin.,Dermatologica,1989,2620754
Halkier-SÃÂ¸rensen L and Andresen JH,[Bone changes following long-term isotretinoin (Roaccutane) treatment].,Ugeskr. Laeg.,1989,2734898
Maurice PD et al.,Isotretinoin in the treatment of systemic sclerosis.,Br. J. Dermatol.,1989,2803961
Furner BB,Subacute cutaneous lupus erythematosus response to isotretinoin.,Int. J. Dermatol.,1990,2242950
Agnish ND et al.,Taurine failed to protect against the embryotoxic effects of isotretinoin in the rat.,Fundam Appl Toxicol,1990,2227153
Bjellerup M and Wallengren J,Familial perifolliculitis capitis abscedens et suffodiens in two brothers successfully treated with isotretinoin.,J. Am. Acad. Dermatol.,1990,2229506
Shaw JC et al.,Multiple keratoacanthomas after megavoltage radiation therapy.,J. Am. Acad. Dermatol.,1990,2121805
Cowley NC et al.,The permissive effect of sebum in seborrhoeic dermatitis: an explanation of the rash in neurological disorders.,Br. J. Dermatol.,1990,2137011
Buckley D et al.,Isotretinoin therapy for acne vulgaris: results in an Irish population.,Ir J Med Sci,1990,2138592
Bunker CB et al.,Isotretinoin treatment of severe acne in posttransplant patients taking cyclosporine.,J. Am. Acad. Dermatol.,1990,2138640
Mahr G,Isotretinoin and trichotillomania.,Psychosomatics,1990,2139514
Walker BR and MacKie RM,Serum lipid elevation during isotretinoin therapy for acne in the west of Scotland.,Br. J. Dermatol.,1990,2140047
Marwick C,Additional steps proposed to ensure antiacne drug used only in appropriate patient population.,JAMA,1990,2140865
Hughes BR and Cunliffe WJ,Development of folliculitis and pyoderma gangrenosum in association with abdominal pain in a patient following treatment with isotretinoin.,Br. J. Dermatol.,1990,2141275
Chivot M and Midoun H,Isotretinoin and acne--a study of relapses.,Dermatologica,1990,2141579
Hepburn NC,Deliberate self-poisoning with isotretinoin.,Br. J. Dermatol.,1990,2142436
Scheinman PL et al.,Acute depression from isotretinoin.,J. Am. Acad. Dermatol.,1990,2142496
Kiraly CL and Valkamo MH,Renal transplantation and isotretinoin.,Acta Derm. Venereol.,1990,1981438
Shornick JK et al.,Isotretinoin for refractory lupus erythematosus.,J. Am. Acad. Dermatol.,1991,1999529
"",Beta carotene to prevent skin cancer.,N. Engl. J. Med.,1991,2000118
Ampel NM et al.,Persistent rectal ulcer associated with human papillomavirus type 33 in a patient with AIDS: successful treatment with isotretinoin.,Rev. Infect. Dis.,1990 Nov-Dec,2176342
Louryan S et al.,[The teratogenicity of 13-cis-retinoic acid on the mandibular-otic anlagen of the mouse embryo: a histological and histochemical approach].,Bull Group Int Rech Sci Stomatol Odontol,1990 Oct-Dec,2102396
Masson C and Sztern A,"[Isotretinoin, a possible cause of epileptic seizures].",Presse Med,1991 Dec 21-28,1838170
Meyskens FL,Isn't skin cancer preventable?,J. Natl. Cancer Inst.,1992,1738176
Tangrea JA et al.,Long-term therapy with low-dose isotretinoin for prevention of basal cell carcinoma: a multicenter clinical trial. Isotretinoin-Basal Cell Carcinoma Study Group.,J. Natl. Cancer Inst.,1992,1738183
Massacesi L et al.,Immunosuppressive activity of 13-cis-retinoic acid and prevention of experimental autoimmune encephalomyelitis in rats.,J. Clin. Invest.,1991,1918383
Schalinske KL and Steele RD,13-cis-retinoic acid alters methionine metabolism in rats.,J. Nutr.,1991,1941178
Edwards L et al.,Effect of oral isotretinoin on dysplastic nevi.,J. Am. Acad. Dermatol.,1989,2915061
Mancuso A and Cohen EH,Transient acantholytic dermatosis treated with isotretinoin.,Int. J. Dermatol.,1989 Jan-Feb,2917814
Lambert RW and Smith RE,Effects of 13-cis-retinoic acid on the hamster meibomian gland.,J. Invest. Dermatol.,1989,2918239
Kemp A et al.,Retinoid-associated hypertriglyceridemia in chronic granulomatous disease.,Am. J. Med.,1989,2919625
McKerrow KJ et al.,The effect of oral retinoid therapy on the normal human immune system.,Br. J. Dermatol.,1988,2972309
Marsden JR,Effect of isotretinoin on carbamazepine pharmacokinetics.,Br. J. Dermatol.,1988,2972311
Blanc D et al.,Eruptive pyogenic granulomas and acne fulminans in two siblings treated with isotretinoin. A possible common pathogenesis.,Dermatologica,1988,2972572
Melnik B and Plewig G,[New lipid biochemical aspects in the pathogenesis of a follicular keratinization disorder in acne vulgaris].,Z. Hautkr.,1988,2973184
Pochi PE et al.,"Guidelines for prescribing isotretinoin (Accutane) in the treatment of female acne patients of childbearing potential. Acne Subgroup, Task Force on Standards of Care.",J. Am. Acad. Dermatol.,1988,2973477
Roytman M et al.,Pseudotumor cerebri caused by isotretinoin.,Cutis,1988,2973971
Poli F et al.,[Gram-negative bacteria folliculitis].,Ann Dermatol Venereol,1988,2974267
Carey BM et al.,Skeletal toxicity with isotretinoin therapy: a clinico-radiological evaluation.,Br. J. Dermatol.,1988,2974718
Shalita AR et al.,Isotretinoin revisited.,Cutis,1988,2974796
Grosshans E,[Rosacea].,Presse Med,1988,2974982
Prendiville JS et al.,A comparison of dapsone with 13-cis retinoic acid in the treatment of nodular cystic acne.,Clin. Exp. Dermatol.,1988,2975199
Ruszczak Z et al.,[13-cis-retinoic acid in the treatment of acne conglobata et phlegmonosa in the light of our studies].,Przegl Dermatol,1988 Jul-Aug,2976956
Thioly-Bensoussan D et al.,[Iatrogenic acne caused by amineptin (Survector). Apropos of 8 cases].,Ann Dermatol Venereol,1988,2977080
LÃÂ©vigne V et al.,[Monstrous acne in the adult. Inducer role of Survector?].,Ann Dermatol Venereol,1988,2977083
Aste N et al.,[Use of isotretinoin in severe polymorphous acne].,G Ital Dermatol Venereol,1988,2977376
Scorolli L et al.,[Keratoconjunctivitis sicca during treatment with 13-cis-retinoic acid (isotretinoin)].,Ophtalmologie,1988 Apr-Jun,2977640
Mossini A et al.,[Use of isotretinoin in severe juvenile acne].,G Ital Dermatol Venereol,1988,2978157
Ginsberg H et al.,Medical complications of isotretinoin.,Clin. Dermatol.,1986 Jan-Mar,2978683
Mastroiacovo P,"[Isotretinoin (Roaccutan), a new teratogenic drug: which preventive strategies?].",Epidemiol Prev,1988,2978853
Norris PG and Hawk JL,Actinic folliculitis--response to isotretinoin.,Clin. Exp. Dermatol.,1989,2805392
Penneys NS,Accutane.,J. Am. Acad. Dermatol.,1989,2808805
Shulman SR,The broader message of accutane.,Am J Public Health,1989,2817177
Rutman AJ et al.,Failure of isotretinoin to control dermatitis herpetiformis and subcorneal pustular dermatosis.,Br. J. Dermatol.,1988,3048371
Lambert RW and Smith RE,Pathogenesis of blepharoconjunctivitis complicating 13-cis-retinoic acid (isotretinoin) therapy in a laboratory model.,Invest. Ophthalmol. Vis. Sci.,1988,3170128
Rismondo V et al.,Tear secretion and lacrimal gland function of rabbits treated with isotretinoin.,J. Am. Acad. Dermatol.,1988,3170794
Strauss JS et al.,Isotretinoin and teratogenicity.,J. Am. Acad. Dermatol.,1988,3170797
Milam CP et al.,Scleromyxedema: therapeutic response to isotretinoin in three patients.,J. Am. Acad. Dermatol.,1988,3170809
Lammer EJ,Developmental toxicity of synthetic retinoids in humans.,Prog. Clin. Biol. Res.,1988,3174712
Moritz DL and Silverman RA,Steatocystoma multiplex treated with isotretinoin: a delayed response.,Cutis,1988,3197445
Pennes DR et al.,Evolution of skeletal hyperostoses caused by 13-cis-retinoic acid therapy.,AJR Am J Roentgenol,1988,3263030
Vane FM et al.,Concentrations of isotretinoin and the arotinoid Ro 15-0778 in plasma and tissues of hamsters and rats.,Skin Pharmacol.,1988,3272193
"",Synthetic vitamins used to reverse oral leukoplakia.,"Oncology (Williston Park, N.Y.)",1988,3275152
Munter DW and Wilkinson JA,Isotretinoin ingestion in a pediatric patient.,J Emerg Med,1988 Jul-Aug,3225429
Bell R et al.,The use of cis-retinoic acid in recurrent respiratory papillomatosis of the larynx: a randomized pilot study.,Am J Otolaryngol,1988 Jul-Aug,3228174
Stieler W et al.,[Folliculitis nuchae scleroticans--successful treatment with 13-cis-retinoic acid (isotretinoin)].,Hautarzt,1988,3243716
Watanabe T et al.,Alterations in craniofacial growth induced by isotretinoin (13-cis-retinoic acid) in mouse whole embryo and primary mesenchymal cell culture.,J. Craniofac. Genet. Dev. Biol.,1988,3209676
Hopf G and Mathias B,Teratogenicity of isotretinoin and etretinate.,Lancet,1988,2903358
Lancaster PA,Teratogenicity of isotretinoin.,Lancet,1988,2903987
Chalmers RJ,Retinoid therapy--a real hazard for the developing embryo.,Br J Obstet Gynaecol,1992,1581270
Gadde RR and Burton FW,Simple reversed-phase high-performance liquid chromatographic method for 13-cis-retinoic acid in serum.,J. Chromatogr.,1992,1639911
Tangrea JA et al.,Isotretinoin and the axial skeleton.,Lancet,1992,1354829
Masutani H et al.,ADF (adult T cell leukemia-derived factor)/human thioredoxin and viral infection: possible new therapeutic approach.,Adv. Exp. Med. Biol.,1992,1329444
Oro AE et al.,The Drosophila retinoid X receptor homolog ultraspiracle functions in both female reproduction and eye morphogenesis.,Development,1992,1330482
Hart RC et al.,Avian model for 13-cis-retinoic acid embryopathy: morphological characterization of ventricular septal defects.,Teratology,1992,1290153
Dahiya R et al.,Downregulation of saturated fatty acid and upregulation of unsaturated fatty acid by 13-cis-retinoic acid in human prostate cancer cells.,Biochem. Int.,1992,1290470
Kraemer KH et al.,Chemoprevention of skin cancer in xeroderma pigmentosum.,J. Dermatol.,1992,1293159
Prout GR and Barton BA,13-cis-retinoic acid in chemoprevention of superficial bladder cancer. The National Bladder Cancer Group.,J. Cell. Biochem. Suppl.,1992,1305679
Falk ES and Stenvold SE,Long-term effects of isotretinoin in the treatment of severe nodulocystic acne.,Riv Eur Sci Med Farmacol,1992 Jul-Aug,1305994
Toma S et al.,Progressive 13-cis-retinoic acid dosage in the treatment of oral leukoplakia.,"Eur. J. Cancer, B, Oral Oncol.",1992,1306729
Margolis DJ,The effects of isotretinoin on the axial skeleton and the retinoid effect.,Arch Dermatol,1992,1308126
Shaffer N et al.,Perifolliculitis capitis abscedens et suffodiens. Resolution with combination therapy.,Arch Dermatol,1992,1417019
Bottomley WW and Cunliffe WJ,Median nail dystrophy associated with isotretinoin therapy.,Br. J. Dermatol.,1992,1419771
Parker TL et al.,Isotretinoin for acne in Apert syndrome.,Pediatr Dermatol,1992,1488385
Robinson JK and Rademaker AW,"Relative importance of prior basal cell carcinomas, continuing sun exposure, and circulating T lymphocytes on the development of basal cell carcinoma.",J. Invest. Dermatol.,1992,1385827
Benner SE et al.,Current status of chemoprevention of head and neck cancer.,"Oncology (Williston Park, N.Y.)",1992,1386997
Suss R et al.,[Why is 13-cis-retinoic acid (Roaccutane) contraindicated in contact lens patients?].,Hautarzt,1992,1387123
Dootson GM et al.,Exacerbation of bleeding tendency in a patient with haemophilia A during treatment with isotretinoin.,Br. J. Dermatol.,1992,1390152
Bischoff R et al.,Topical application of 13-cis-retinoic acid in the treatment of chronic plaque psoriasis.,Clin. Exp. Dermatol.,1992,1424269
Fernando MR et al.,Thioredoxin regenerates proteins inactivated by oxidative stress in endothelial cells.,Eur. J. Biochem.,1992,1425698
Sanford KK et al.,Retinoid protection against x-ray-induced chromatid damage in human peripheral blood lymphocytes.,J. Clin. Invest.,1992,1430230
