ï»¿Author,Title,Journal,Published_year,PMID
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
Vijaya Laxmi S et al.,Synthesis and evaluation of chromenyl barbiturates and thiobarbiturates as potential antitubercular agents.,Bioorg. Med. Chem. Lett.,2011,21684158
Cakir SP et al.,"Evidence for pi-stacking as a source of stereocontrol in the synthesis of the core pyranochromene ring system common to calyxin I, calyxin J, and epicalyxin J.",J. Org. Chem.,2009,19725504
"","","","",
