ï»¿Author,Title,Journal,Published_year,PMID
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
Zhao T et al.,Critical role of PPARÃÂ³ in myeloid-derived suppressor cell-stimulated cancer cell proliferation and metastasis.,Oncotarget,2016,26625314
Zha K et al.,LDL in patients with subclinical hypothyroidism shows increased lipid peroxidation.,Lipids Health Dis,2015,26302822
Nieman DC et al.,Metabolomics approach to assessing plasma 13- and 9-hydroxy-octadecadienoic acid and linoleic acid metabolite responses to 75-km cycling.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2014,24760997
Rolin J and Maghazachi AA,"Implications of chemokines, chemokine receptors, and inflammatory lipids in atherosclerosis.",J. Leukoc. Biol.,2014,24493826
Garofalo JM et al.,Mouse mammary gland is refractory to the effects of ethanol after natural lactation.,Comp. Med.,2013,23561936
Alsalem M et al.,The contribution of the endogenous TRPV1 ligands 9-HODE and 13-HODE to nociceptive processing and their role in peripheral inflammatory pain mechanisms.,Br. J. Pharmacol.,2013,23278358
Nalam VJ et al.,"The green peach aphid, Myzus persicae, acquires a LIPOXYGENASE5-derived oxylipin from Arabidopsis thaliana, which promotes colonization of the host plant.",Plant Signal Behav,2013,23221749
Yuan ZX et al.,Identification and profiling of targeted oxidized linoleic acid metabolites in rat plasma by quadrupole time-of-flight mass spectrometry.,Biomed. Chromatogr.,2013,23037960
Ruparel S et al.,"The cytochrome P450 inhibitor, ketoconazole, inhibits oxidized linoleic acid metabolite-mediated peripheral inflammatory pain.",Mol Pain,2012,23006841
Ramsden CE et al.,Lowering dietary linoleic acid reduces bioactive oxidized linoleic acid metabolites in humans.,Prostaglandins Leukot. Essent. Fatty Acids,2012 Oct-Nov,22959954
De Petrocellis L et al.,A re-evaluation of 9-HODE activity at TRPV1 channels in comparison with anandamide: enantioselectivity and effects at other TRP channels and in sensory neurons.,Br. J. Pharmacol.,2012,22861649
Yuki K et al.,"Isolation of 9-hydroxy-10E,12Z-octadecadienoic acid, an inhibitor of fat accumulation from Valeriana fauriei.",Biosci. Biotechnol. Biochem.,2012,22790953
Pollack AZ et al.,"Relation of blood cadmium, lead, and mercury levels to biomarkers of lipid peroxidation in premenopausal women.",Am. J. Epidemiol.,2012,22302120
Gaskins AJ et al.,Adherence to a Mediterranean diet and plasma concentrations of lipid peroxidation in premenopausal women.,Am. J. Clin. Nutr.,2010,20943796
Imaizumi S et al.,L-4F differentially alters plasma levels of oxidized fatty acids resulting in more anti-inflammatory HDL in mice.,Drug Metab Lett,2010,20642447
Liu W et al.,"Ex vivo oxidation in tissue and plasma assays of hydroxyoctadecadienoates: Z,E/E,E stereoisomer ratios.",Chem. Res. Toxicol.,2010,20423158
Ogawa A et al.,Identification and analysis of two splice variants of human G2A generated by alternative splicing.,J. Pharmacol. Exp. Ther.,2010,19855098
Yokoi H et al.,Peroxisome proliferator-activated receptor gamma ligands isolated from adlay seed (Coix lacryma-jobi L. var. ma-yuen STAPF.).,Biol. Pharm. Bull.,2009,19336916
Hattori T et al.,G2A plays proinflammatory roles in human keratinocytes under oxidative stress as a receptor for 9-hydroxyoctadecadienoic acid.,J. Invest. Dermatol.,2008,18034171
Cahoon EB and Kinney AJ,Dimorphecolic acid is synthesized by the coordinate activities of two divergent Delta12-oleic acid desaturases.,J. Biol. Chem.,2004,14718523
Coutant F et al.,Sensing environmental lipids by dendritic cell modulates its function.,J. Immunol.,2004,14688309
Fischer B et al.,Dualism of oxidized lipoproteins in provoking and attenuating the oxidative burst in macrophages: role of peroxisome proliferator-activated receptor-gamma.,J. Immunol.,2002,11884452
Han KH et al.,Oxidized LDL reduces monocyte CCR2 expression through pathways involving peroxisome proliferator-activated receptor gamma.,J. Clin. Invest.,2000,10995790
BÃÂ¼rger F et al.,Positional- and stereo-selectivity of fatty acid oxygenation catalysed by mouse (12S)-lipoxygenase isoenzymes.,Biochem. J.,2000,10816426
Sarraf P et al.,Loss-of-function mutations in PPAR gamma associated with human colon cancer.,Mol. Cell,1999,10394368
Nagy L et al.,Oxidized LDL regulates macrophage gene expression through ligand activation of PPARgamma.,Cell,1998,9568715
Gniwotta C et al.,"Prostaglandin F2-like compounds, F2-isoprostanes, are present in increased amounts in human atherosclerotic lesions.",Arterioscler. Thromb. Vasc. Biol.,1997,9409317
Godessart N et al.,Prostaglandin H-synthase-2 is the main enzyme involved in the biosynthesis of octadecanoids from linoleic acid in human dermal fibroblasts stimulated with interleukin-1beta.,J. Invest. Dermatol.,1996,8875957
Folcik VA and Cathcart MK,Predominance of esterified hydroperoxy-linoleic acid in human monocyte-oxidized LDL.,J. Lipid Res.,1994,7806971
Thomas CE et al.,Multiple lipid oxidation products in low density lipoproteins induce interleukin-1 beta release from human blood mononuclear cells.,J. Lipid Res.,1994,8014577
Terkeltaub R et al.,"Oxidized LDL induces monocytic cell expression of interleukin-8, a chemokine with T-lymphocyte chemotactic activity.",Arterioscler. Thromb.,1994,8274477
Ku G et al.,Induction of interleukin 1 beta expression from human peripheral blood monocyte-derived macrophages by 9-hydroxyoctadecadienoic acid.,J. Biol. Chem.,1992,1629217
Inokuchi T et al.,Identification of free and esterified hydroxyoctadecadienoates (HODEs) and linoleate-hydroxylating pathway in the epidermis of hairless mice.,Kurume Med J,1992,1491546
KÃÂ¼hn H et al.,Occurrence of free and esterified lipoxygenase products in leaves of Glechoma hederacea L. and other Labiatae.,Eur. J. Biochem.,1989,2598926
Engels F et al.,Modulatory activity of 9-hydroxy- and 9-hydroperoxy-octadecadienoic acid towards reactive oxygen species from guinea-pig pulmonary macrophages.,Eur. J. Biochem.,1989,2550227
Kaduce TL et al.,Formation of 9-hydroxyoctadecadienoic acid from linoleic acid in endothelial cells.,J. Biol. Chem.,1989,2496121
Henry DY et al.,"Isolation and characterization of 9-hydroxy-10-trans,12-cis-octadecadienoic acid, a novel regulator of platelet adenylate cyclase from Glechoma hederacea L. Labiatae.",Eur. J. Biochem.,1987,3691528
Engels F et al.,Cyclooxygenase-catalyzed formation of 9-hydroxylinoleic acid by guinea pig alveolar macrophages under non-stimulated conditions.,FEBS Lett.,1986,3098580
Camp RD and Fincham NJ,Inhibition of ionophore-stimulated leukotriene B4 production in human leucocytes by monohydroxy fatty acids.,Br. J. Pharmacol.,1985,2994785
Aisen PS et al.,Circulating hydroxy fatty acids in familial Mediterranean fever.,Proc. Natl. Acad. Sci. U.S.A.,1985,3919389
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
,,,,27832777
"","","","",
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
,,,,27832777
"","","","",
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
,,,,27832777
"","","","",
Obinata H et al.,Identification of 9-hydroxyoctadecadienoic acid and other oxidized free fatty acids as ligands of the G protein-coupled receptor G2A.,J. Biol. Chem.,2005,16236715
,,,,27832777
"","","","",
