ï»¿Author,Title,Journal,Published_year,PMID
Monostori P et al.,"Simultaneous determination of 3-hydroxypropionic acid, methylmalonic acid and methylcitric acid in dried blood spots: Second-tier LC-MS/MS assay for newborn screening of propionic acidemia, methylmalonic acidemias and combined remethylation disorders.",PLoS ONE,2017,28915261
Amaral AU et al.,2-Methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria.,J. Neurochem.,2016,26800654
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Eoh H and Rhee KY,Methylcitrate cycle defines the bactericidal essentiality of isocitrate lyase for survival of Mycobacterium tuberculosis on fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2014,24639517
Dutta S et al.,Root exudate-induced alterations in Bacillus cereus cell wall contribute to root colonization and plant growth promotion.,PLoS ONE,2013,24205213
Imataka G et al.,Novel c.2216T > C (p.I739T) mutation in exon 13 and c.1481T > A (p.L494X) mutation in exon 8 of MUT gene in a female with methylmalonic acidemia.,Cell Biochem. Biophys.,2013,23479330
Jafari P et al.,Brain damage in methylmalonic aciduria: 2-methylcitrate induces cerebral ammonium accumulation and apoptosis in 3D organotypic brain cell cultures.,Orphanet J Rare Dis,2013,23298464
Limenitakis J et al.,The 2-methylcitrate cycle is implicated in the detoxification of propionate in Toxoplasma gondii.,Mol. Microbiol.,2013,23279335
Masiewicz P et al.,A novel role of the PrpR as a transcription factor involved in the regulation of methylcitrate pathway in Mycobacterium tuberculosis.,PLoS ONE,2012,22916289
Zwart SR et al.,Vision changes after spaceflight are related to alterations in folate- and vitamin B-12-dependent one-carbon metabolism.,J. Nutr.,2012,22298570
Park JM et al.,"Genome-scale reconstruction and in silico analysis of the Ralstonia eutropha H16 for polyhydroxyalkanoate synthesis, lithoautotrophic growth, and 2-methyl citric acid production.",BMC Syst Biol,2011,21711532
Chandler RJ et al.,Adeno-associated virus serotype 8 gene transfer rescues a neonatal lethal murine model of propionic acidemia.,Hum. Gene Ther.,2011,20950151
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Turgeon CT et al.,"Determination of total homocysteine, methylmalonic acid, and 2-methylcitric acid in dried blood spots by tandem mass spectrometry.",Clin. Chem.,2010,20807894
Rocco CJ and Escalante-Semerena JC,"In Salmonella enterica, 2-methylcitrate blocks gluconeogenesis.",J. Bacteriol.,2010,19948794
Lee SH et al.,Roles of the glyoxylate and methylcitrate cycles in sexual development and virulence in the cereal pathogen Gibberella zeae.,Eukaryotic Cell,2009,19525419
Rocco CJ et al.,Construction and use of new cloning vectors for the rapid isolation of recombinant proteins from Escherichia coli.,Plasmid,2008,18295882
Garvey GS et al.,The three-dimensional crystal structure of the PrpF protein of Shewanella oneidensis complexed with trans-aconitate: insights into its biological function.,Protein Sci.,2007,17567742
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Lee SK and Keasling JD,A propionate-inducible expression system for enteric bacteria.,Appl. Environ. Microbiol.,2005,16269719
Grimek TL and Escalante-Semerena JC,The acnD genes of Shewenella oneidensis and Vibrio cholerae encode a new Fe/S-dependent 2-methylcitrate dehydratase enzyme that requires prpF function in vivo.,J. Bacteriol.,2004,14702315
Peters H et al.,A knock-out mouse model for methylmalonic aciduria resulting in neonatal lethality.,J. Biol. Chem.,2003,14555645
KÃÂ¶lker S et al.,"Methylmalonic acid, a biochemical hallmark of methylmalonic acidurias but no inhibitor of mitochondrial respiratory chain.",J. Biol. Chem.,2003,12972416
Claes WA et al.,Identification of two prpDBC gene clusters in Corynebacterium glutamicum and their involvement in propionate degradation via the 2-methylcitrate cycle.,J. Bacteriol.,2002,11976302
Okun JG et al.,"Neurodegeneration in methylmalonic aciduria involves inhibition of complex II and the tricarboxylic acid cycle, and synergistically acting excitotoxicity.",J. Biol. Chem.,2002,11847233
BrÃÂ¤mer CO et al.,Identification of the 2-methylcitrate pathway involved in the catabolism of propionate in the polyhydroxyalkanoate-producing strain Burkholderia sacchari IPT101(T) and analysis of a mutant accumulating a copolyester with higher 3-hydroxyvalerate content.,Appl. Environ. Microbiol.,2002,11772636
Horswill AR et al.,Studies of propionate toxicity in Salmonella enterica identify 2-methylcitrate as a potent inhibitor of cell growth.,J. Biol. Chem.,2001,11376009
Horswill AR and Escalante-Semerena JC,Salmonella typhimurium LT2 catabolizes propionate via the 2-methylcitric acid cycle.,J. Bacteriol.,1999,10482501
London RE et al.,Carbon-13 nuclear magnetic resonance study of metabolism of propionate by Escherichia coli.,J. Bacteriol.,1999,10348870
,,,,29145506
,,,,28956599
Monostori P et al.,"Simultaneous determination of 3-hydroxypropionic acid, methylmalonic acid and methylcitric acid in dried blood spots: Second-tier LC-MS/MS assay for newborn screening of propionic acidemia, methylmalonic acidemias and combined remethylation disorders.",PLoS ONE,2017,28915261
Wilson KA et al.,Inter-relations between 3-hydroxypropionate and propionate metabolism in rat liver: relevance to disorders of propionyl-CoA metabolism.,Am. J. Physiol. Endocrinol. Metab.,2017,28634175
,,,,28458043
,,,,27671713
,,,,27599447
,,,,27216769
Amaral AU et al.,2-Methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria.,J. Neurochem.,2016,26800654
,,,,25982642
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Eoh H and Rhee KY,Methylcitrate cycle defines the bactericidal essentiality of isocitrate lyase for survival of Mycobacterium tuberculosis on fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2014,24639517
Dutta S et al.,Root exudate-induced alterations in Bacillus cereus cell wall contribute to root colonization and plant growth promotion.,PLoS ONE,2013,24205213
,,,,24100269
Imataka G et al.,Novel c.2216T > C (p.I739T) mutation in exon 13 and c.1481T > A (p.L494X) mutation in exon 8 of MUT gene in a female with methylmalonic acidemia.,Cell Biochem. Biophys.,2013,23479330
Jafari P et al.,Brain damage in methylmalonic aciduria: 2-methylcitrate induces cerebral ammonium accumulation and apoptosis in 3D organotypic brain cell cultures.,Orphanet J Rare Dis,2013,23298464
Limenitakis J et al.,The 2-methylcitrate cycle is implicated in the detoxification of propionate in Toxoplasma gondii.,Mol. Microbiol.,2013,23279335
,,,,22982516
Masiewicz P et al.,A novel role of the PrpR as a transcription factor involved in the regulation of methylcitrate pathway in Mycobacterium tuberculosis.,PLoS ONE,2012,22916289
Zwart SR et al.,Vision changes after spaceflight are related to alterations in folate- and vitamin B-12-dependent one-carbon metabolism.,J. Nutr.,2012,22298570
Kasahara M et al.,Living-donor liver transplantation for propionic acidemia.,Pediatr Transplant,2012,22151065
Plassmeier J et al.,"Molecular characterization of PrpR, the transcriptional activator of propionate catabolism in Corynebacterium glutamicum.",J. Biotechnol.,2012,21933687
Park JM et al.,"Genome-scale reconstruction and in silico analysis of the Ralstonia eutropha H16 for polyhydroxyalkanoate synthesis, lithoautotrophic growth, and 2-methyl citric acid production.",BMC Syst Biol,2011,21711532
Chittori S et al.,Crystal structure of Salmonella typhimurium 2-methylcitrate synthase: Insights on domain movement and substrate specificity.,J. Struct. Biol.,2011,20970504
Chandler RJ et al.,Adeno-associated virus serotype 8 gene transfer rescues a neonatal lethal murine model of propionic acidemia.,Hum. Gene Ther.,2011,20950151
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Turgeon CT et al.,"Determination of total homocysteine, methylmalonic acid, and 2-methylcitric acid in dried blood spots by tandem mass spectrometry.",Clin. Chem.,2010,20807894
,,,,20155770
Rocco CJ and Escalante-Semerena JC,"In Salmonella enterica, 2-methylcitrate blocks gluconeogenesis.",J. Bacteriol.,2010,19948794
Pereira EM et al.,Disruption of the 2-methylcitric acid cycle and evaluation of poly-3-hydroxybutyrate-co-3-hydroxyvalerate biosynthesis suggest alternate catabolic pathways of propionate in Burkholderia sacchari.,Can. J. Microbiol.,2009,19767840
Domin N et al.,Methylcitrate cycle activation during adaptation of Fusarium solani and Fusarium verticillioides to propionyl-CoA-generating carbon sources.,"Microbiology (Reading, Engl.)",2009,19661181
Lee SH et al.,Roles of the glyoxylate and methylcitrate cycles in sexual development and virulence in the cereal pathogen Gibberella zeae.,Eukaryotic Cell,2009,19525419
,,,,18343209
Zhang Y et al.,Prenatal diagnosis of methylmalonic aciduria by analysis of organic acids and total homocysteine in amniotic fluid.,Chin. Med. J.,2008,18298912
Rocco CJ et al.,Construction and use of new cloning vectors for the rapid isolation of recombinant proteins from Escherichia coli.,Plasmid,2008,18295882
Plassmeier J et al.,Investigation of central carbon metabolism and the 2-methylcitrate cycle in Corynebacterium glutamicum by metabolic profiling using gas chromatography-mass spectrometry.,J. Biotechnol.,2007,17586079
Garvey GS et al.,The three-dimensional crystal structure of the PrpF protein of Shewanella oneidensis complexed with trans-aconitate: insights into its biological function.,Protein Sci.,2007,17567742
Krawczyk H and Gradowska W,1H NMR spectra of methylcitric acid in urine.,J. Inherit. Metab. Dis.,2007,17295121
,,,,16997619
Ewering C et al.,Metabolic engineering of strains of Ralstonia eutropha and Pseudomonas putida for biotechnological production of 2-methylcitric acid.,Metab. Eng.,2006,16876450
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Lee SK and Keasling JD,A propionate-inducible expression system for enteric bacteria.,Appl. Environ. Microbiol.,2005,16269719
Palacios S and Escalante-Semerena JC,2-Methylcitrate-dependent activation of the propionate catabolic operon (prpBCDE) of Salmonella enterica by the PrpR protein.,"Microbiology (Reading, Engl.)",2004,15528672
Grimek TL and Escalante-Semerena JC,The acnD genes of Shewenella oneidensis and Vibrio cholerae encode a new Fe/S-dependent 2-methylcitrate dehydratase enzyme that requires prpF function in vivo.,J. Bacteriol.,2004,14702315
Peters H et al.,A knock-out mouse model for methylmalonic aciduria resulting in neonatal lethality.,J. Biol. Chem.,2003,14555645
KÃÂ¶lker S et al.,"Methylmalonic acid, a biochemical hallmark of methylmalonic acidurias but no inhibitor of mitochondrial respiratory chain.",J. Biol. Chem.,2003,12972416
,,,,12113988
Claes WA et al.,Identification of two prpDBC gene clusters in Corynebacterium glutamicum and their involvement in propionate degradation via the 2-methylcitrate cycle.,J. Bacteriol.,2002,11976302
Okun JG et al.,"Neurodegeneration in methylmalonic aciduria involves inhibition of complex II and the tricarboxylic acid cycle, and synergistically acting excitotoxicity.",J. Biol. Chem.,2002,11847233
Blank L et al.,AcnC of Escherichia coli is a 2-methylcitrate dehydratase (PrpD) that can use citrate and isocitrate as substrates.,"Microbiology (Reading, Engl.)",2002,11782506
BrÃÂ¤mer CO et al.,Identification of the 2-methylcitrate pathway involved in the catabolism of propionate in the polyhydroxyalkanoate-producing strain Burkholderia sacchari IPT101(T) and analysis of a mutant accumulating a copolyester with higher 3-hydroxyvalerate content.,Appl. Environ. Microbiol.,2002,11772636
BrÃÂ¤mer CO and SteinbÃÂ¼chel A,The methylcitric acid pathway in Ralstonia eutropha: new genes identified involved in propionate metabolism.,"Microbiology (Reading, Engl.)",2001,11495997
Horswill AR et al.,Studies of propionate toxicity in Salmonella enterica identify 2-methylcitrate as a potent inhibitor of cell growth.,J. Biol. Chem.,2001,11376009
Horswill AR and Escalante-Semerena JC,In vitro conversion of propionate to pyruvate by Salmonella enterica enzymes: 2-methylcitrate dehydratase (PrpD) and aconitase Enzymes catalyze the conversion of 2-methylcitrate to 2-methylisocitrate.,Biochemistry,2001,11294638
Henning BF et al.,"Long-term effects of vitamin B(12), folate, and vitamin B(6) supplements in elderly people with normal serum vitamin B(12) concentrations.",Gerontology,2001 Jan-Feb,11244289
Henning BF et al.,Evidence of altered homocysteine metabolism in chronic renal failure.,Nephron,1999,10575293
Horswill AR and Escalante-Semerena JC,Salmonella typhimurium LT2 catabolizes propionate via the 2-methylcitric acid cycle.,J. Bacteriol.,1999,10482501
London RE et al.,Carbon-13 nuclear magnetic resonance study of metabolism of propionate by Escherichia coli.,J. Bacteriol.,1999,10348870
Scalabrino G et al.,Enhanced levels of biochemical markers for cobalamin deficiency in totally gastrectomized rats: uncoupling of the enhancement from the severity of spongy vacuolation in spinal cord.,Exp. Neurol.,1997,9168827
Naurath HJ et al.,"Effects of vitamin B12, folate, and vitamin B6 supplements in elderly people with normal serum vitamin concentrations.",Lancet,1995,7603218
Pronk JT et al.,Propionate metabolism in Saccharomyces cerevisiae: implications for the metabolon hypothesis.,"Microbiology (Reading, Engl.)",1994,7912143
Allen RH et al.,"Elevation of 2-methylcitric acid I and II levels in serum, urine, and cerebrospinal fluid of patients with cobalamin deficiency.",Metab. Clin. Exp.,1993,8345822
,,,,7322688
"","","","",
,,,,29145506
,,,,28956599
Monostori P et al.,"Simultaneous determination of 3-hydroxypropionic acid, methylmalonic acid and methylcitric acid in dried blood spots: Second-tier LC-MS/MS assay for newborn screening of propionic acidemia, methylmalonic acidemias and combined remethylation disorders.",PLoS ONE,2017,28915261
Wilson KA et al.,Inter-relations between 3-hydroxypropionate and propionate metabolism in rat liver: relevance to disorders of propionyl-CoA metabolism.,Am. J. Physiol. Endocrinol. Metab.,2017,28634175
,,,,28458043
,,,,27671713
,,,,27599447
,,,,27216769
Amaral AU et al.,2-Methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria.,J. Neurochem.,2016,26800654
,,,,25982642
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Eoh H and Rhee KY,Methylcitrate cycle defines the bactericidal essentiality of isocitrate lyase for survival of Mycobacterium tuberculosis on fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2014,24639517
Dutta S et al.,Root exudate-induced alterations in Bacillus cereus cell wall contribute to root colonization and plant growth promotion.,PLoS ONE,2013,24205213
,,,,24100269
Imataka G et al.,Novel c.2216T > C (p.I739T) mutation in exon 13 and c.1481T > A (p.L494X) mutation in exon 8 of MUT gene in a female with methylmalonic acidemia.,Cell Biochem. Biophys.,2013,23479330
Jafari P et al.,Brain damage in methylmalonic aciduria: 2-methylcitrate induces cerebral ammonium accumulation and apoptosis in 3D organotypic brain cell cultures.,Orphanet J Rare Dis,2013,23298464
Limenitakis J et al.,The 2-methylcitrate cycle is implicated in the detoxification of propionate in Toxoplasma gondii.,Mol. Microbiol.,2013,23279335
,,,,22982516
Masiewicz P et al.,A novel role of the PrpR as a transcription factor involved in the regulation of methylcitrate pathway in Mycobacterium tuberculosis.,PLoS ONE,2012,22916289
Zwart SR et al.,Vision changes after spaceflight are related to alterations in folate- and vitamin B-12-dependent one-carbon metabolism.,J. Nutr.,2012,22298570
Kasahara M et al.,Living-donor liver transplantation for propionic acidemia.,Pediatr Transplant,2012,22151065
Plassmeier J et al.,"Molecular characterization of PrpR, the transcriptional activator of propionate catabolism in Corynebacterium glutamicum.",J. Biotechnol.,2012,21933687
Park JM et al.,"Genome-scale reconstruction and in silico analysis of the Ralstonia eutropha H16 for polyhydroxyalkanoate synthesis, lithoautotrophic growth, and 2-methyl citric acid production.",BMC Syst Biol,2011,21711532
Chittori S et al.,Crystal structure of Salmonella typhimurium 2-methylcitrate synthase: Insights on domain movement and substrate specificity.,J. Struct. Biol.,2011,20970504
Chandler RJ et al.,Adeno-associated virus serotype 8 gene transfer rescues a neonatal lethal murine model of propionic acidemia.,Hum. Gene Ther.,2011,20950151
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Turgeon CT et al.,"Determination of total homocysteine, methylmalonic acid, and 2-methylcitric acid in dried blood spots by tandem mass spectrometry.",Clin. Chem.,2010,20807894
,,,,20155770
Rocco CJ and Escalante-Semerena JC,"In Salmonella enterica, 2-methylcitrate blocks gluconeogenesis.",J. Bacteriol.,2010,19948794
Pereira EM et al.,Disruption of the 2-methylcitric acid cycle and evaluation of poly-3-hydroxybutyrate-co-3-hydroxyvalerate biosynthesis suggest alternate catabolic pathways of propionate in Burkholderia sacchari.,Can. J. Microbiol.,2009,19767840
Domin N et al.,Methylcitrate cycle activation during adaptation of Fusarium solani and Fusarium verticillioides to propionyl-CoA-generating carbon sources.,"Microbiology (Reading, Engl.)",2009,19661181
Lee SH et al.,Roles of the glyoxylate and methylcitrate cycles in sexual development and virulence in the cereal pathogen Gibberella zeae.,Eukaryotic Cell,2009,19525419
,,,,18343209
Zhang Y et al.,Prenatal diagnosis of methylmalonic aciduria by analysis of organic acids and total homocysteine in amniotic fluid.,Chin. Med. J.,2008,18298912
Rocco CJ et al.,Construction and use of new cloning vectors for the rapid isolation of recombinant proteins from Escherichia coli.,Plasmid,2008,18295882
Plassmeier J et al.,Investigation of central carbon metabolism and the 2-methylcitrate cycle in Corynebacterium glutamicum by metabolic profiling using gas chromatography-mass spectrometry.,J. Biotechnol.,2007,17586079
Garvey GS et al.,The three-dimensional crystal structure of the PrpF protein of Shewanella oneidensis complexed with trans-aconitate: insights into its biological function.,Protein Sci.,2007,17567742
Krawczyk H and Gradowska W,1H NMR spectra of methylcitric acid in urine.,J. Inherit. Metab. Dis.,2007,17295121
,,,,16997619
Ewering C et al.,Metabolic engineering of strains of Ralstonia eutropha and Pseudomonas putida for biotechnological production of 2-methylcitric acid.,Metab. Eng.,2006,16876450
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Lee SK and Keasling JD,A propionate-inducible expression system for enteric bacteria.,Appl. Environ. Microbiol.,2005,16269719
Palacios S and Escalante-Semerena JC,2-Methylcitrate-dependent activation of the propionate catabolic operon (prpBCDE) of Salmonella enterica by the PrpR protein.,"Microbiology (Reading, Engl.)",2004,15528672
Grimek TL and Escalante-Semerena JC,The acnD genes of Shewenella oneidensis and Vibrio cholerae encode a new Fe/S-dependent 2-methylcitrate dehydratase enzyme that requires prpF function in vivo.,J. Bacteriol.,2004,14702315
Peters H et al.,A knock-out mouse model for methylmalonic aciduria resulting in neonatal lethality.,J. Biol. Chem.,2003,14555645
KÃÂ¶lker S et al.,"Methylmalonic acid, a biochemical hallmark of methylmalonic acidurias but no inhibitor of mitochondrial respiratory chain.",J. Biol. Chem.,2003,12972416
,,,,12113988
Claes WA et al.,Identification of two prpDBC gene clusters in Corynebacterium glutamicum and their involvement in propionate degradation via the 2-methylcitrate cycle.,J. Bacteriol.,2002,11976302
Okun JG et al.,"Neurodegeneration in methylmalonic aciduria involves inhibition of complex II and the tricarboxylic acid cycle, and synergistically acting excitotoxicity.",J. Biol. Chem.,2002,11847233
Blank L et al.,AcnC of Escherichia coli is a 2-methylcitrate dehydratase (PrpD) that can use citrate and isocitrate as substrates.,"Microbiology (Reading, Engl.)",2002,11782506
BrÃÂ¤mer CO et al.,Identification of the 2-methylcitrate pathway involved in the catabolism of propionate in the polyhydroxyalkanoate-producing strain Burkholderia sacchari IPT101(T) and analysis of a mutant accumulating a copolyester with higher 3-hydroxyvalerate content.,Appl. Environ. Microbiol.,2002,11772636
BrÃÂ¤mer CO and SteinbÃÂ¼chel A,The methylcitric acid pathway in Ralstonia eutropha: new genes identified involved in propionate metabolism.,"Microbiology (Reading, Engl.)",2001,11495997
Horswill AR et al.,Studies of propionate toxicity in Salmonella enterica identify 2-methylcitrate as a potent inhibitor of cell growth.,J. Biol. Chem.,2001,11376009
Horswill AR and Escalante-Semerena JC,In vitro conversion of propionate to pyruvate by Salmonella enterica enzymes: 2-methylcitrate dehydratase (PrpD) and aconitase Enzymes catalyze the conversion of 2-methylcitrate to 2-methylisocitrate.,Biochemistry,2001,11294638
Henning BF et al.,"Long-term effects of vitamin B(12), folate, and vitamin B(6) supplements in elderly people with normal serum vitamin B(12) concentrations.",Gerontology,2001 Jan-Feb,11244289
Henning BF et al.,Evidence of altered homocysteine metabolism in chronic renal failure.,Nephron,1999,10575293
Horswill AR and Escalante-Semerena JC,Salmonella typhimurium LT2 catabolizes propionate via the 2-methylcitric acid cycle.,J. Bacteriol.,1999,10482501
London RE et al.,Carbon-13 nuclear magnetic resonance study of metabolism of propionate by Escherichia coli.,J. Bacteriol.,1999,10348870
Scalabrino G et al.,Enhanced levels of biochemical markers for cobalamin deficiency in totally gastrectomized rats: uncoupling of the enhancement from the severity of spongy vacuolation in spinal cord.,Exp. Neurol.,1997,9168827
Naurath HJ et al.,"Effects of vitamin B12, folate, and vitamin B6 supplements in elderly people with normal serum vitamin concentrations.",Lancet,1995,7603218
Pronk JT et al.,Propionate metabolism in Saccharomyces cerevisiae: implications for the metabolon hypothesis.,"Microbiology (Reading, Engl.)",1994,7912143
Allen RH et al.,"Elevation of 2-methylcitric acid I and II levels in serum, urine, and cerebrospinal fluid of patients with cobalamin deficiency.",Metab. Clin. Exp.,1993,8345822
,,,,7322688
"","","","",
,,,,29145506
,,,,28956599
Monostori P et al.,"Simultaneous determination of 3-hydroxypropionic acid, methylmalonic acid and methylcitric acid in dried blood spots: Second-tier LC-MS/MS assay for newborn screening of propionic acidemia, methylmalonic acidemias and combined remethylation disorders.",PLoS ONE,2017,28915261
Wilson KA et al.,Inter-relations between 3-hydroxypropionate and propionate metabolism in rat liver: relevance to disorders of propionyl-CoA metabolism.,Am. J. Physiol. Endocrinol. Metab.,2017,28634175
,,,,28458043
,,,,27671713
,,,,27599447
,,,,27216769
Amaral AU et al.,2-Methylcitric acid impairs glutamate metabolism and induces permeability transition in brain mitochondria.,J. Neurochem.,2016,26800654
,,,,25982642
Guenzel AJ et al.,Long-term sex-biased correction of circulating propionic acidemia disease markers by adeno-associated virus vectors.,Hum. Gene Ther.,2015,25654275
Eoh H and Rhee KY,Methylcitrate cycle defines the bactericidal essentiality of isocitrate lyase for survival of Mycobacterium tuberculosis on fatty acids.,Proc. Natl. Acad. Sci. U.S.A.,2014,24639517
Dutta S et al.,Root exudate-induced alterations in Bacillus cereus cell wall contribute to root colonization and plant growth promotion.,PLoS ONE,2013,24205213
,,,,24100269
Imataka G et al.,Novel c.2216T > C (p.I739T) mutation in exon 13 and c.1481T > A (p.L494X) mutation in exon 8 of MUT gene in a female with methylmalonic acidemia.,Cell Biochem. Biophys.,2013,23479330
Jafari P et al.,Brain damage in methylmalonic aciduria: 2-methylcitrate induces cerebral ammonium accumulation and apoptosis in 3D organotypic brain cell cultures.,Orphanet J Rare Dis,2013,23298464
Limenitakis J et al.,The 2-methylcitrate cycle is implicated in the detoxification of propionate in Toxoplasma gondii.,Mol. Microbiol.,2013,23279335
,,,,22982516
Masiewicz P et al.,A novel role of the PrpR as a transcription factor involved in the regulation of methylcitrate pathway in Mycobacterium tuberculosis.,PLoS ONE,2012,22916289
Zwart SR et al.,Vision changes after spaceflight are related to alterations in folate- and vitamin B-12-dependent one-carbon metabolism.,J. Nutr.,2012,22298570
Kasahara M et al.,Living-donor liver transplantation for propionic acidemia.,Pediatr Transplant,2012,22151065
Plassmeier J et al.,"Molecular characterization of PrpR, the transcriptional activator of propionate catabolism in Corynebacterium glutamicum.",J. Biotechnol.,2012,21933687
Park JM et al.,"Genome-scale reconstruction and in silico analysis of the Ralstonia eutropha H16 for polyhydroxyalkanoate synthesis, lithoautotrophic growth, and 2-methyl citric acid production.",BMC Syst Biol,2011,21711532
Chittori S et al.,Crystal structure of Salmonella typhimurium 2-methylcitrate synthase: Insights on domain movement and substrate specificity.,J. Struct. Biol.,2011,20970504
Chandler RJ et al.,Adeno-associated virus serotype 8 gene transfer rescues a neonatal lethal murine model of propionic acidemia.,Hum. Gene Ther.,2011,20950151
Peplinski K et al.,Investigations on the microbial catabolism of the organic sulfur compounds TDP and DTDP in Ralstonia eutropha H16 employing DNA microarrays.,Appl. Microbiol. Biotechnol.,2010,20924576
Turgeon CT et al.,"Determination of total homocysteine, methylmalonic acid, and 2-methylcitric acid in dried blood spots by tandem mass spectrometry.",Clin. Chem.,2010,20807894
,,,,20155770
Rocco CJ and Escalante-Semerena JC,"In Salmonella enterica, 2-methylcitrate blocks gluconeogenesis.",J. Bacteriol.,2010,19948794
Pereira EM et al.,Disruption of the 2-methylcitric acid cycle and evaluation of poly-3-hydroxybutyrate-co-3-hydroxyvalerate biosynthesis suggest alternate catabolic pathways of propionate in Burkholderia sacchari.,Can. J. Microbiol.,2009,19767840
Domin N et al.,Methylcitrate cycle activation during adaptation of Fusarium solani and Fusarium verticillioides to propionyl-CoA-generating carbon sources.,"Microbiology (Reading, Engl.)",2009,19661181
Lee SH et al.,Roles of the glyoxylate and methylcitrate cycles in sexual development and virulence in the cereal pathogen Gibberella zeae.,Eukaryotic Cell,2009,19525419
,,,,18343209
Zhang Y et al.,Prenatal diagnosis of methylmalonic aciduria by analysis of organic acids and total homocysteine in amniotic fluid.,Chin. Med. J.,2008,18298912
Rocco CJ et al.,Construction and use of new cloning vectors for the rapid isolation of recombinant proteins from Escherichia coli.,Plasmid,2008,18295882
Plassmeier J et al.,Investigation of central carbon metabolism and the 2-methylcitrate cycle in Corynebacterium glutamicum by metabolic profiling using gas chromatography-mass spectrometry.,J. Biotechnol.,2007,17586079
Garvey GS et al.,The three-dimensional crystal structure of the PrpF protein of Shewanella oneidensis complexed with trans-aconitate: insights into its biological function.,Protein Sci.,2007,17567742
Krawczyk H and Gradowska W,1H NMR spectra of methylcitric acid in urine.,J. Inherit. Metab. Dis.,2007,17295121
,,,,16997619
Ewering C et al.,Metabolic engineering of strains of Ralstonia eutropha and Pseudomonas putida for biotechnological production of 2-methylcitric acid.,Metab. Eng.,2006,16876450
Campbell CD et al.,Two newborns with nutritional vitamin B12 deficiency: challenges in newborn screening for vitamin B12 deficiency.,Haematologica,2005,16464760
Lee SK and Keasling JD,A propionate-inducible expression system for enteric bacteria.,Appl. Environ. Microbiol.,2005,16269719
Palacios S and Escalante-Semerena JC,2-Methylcitrate-dependent activation of the propionate catabolic operon (prpBCDE) of Salmonella enterica by the PrpR protein.,"Microbiology (Reading, Engl.)",2004,15528672
Grimek TL and Escalante-Semerena JC,The acnD genes of Shewenella oneidensis and Vibrio cholerae encode a new Fe/S-dependent 2-methylcitrate dehydratase enzyme that requires prpF function in vivo.,J. Bacteriol.,2004,14702315
Peters H et al.,A knock-out mouse model for methylmalonic aciduria resulting in neonatal lethality.,J. Biol. Chem.,2003,14555645
KÃÂ¶lker S et al.,"Methylmalonic acid, a biochemical hallmark of methylmalonic acidurias but no inhibitor of mitochondrial respiratory chain.",J. Biol. Chem.,2003,12972416
,,,,12113988
Claes WA et al.,Identification of two prpDBC gene clusters in Corynebacterium glutamicum and their involvement in propionate degradation via the 2-methylcitrate cycle.,J. Bacteriol.,2002,11976302
Okun JG et al.,"Neurodegeneration in methylmalonic aciduria involves inhibition of complex II and the tricarboxylic acid cycle, and synergistically acting excitotoxicity.",J. Biol. Chem.,2002,11847233
Blank L et al.,AcnC of Escherichia coli is a 2-methylcitrate dehydratase (PrpD) that can use citrate and isocitrate as substrates.,"Microbiology (Reading, Engl.)",2002,11782506
BrÃÂ¤mer CO et al.,Identification of the 2-methylcitrate pathway involved in the catabolism of propionate in the polyhydroxyalkanoate-producing strain Burkholderia sacchari IPT101(T) and analysis of a mutant accumulating a copolyester with higher 3-hydroxyvalerate content.,Appl. Environ. Microbiol.,2002,11772636
BrÃÂ¤mer CO and SteinbÃÂ¼chel A,The methylcitric acid pathway in Ralstonia eutropha: new genes identified involved in propionate metabolism.,"Microbiology (Reading, Engl.)",2001,11495997
