ï»¿Author,Title,Journal,Published_year,PMID
van der Laan JW et al.,Effects of branched-chain fatty acids on GABA-degradation and behavior: further evidence for a role of GABA in quasi-morphine abstinence behavior.,Pharmacol. Biochem. Behav.,1980,6782587
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
"","","","",
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
"","","","",
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
"","","","",
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
"","","","",
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
"","","","",
Parise RA et al.,"Liquid chromatography-mass spectrometric assay for quantitation of the short-chain fatty acid, 2,2-dimethylbutyrate (NSC 741804), in rat plasma.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18155649
Cunningham J et al.,Oxidative metabolism of 4-aminobutyrate by rat brain mitochondria: inhibition by branched-chain fatty acid.,J. Neurochem.,1980,7452235
"","","","",
