ï»¿Author,Title,Journal,Published_year,PMID
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Wang M et al.,Improved method for quantitative analysis of methylated phosphatidylethanolamine species and its application for analysis of diabetic-mouse liver samples.,Anal Bioanal Chem,2015,25725579
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Wang M et al.,Improved method for quantitative analysis of methylated phosphatidylethanolamine species and its application for analysis of diabetic-mouse liver samples.,Anal Bioanal Chem,2015,25725579
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Yu H and Hui SW,Methylation effects on the microdomain structures of phosphatidylethanolamine monolayers.,Chem. Phys. Lipids,1992,1423804
"","","","",
Wang M et al.,Improved method for quantitative analysis of methylated phosphatidylethanolamine species and its application for analysis of diabetic-mouse liver samples.,Anal Bioanal Chem,2015,25725579
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Yu H and Hui SW,Methylation effects on the microdomain structures of phosphatidylethanolamine monolayers.,Chem. Phys. Lipids,1992,1423804
"","","","",
Wang M et al.,Improved method for quantitative analysis of methylated phosphatidylethanolamine species and its application for analysis of diabetic-mouse liver samples.,Anal Bioanal Chem,2015,25725579
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Yu H and Hui SW,Methylation effects on the microdomain structures of phosphatidylethanolamine monolayers.,Chem. Phys. Lipids,1992,1423804
"","","","",
Wang M et al.,Improved method for quantitative analysis of methylated phosphatidylethanolamine species and its application for analysis of diabetic-mouse liver samples.,Anal Bioanal Chem,2015,25725579
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Yu H and Hui SW,Methylation effects on the microdomain structures of phosphatidylethanolamine monolayers.,Chem. Phys. Lipids,1992,1423804
"","","","",
Wang M et al.,Improved method for quantitative analysis of methylated phosphatidylethanolamine species and its application for analysis of diabetic-mouse liver samples.,Anal Bioanal Chem,2015,25725579
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Yu H and Hui SW,Methylation effects on the microdomain structures of phosphatidylethanolamine monolayers.,Chem. Phys. Lipids,1992,1423804
"","","","",
Hui SW and Yu H,Electron diffraction studies of molecular ordering and orientation in phospholipid monolayer domains.,Biophys. J.,1993,8431539
Yu H and Hui SW,Methylation effects on the microdomain structures of phosphatidylethanolamine monolayers.,Chem. Phys. Lipids,1992,1423804
"","","","",
