ï»¿Author,Title,Journal,Published_year,PMID
Chang CP et al.,Antitubercular resorcinol analogs and benzenoid C-glucoside from the roots of Ardisia cornudentata.,Planta Med.,2011,20607650
"","","","",
Chang CP et al.,Antitubercular resorcinol analogs and benzenoid C-glucoside from the roots of Ardisia cornudentata.,Planta Med.,2011,20607650
"","","","",
Chang CP et al.,Antitubercular resorcinol analogs and benzenoid C-glucoside from the roots of Ardisia cornudentata.,Planta Med.,2011,20607650
"","","","",
Chang CP et al.,Antitubercular resorcinol analogs and benzenoid C-glucoside from the roots of Ardisia cornudentata.,Planta Med.,2011,20607650
"","","","",
Chang CP et al.,Antitubercular resorcinol analogs and benzenoid C-glucoside from the roots of Ardisia cornudentata.,Planta Med.,2011,20607650
"","","","",
