ï»¿Author,Title,Journal,Published_year,PMID
Srivastava RC and Craven BM,Crystal structure of form II of cholesteryl palmitelaidate at 295 K.,J. Lipid Res.,1989,2794779
Cho SI and Craven BM,Commensurate molecules in isostructural crystals of cholesteryl cis- and trans-9-hexadecenoate.,J. Lipid Res.,1987,3559402
Craven BM and Sawzik P,Conformational changes of cholesteryl palmitoleate in the crystal structure at low temperature.,J. Lipid Res.,1984,6491530
Srivastava RC and Craven BM,Crystal structure of form II of cholesteryl palmitelaidate at 295 K.,J. Lipid Res.,1989,2794779
Cho SI and Craven BM,Commensurate molecules in isostructural crystals of cholesteryl cis- and trans-9-hexadecenoate.,J. Lipid Res.,1987,3559402
Craven BM and Sawzik P,Conformational changes of cholesteryl palmitoleate in the crystal structure at low temperature.,J. Lipid Res.,1984,6491530
"","","","",
Srivastava RC and Craven BM,Crystal structure of form II of cholesteryl palmitelaidate at 295 K.,J. Lipid Res.,1989,2794779
Cho SI and Craven BM,Commensurate molecules in isostructural crystals of cholesteryl cis- and trans-9-hexadecenoate.,J. Lipid Res.,1987,3559402
Craven BM and Sawzik P,Conformational changes of cholesteryl palmitoleate in the crystal structure at low temperature.,J. Lipid Res.,1984,6491530
"","","","",
Srivastava RC and Craven BM,Crystal structure of form II of cholesteryl palmitelaidate at 295 K.,J. Lipid Res.,1989,2794779
Cho SI and Craven BM,Commensurate molecules in isostructural crystals of cholesteryl cis- and trans-9-hexadecenoate.,J. Lipid Res.,1987,3559402
Craven BM and Sawzik P,Conformational changes of cholesteryl palmitoleate in the crystal structure at low temperature.,J. Lipid Res.,1984,6491530
"","","","",
Srivastava RC and Craven BM,Crystal structure of form II of cholesteryl palmitelaidate at 295 K.,J. Lipid Res.,1989,2794779
Cho SI and Craven BM,Commensurate molecules in isostructural crystals of cholesteryl cis- and trans-9-hexadecenoate.,J. Lipid Res.,1987,3559402
Craven BM and Sawzik P,Conformational changes of cholesteryl palmitoleate in the crystal structure at low temperature.,J. Lipid Res.,1984,6491530
"","","","",
